datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,0.4,8.574,34.709,nan,nan,nan,nan,nan,nan,nan
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,0.6,8.574,34.709,79.0,121.0,50.5,2270308900.0,2278387990.0,2303071935.0,2333316937.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,1.1,8.563,34.715,84.0,133.0,49.0,2270308900.0,2278387990.0,2303071935.0,2333316937.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,1.5,8.569,34.715,82.0,124.0,51.0,2252757522.0,2270507520.0,2295643382.0,2327977325.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,2.0,8.568,34.716,83.0,120.0,45.0,2252757522.0,2270507520.0,2295643382.0,2327977325.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,2.4,8.569,34.716,87.0,134.0,50.0,2247892297.0,2271025974.0,2299553984.0,2337462208.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,2.8,8.571,34.716,81.0,128.0,44.0,2247892297.0,2271025974.0,2299553984.0,2337462208.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,3.3,8.569,34.716,85.0,124.0,51.0,2247892297.0,2271025974.0,2299553984.0,2337462208.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,3.7,8.569,34.716,88.0,129.0,52.0,2231160228.0,2255402907.0,2282747227.0,2319404233.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,4.2,8.567,34.716,82.0,128.0,52.0,2231160228.0,2255402907.0,2282747227.0,2319404233.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,4.6,8.566,34.716,85.0,138.0,55.0,2222359296.0,2246507657.0,2273863954.0,2310968164.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,5.0,8.568,34.715,94.0,133.0,58.0,2222359296.0,2246507657.0,2273863954.0,2310968164.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,5.5,8.568,34.716,86.0,124.0,53.0,2222359296.0,2246507657.0,2273863954.0,2310968164.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,5.9,8.569,34.715,87.0,123.0,53.0,2212866569.0,2234623506.0,2261051986.0,2298027510.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,6.4,8.569,34.715,88.0,123.0,48.0,2212866569.0,2234623506.0,2261051986.0,2298027510.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,6.9,8.564,34.716,90.0,130.0,48.0,2209272000.0,2229509220.0,2257202358.0,2296512256.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,7.3,8.567,34.716,95.0,128.0,52.0,2209272000.0,2229509220.0,2257202358.0,2296512256.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,7.8,8.566,34.716,93.0,130.0,54.0,2209272000.0,2229509220.0,2257202358.0,2296512256.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,8.3,8.564,34.714,99.0,127.0,51.0,2202690980.0,2219765376.0,2247306742.0,2287758784.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,8.7,8.566,34.715,95.0,129.0,50.0,2202690980.0,2219765376.0,2247306742.0,2287758784.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,9.2,8.566,34.715,98.0,122.0,54.0,2198913883.0,2213054317.0,2240958893.0,2283355410.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,9.7,8.566,34.715,90.0,123.0,50.0,2198913883.0,2213054317.0,2240958893.0,2283355410.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,10.3,8.564,34.716,103.0,173.0,54.0,2197070628.0,2209071689.0,2237432603.0,2281973677.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,11.0,8.561,34.715,105.0,120.0,45.0,2197070628.0,2209071689.0,2237432603.0,2281973677.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,12.0,8.554,34.715,115.0,123.0,45.0,2193826459.0,2203997897.0,2231546605.0,2275710784.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,12.4,8.554,34.715,115.0,123.0,45.0,2193826459.0,2203997897.0,2231546605.0,2275710784.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,13.5,8.55,34.715,123.0,125.0,48.0,2191752256.0,2199017142.0,2226824219.0,2273641673.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,14.7,8.547,34.714,130.0,133.0,48.0,2189761782.0,2194690861.0,2222319067.0,2270559094.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,15.9,8.544,34.715,142.0,126.0,50.0,2184066313.0,2187751515.0,2212727972.0,2256774226.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,16.9,8.541,34.715,148.0,158.0,53.0,2180852150.0,2183180635.0,2206775597.0,2249306276.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,17.4,8.537,34.715,148.0,158.0,53.0,2180852150.0,2183180635.0,2206775597.0,2249306276.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,18.3,8.528,34.715,156.0,124.0,54.0,2177242011.0,2178647305.0,2200441298.0,2240294985.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,19.4,8.527,34.714,168.0,129.0,45.0,2175073837.0,2175586523.0,2196293842.0,2234945810.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,20.5,8.527,34.714,176.0,126.0,56.0,2172871616.0,2172165120.0,2191929060.0,2230115721.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,21.5,8.526,34.715,192.0,145.0,52.0,2170062848.0,2168528301.0,2186621714.0,2222709750.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,22.0,8.526,34.715,192.0,145.0,52.0,2170062848.0,2168528301.0,2186621714.0,2222709750.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,22.9,8.525,34.715,221.0,129.0,50.0,2168248795.0,2166227584.0,2183211803.0,2217849819.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,23.5,8.526,34.714,221.0,129.0,50.0,2168248795.0,2166227584.0,2183211803.0,2217849819.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,24.4,8.524,34.715,207.0,127.0,52.0,2166954441.0,2164920210.0,2180911140.0,2213787282.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,25.4,8.524,34.715,219.0,125.0,55.0,2165319094.0,2162852370.0,2177819456.0,2209444736.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,26.4,8.524,34.714,226.0,127.0,48.0,2163763273.0,2160971245.0,2174881472.0,2205050002.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,26.8,8.524,34.714,226.0,127.0,48.0,2163763273.0,2160971245.0,2174881472.0,2205050002.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,27.7,8.524,34.714,225.0,130.0,47.0,2162530505.0,2159436068.0,2172518793.0,2201664850.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,28.6,8.523,34.714,234.0,125.0,51.0,2161437440.0,2158168045.0,2170461092.0,2198507766.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,28.9,8.523,34.714,234.0,125.0,51.0,2161437440.0,2158168045.0,2170461092.0,2198507766.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,29.6,8.522,34.714,235.0,134.0,52.0,2160562916.0,2157161490.0,2168809152.0,2195957101.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,30.4,8.522,34.714,241.0,132.0,50.0,2159956809.0,2156566838.0,2167722084.0,2194025901.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,31.2,8.522,34.714,283.0,125.0,50.0,2159320795.0,2155787574.0,2166480923.0,2192269138.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,31.5,8.522,34.714,283.0,125.0,50.0,2159320795.0,2155787574.0,2166480923.0,2192269138.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,32.0,8.522,34.714,243.0,175.0,52.0,2158788598.0,2155265289.0,2165510409.0,2190550838.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,32.6,8.521,34.713,251.0,127.0,51.0,2158217142.0,2154735350.0,2164510601.0,2188677568.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,33.4,8.522,34.71,260.0,126.0,50.0,2157739776.0,2154259931.0,2163646189.0,2187194322.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,33.7,8.522,34.71,260.0,126.0,50.0,2157739776.0,2154259931.0,2163646189.0,2187194322.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,34.2,8.522,34.71,242.0,125.0,50.0,2157268763.0,2153816740.0,2162807104.0,2185648109.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,34.8,8.521,34.708,251.0,127.0,50.0,2156833517.0,2153433325.0,2162061760.0,2184198582.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,35.4,8.519,34.703,248.0,125.0,47.0,2156445760.0,2152996123.0,2161317632.0,2183076379.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,35.7,8.519,34.703,248.0,125.0,47.0,2156445760.0,2152996123.0,2161317632.0,2183076379.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,36.2,8.519,34.703,267.0,125.0,50.0,2155939986.0,2152562651.0,2160440201.0,2181352969.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,36.8,8.516,34.692,257.0,126.0,50.0,2155694930.0,2152340626.0,2160005321.0,2180546176.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,37.5,8.511,34.676,278.0,124.0,54.0,2155368832.0,2152087908.0,2159455122.0,2179394432.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,38.3,8.354,34.657,277.0,259.0,49.0,2154840466.0,2151577060.0,2158488896.0,2177690358.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,39.1,7.449,34.716,312.0,131.0,52.0,2154206491.0,2151032182.0,2157369334.0,2175519040.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,39.8,7.449,34.716,286.0,121.0,50.0,2153818285.0,2150671158.0,2156615734.0,2174189376.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,40.4,6.353,34.753,286.0,121.0,50.0,2153678985.0,2150563254.0,2156292205.0,2173570980.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,40.9,6.353,34.753,289.0,120.0,50.0,2153678985.0,2150563254.0,2156292205.0,2173570980.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,41.6,6.08,34.766,304.0,145.0,52.0,2153513088.0,2150372233.0,2155860050.0,2172978651.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,42.5,6.036,34.761,293.0,122.0,51.0,2153082770.0,2149986614.0,2155006537.0,2171456146.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,42.7,6.036,34.761,293.0,122.0,51.0,2153082770.0,2149986614.0,2155006537.0,2171456146.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,43.6,5.932,34.763,299.0,118.0,52.0,2152598061.0,2149571721.0,2154093065.0,2169801325.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,44.3,5.772,34.771,294.0,138.0,54.0,2152434011.0,2149415195.0,2153719305.0,2169221924.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,45.2,5.684,34.771,294.0,126.0,55.0,2152206692.0,2149224283.0,2153259355.0,2168376740.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,45.5,5.684,34.771,294.0,126.0,55.0,2152206692.0,2149224283.0,2153259355.0,2168376740.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,46.4,5.569,34.774,288.0,140.0,51.0,2152016182.0,2149054345.0,2152849801.0,2167691684.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,47.1,5.497,34.774,279.0,119.0,56.0,2151616493.0,2148813558.0,2152219666.0,2166134107.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,47.6,5.497,34.774,279.0,119.0,56.0,2151616493.0,2148813558.0,2152219666.0,2166134107.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,48.3,5.464,34.771,277.0,113.0,54.0,2151275456.0,2148584420.0,2151663570.0,2164880018.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,49.1,5.414,34.771,267.0,114.0,55.0,2151000685.0,2148426678.0,2151247698.0,2163783862.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,50.1,5.298,34.776,254.0,113.0,60.0,2150772288.0,2148307355.0,2150900882.0,2162858112.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,51.1,5.218,34.78,230.0,111.0,54.0,2150587629.0,2148203108.0,2150613494.0,2162097170.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,52.1,5.198,34.779,223.0,114.0,53.0,2150437238.0,2148124909.0,2150385426.0,2161464941.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,53.1,5.126,34.78,210.0,106.0,52.0,2150239021.0,2148027565.0,2150102838.0,2160646912.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,53.5,5.126,34.78,210.0,106.0,52.0,2150239021.0,2148027565.0,2150102838.0,2160646912.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,54.4,5.075,34.778,206.0,113.0,55.0,2150107218.0,2147956763.0,2149913700.0,2160103597.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,55.2,5.037,34.779,199.0,106.0,55.0,2149924626.0,2147883840.0,2149685092.0,2159352365.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,56.2,5.012,34.779,192.0,107.0,53.0,2149730340.0,2147802349.0,2149439506.0,2158510710.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,56.4,5.012,34.779,192.0,107.0,53.0,2149730340.0,2147802349.0,2149439506.0,2158510710.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,57.5,4.998,34.78,184.0,109.0,52.0,2149555465.0,2147742765.0,2149234852.0,2157739657.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,58.5,4.992,34.78,179.0,103.0,55.0,2149408658.0,2147682505.0,2149059565.0,2157113691.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,59.3,4.971,34.779,167.0,223.0,56.0,2149313270.0,2147648548.0,2148937892.0,2156688685.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,60.3,4.946,34.78,152.0,104.0,53.0,2149238500.0,2147623140.0,2148846070.0,2156360429.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,60.6,4.946,34.78,152.0,104.0,53.0,2149238500.0,2147623140.0,2148846070.0,2156360429.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,61.5,4.93,34.781,149.0,120.0,55.0,2149149540.0,2147585261.0,2148733705.0,2155959168.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,62.5,4.897,34.781,138.0,106.0,51.0,2149062290.0,2147555245.0,2148635172.0,2155599341.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,63.5,4.864,34.783,126.0,97.0,52.0,2148974400.0,2147523282.0,2148538916.0,2155208091.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,63.7,4.864,34.783,126.0,97.0,52.0,2148974400.0,2147523282.0,2148538916.0,2155208091.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,64.8,4.849,34.785,118.0,97.0,57.0,2148897654.0,2147503460.0,2148450806.0,2154869760.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,65.8,4.842,34.786,115.0,96.0,56.0,2148806811.0,2147478738.0,2148372690.0,2154450285.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,66.7,4.803,34.788,110.0,98.0,57.0,2148750482.0,2147466532.0,2148316553.0,2154166784.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,67.4,4.787,34.788,110.0,98.0,57.0,2148695442.0,2147450624.0,2148261613.0,2153918637.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,68.0,4.773,34.791,114.0,95.0,54.0,2148695442.0,2147450624.0,2148261613.0,2153918637.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,68.9,4.773,34.791,110.0,94.0,56.0,2148671762.0,2147444288.0,2148231158.0,2153810596.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,69.5,4.761,34.791,110.0,94.0,56.0,2148604096.0,2147431314.0,2148179282.0,2153463616.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,70.2,4.742,34.789,108.0,94.0,55.0,2148604096.0,2147431314.0,2148179282.0,2153463616.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,71.1,4.71,34.79,103.0,96.0,54.0,2148530203.0,2147419977.0,2148127131.0,2153072155.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,71.6,4.71,34.79,103.0,96.0,54.0,2148530203.0,2147419977.0,2148127131.0,2153072155.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,72.4,4.676,34.79,101.0,92.0,52.0,2148472219.0,2147409325.0,2148082157.0,2152808832.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,73.3,4.643,34.789,99.0,94.0,59.0,2148417088.0,2147396672.0,2148036598.0,2152527369.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,74.4,4.634,34.789,96.0,93.0,56.0,2148383689.0,2147393472.0,2148008722.0,2152333696.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,74.6,4.634,34.789,96.0,93.0,56.0,2148383689.0,2147393472.0,2148008722.0,2152333696.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,75.7,4.605,34.789,95.0,91.0,55.0,2148347821.0,2147388772.0,2147990646.0,2152161106.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,76.8,4.554,34.791,95.0,100.0,51.0,2148313325.0,2147386249.0,2147961490.0,2151967561.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,77.7,4.52,34.792,91.0,92.0,57.0,2148284708.0,2147380297.0,2147940909.0,2151824576.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,78.6,4.481,34.791,89.0,95.0,57.0,2148228891.0,2147373513.0,2147911488.0,2151561627.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,79.0,4.481,34.791,89.0,95.0,57.0,2148228891.0,2147373513.0,2147911488.0,2151561627.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,79.9,4.467,34.793,93.0,92.0,59.0,2148211017.0,2147371702.0,2147893275.0,2151428617.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,80.6,4.453,34.794,93.0,92.0,59.0,2148192466.0,2147368713.0,2147881856.0,2151347108.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,81.3,4.435,34.797,87.0,95.0,57.0,2148192466.0,2147368713.0,2147881856.0,2151347108.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,82.3,4.412,34.798,83.0,92.0,56.0,2148170194.0,2147368356.0,2147871177.0,2151214354.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,83.4,4.375,34.8,75.0,88.0,56.0,2148133458.0,2147361161.0,2147848978.0,2151013952.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,83.6,4.375,34.8,75.0,88.0,56.0,2148133458.0,2147361161.0,2147848978.0,2151013952.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,84.6,4.353,34.801,73.0,91.0,54.0,2148100882.0,2147358345.0,2147828937.0,2150846491.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,85.7,4.34,34.801,69.0,89.0,56.0,2148090998.0,2147356224.0,2147821613.0,2150776073.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,86.7,4.331,34.799,71.0,88.0,54.0,2148080813.0,2147356233.0,2147814116.0,2150713371.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,87.1,4.331,34.799,71.0,88.0,54.0,2148080813.0,2147356233.0,2147814116.0,2150713371.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,88.1,4.204,34.808,62.0,89.0,55.0,2148060013.0,2147357238.0,2147805275.0,2150612132.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,88.4,4.204,34.808,62.0,89.0,55.0,2148060013.0,2147357238.0,2147805275.0,2150612132.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,89.5,4.157,34.809,59.0,87.0,53.0,2148048950.0,2147358710.0,2147798646.0,2150537106.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,90.4,4.14,34.808,60.0,96.0,57.0,2148028544.0,2147354724.0,2147791469.0,2150448941.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,91.7,4.111,34.811,59.0,86.0,57.0,2148011830.0,2147354121.0,2147781302.0,2150353097.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,92.4,4.11,34.818,59.0,86.0,57.0,2148007442.0,2147350720.0,2147778203.0,2150309110.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,93.1,4.065,34.82,55.0,89.0,52.0,2148007442.0,2147350720.0,2147778203.0,2150309110.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,94.1,4.068,34.823,56.0,87.0,56.0,2147999104.0,2147350939.0,2147773083.0,2150271945.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,94.4,4.068,34.823,56.0,87.0,56.0,2147999104.0,2147350939.0,2147773083.0,2150271945.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,95.6,4.073,34.827,56.0,89.0,56.0,2147985984.0,2147352822.0,2147769033.0,2150195574.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,96.6,4.046,34.828,54.0,86.0,55.0,2147966299.0,2147350427.0,2147762605.0,2150083474.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,97.3,4.02,34.829,54.0,86.0,55.0,2147958281.0,2147346697.0,2147757467.0,2150024768.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,98.1,4.006,34.83,52.0,85.0,52.0,2147958281.0,2147346697.0,2147757467.0,2150024768.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,99.0,4.004,34.829,57.0,87.0,56.0,2147945737.0,2147350802.0,2147750738.0,2149951305.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,100.2,4.005,34.829,55.0,88.0,58.0,2147936018.0,2147347785.0,2147746496.0,2149897755.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,101.2,4.005,34.83,54.0,89.0,58.0,2147926006.0,2147346358.0,2147743250.0,2149849865.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,102.1,3.993,34.829,56.0,87.0,60.0,2147926381.0,2147345691.0,2147737910.0,2149812096.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,102.6,3.993,34.829,56.0,87.0,60.0,2147924342.0,2147344539.0,2147740589.0,2149802724.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,103.0,3.993,34.829,53.0,87.0,55.0,2147924342.0,2147344539.0,2147740589.0,2149802724.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,103.8,3.973,34.83,53.0,88.0,59.0,2147920950.0,2147346349.0,2147737371.0,2149796123.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,104.6,3.969,34.831,53.0,86.0,56.0,2147915620.0,2147346450.0,2147737819.0,2149760649.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,105.4,3.968,34.832,51.0,86.0,55.0,2147908498.0,2147343168.0,2147734217.0,2149720137.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,106.2,3.961,34.835,54.0,86.0,54.0,2147905408.0,2147347163.0,2147735149.0,2149726080.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,106.8,3.961,34.835,52.0,86.0,55.0,2147904182.0,2147344009.0,2147737627.0,2149701449.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,107.4,3.958,34.837,52.0,86.0,55.0,2147894418.0,2147345115.0,2147731163.0,2149643062.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,107.8,3.958,34.837,52.0,85.0,58.0,2147894418.0,2147345115.0,2147731163.0,2149643062.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,108.5,3.943,34.838,52.0,87.0,59.0,2147886518.0,2147346514.0,2147725458.0,2149593691.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,109.3,3.931,34.839,51.0,83.0,58.0,2147884397.0,2147345353.0,2147727049.0,2149570386.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,110.1,3.936,34.843,51.0,89.0,56.0,2147879579.0,2147344292.0,2147724297.0,2149534966.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,110.5,3.936,34.843,51.0,89.0,56.0,2147879579.0,2147344292.0,2147724297.0,2149534966.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,111.2,3.936,34.843,50.0,87.0,55.0,2147875611.0,2147347181.0,2147726226.0,2149508626.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,111.8,3.936,34.843,51.0,86.0,56.0,2147871396.0,2147342509.0,2147718665.0,2149471552.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,112.6,3.936,34.842,51.0,85.0,57.0,2147866724.0,2147344786.0,2147719963.0,2149446692.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,112.8,3.936,34.842,51.0,85.0,57.0,2147866724.0,2147344786.0,2147719963.0,2149446692.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,113.6,3.935,34.842,52.0,87.0,54.0,2147862171.0,2147341074.0,2147719771.0,2149414464.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,114.3,3.929,34.843,50.0,88.0,57.0,2147857325.0,2147346898.0,2147718464.0,2149371712.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,114.6,3.929,34.843,50.0,88.0,57.0,2147857325.0,2147346898.0,2147718464.0,2149371712.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,115.4,3.921,34.842,49.0,85.0,57.0,2147850898.0,2147346770.0,2147720173.0,2149345545.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,116.0,3.921,34.842,50.0,89.0,58.0,2147849197.0,2147344036.0,2147721362.0,2149334363.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,116.7,3.906,34.843,49.0,86.0,55.0,2147846217.0,2147345636.0,2147716141.0,2149312036.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,117.0,3.906,34.843,49.0,86.0,55.0,2147846217.0,2147345636.0,2147716141.0,2149312036.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,117.9,3.9,34.843,50.0,88.0,57.0,2147842962.0,2147341430.0,2147719844.0,2149284571.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,118.6,3.898,34.842,50.0,86.0,58.0,2147838418.0,2147346486.0,2147719753.0,2149260013.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,119.4,3.891,34.844,50.0,88.0,55.0,2147833472.0,2147346422.0,2147712493.0,2149224640.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,120.3,3.878,34.846,50.0,88.0,57.0,2147828672.0,2147344612.0,2147715044.0,2149197120.0
2015-08-23 15:29:21,57.207389000000006,-43.884990333333334,121.1,3.867,34.847,50.0,88.0,55.0,2147824694.0,2147348077.0,2147712384.0,2149181348.0
