datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-08-08 15:40:59,56.19126733333333,-47.854551,0.4,12.133,34.601,nan,nan,nan,nan,nan,nan,nan
2014-08-08 15:40:59,56.19126733333333,-47.854551,0.6,12.133,34.601,93.5,263.5,50.5,2300237046.0,2308087049.0,2338195419.0,2373481718.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,1.0,12.13,34.6,92.0,253.0,50.0,2284392804.0,2293992027.0,2327320073.0,2369200603.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,1.3,12.09,34.605,96.0,253.0,50.0,2284392804.0,2293992027.0,2327320073.0,2369200603.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,1.5,12.131,34.598,95.0,254.0,53.0,2272003803.0,2281759259.0,2314711451.0,2360569974.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,1.8,12.131,34.599,95.0,247.0,51.0,2272003803.0,2281759259.0,2314711451.0,2360569974.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,2.1,12.129,34.601,96.0,247.0,42.0,2258801865.0,2268737819.0,2301529481.0,2347330468.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,2.5,12.128,34.602,97.0,262.0,52.0,2248551442.0,2257038089.0,2288615076.0,2334978249.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,2.7,12.126,34.607,108.0,263.0,48.0,2248551442.0,2257038089.0,2288615076.0,2334978249.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,3.0,12.126,34.608,97.0,250.0,56.0,2248551442.0,2257038089.0,2288615076.0,2334978249.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,3.2,12.122,34.609,100.0,253.0,48.0,2237681389.0,2245342820.0,2278054564.0,2327259181.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,3.5,12.123,34.609,100.0,268.0,49.0,2237681389.0,2245342820.0,2278054564.0,2327259181.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,3.7,12.125,34.608,103.0,243.0,54.0,2237681389.0,2245342820.0,2278054564.0,2327259181.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,4.0,12.125,34.608,100.0,247.0,47.0,2230445403.0,2235582052.0,2268040667.0,2319146624.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,4.3,12.125,34.607,103.0,247.0,52.0,2230445403.0,2235582052.0,2268040667.0,2319146624.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,4.6,12.125,34.608,106.0,246.0,51.0,2228260416.0,2231111533.0,2264487396.0,2318815497.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,4.9,12.127,34.607,108.0,242.0,52.0,2228260416.0,2231111533.0,2264487396.0,2318815497.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,5.2,12.128,34.607,105.0,255.0,54.0,2229255862.0,2226847387.0,2264634934.0,2330108470.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,5.6,12.129,34.608,111.0,263.0,50.0,2229255862.0,2226847387.0,2264634934.0,2330108470.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,5.8,12.124,34.607,118.0,256.0,50.0,2229255862.0,2226847387.0,2264634934.0,2330108470.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,6.2,12.122,34.609,129.0,247.0,49.0,2213889782.0,2211834011.0,2243461632.0,2299150171.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,6.5,12.122,34.607,135.0,256.0,50.0,2213889782.0,2211834011.0,2243461632.0,2299150171.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,6.8,12.113,34.606,133.0,251.0,53.0,2209711323.0,2204435858.0,2236185700.0,2295354075.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,7.2,12.116,34.607,140.0,272.0,48.0,2209711323.0,2204435858.0,2236185700.0,2295354075.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,7.5,12.118,34.607,143.0,247.0,50.0,2209711323.0,2204435858.0,2236185700.0,2295354075.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,7.8,12.118,34.605,143.0,253.0,48.0,2211869586.0,2202749714.0,2236751222.0,2303212562.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,8.2,12.116,34.606,151.0,256.0,59.0,2211869586.0,2202749714.0,2236751222.0,2303212562.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,8.5,12.116,34.605,157.0,267.0,45.0,2210981723.0,2197133769.0,2232358893.0,2305840265.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,8.9,12.1,34.607,170.0,249.0,50.0,2210981723.0,2197133769.0,2232358893.0,2305840265.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,9.2,12.087,34.607,177.0,244.0,51.0,2210981723.0,2197133769.0,2232358893.0,2305840265.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,9.6,12.086,34.607,188.0,264.0,55.0,2197309485.0,2186348096.0,2214616749.0,2274396809.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,9.9,12.081,34.608,188.0,264.0,55.0,2197309485.0,2186348096.0,2214616749.0,2274396809.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,10.7,12.09,34.605,201.0,261.0,54.0,2193951881.0,2181388973.0,2208618843.0,2268655341.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,11.4,12.083,34.606,208.0,276.0,54.0,2187441892.0,2175537334.0,2199339757.0,2253727552.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,12.2,12.069,34.603,215.0,264.0,50.0,2184543469.0,2172032301.0,2194558838.0,2248037504.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,12.4,12.069,34.603,215.0,264.0,50.0,2184543469.0,2172032301.0,2194558838.0,2248037504.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,13.1,12.05,34.6,232.0,245.0,57.0,2182441874.0,2169783945.0,2191187382.0,2243406326.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,13.7,12.05,34.6,242.0,253.0,55.0,2179333467.0,2166866294.0,2186550034.0,2236272109.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,14.4,12.021,34.593,265.0,247.0,53.0,2176495533.0,2164058697.0,2182119853.0,2229793536.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,15.1,11.832,34.597,324.0,313.0,57.0,2175696758.0,2162919689.0,2180482459.0,2228219282.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,15.5,11.832,34.597,324.0,313.0,57.0,2175696758.0,2162919689.0,2180482459.0,2228219282.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,16.1,11.49,34.621,346.0,244.0,55.0,2173841060.0,2160657782.0,2177100224.0,2224418093.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,16.8,11.49,34.621,395.0,253.0,50.0,2172359826.0,2159349540.0,2174812388.0,2220809865.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,17.7,11.124,34.655,437.0,249.0,55.0,2168675620.0,2157277357.0,2170461421.0,2210673481.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,18.0,11.124,34.655,437.0,249.0,55.0,2168675620.0,2157277357.0,2170461421.0,2210673481.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,18.7,10.717,34.674,460.0,249.0,56.0,2166100873.0,2155422098.0,2166939465.0,2203973769.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,19.4,10.54,34.663,494.0,222.0,52.0,2164108653.0,2154352941.0,2164584512.0,2198327780.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,19.8,10.54,34.663,494.0,222.0,52.0,2164108653.0,2154352941.0,2164584512.0,2198327780.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,20.6,10.346,34.665,514.0,228.0,57.0,2163311085.0,2153654345.0,2163297947.0,2196388352.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,21.5,10.106,34.671,532.0,233.0,58.0,2161437540.0,2152600658.0,2161027593.0,2191208018.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,21.7,10.106,34.671,532.0,233.0,58.0,2161437540.0,2152600658.0,2161027593.0,2191208018.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,22.5,10.011,34.663,556.0,260.0,55.0,2162348699.0,2152514605.0,2161284836.0,2194436918.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,23.1,10.011,34.663,572.0,229.0,59.0,2165097682.0,2152725156.0,2162651190.0,2203435638.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,23.6,9.656,34.676,557.0,234.0,59.0,2159646070.0,2151258130.0,2158299026.0,2186262390.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,24.1,9.656,34.676,530.0,268.0,55.0,2158315382.0,2150643940.0,2156846637.0,2182353892.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,24.6,9.393,34.684,537.0,225.0,58.0,2157632713.0,2150538194.0,2156362084.0,2179957440.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,25.1,9.393,34.684,544.0,383.0,57.0,2156833325.0,2150042715.0,2155324233.0,2177803008.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,25.7,9.214,34.68,539.0,221.0,57.0,2156176859.0,2149775332.0,2154648566.0,2175873234.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,26.3,8.964,34.69,523.0,220.0,56.0,2155612059.0,2149527232.0,2154046098.0,2174201920.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,26.5,8.964,34.69,523.0,220.0,56.0,2155612059.0,2149527232.0,2154046098.0,2174201920.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,26.9,8.964,34.69,533.0,207.0,58.0,2155197732.0,2149352612.0,2153602816.0,2172949083.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,27.4,8.803,34.688,518.0,223.0,59.0,2154406720.0,2149064027.0,2152830820.0,2170530258.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,28.1,8.567,34.693,517.0,213.0,61.0,2154006070.0,2148893193.0,2152404635.0,2169311515.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,28.3,8.567,34.693,517.0,213.0,61.0,2154006070.0,2148893193.0,2152404635.0,2169311515.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,28.9,8.339,34.686,497.0,211.0,58.0,2153436928.0,2148679488.0,2151844745.0,2167581604.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,29.5,8.339,34.686,479.0,208.0,60.0,2152835126.0,2148507154.0,2151328118.0,2165701165.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,30.3,7.92,34.698,493.0,205.0,61.0,2152271286.0,2148298688.0,2150771849.0,2163990281.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,30.5,7.92,34.698,493.0,205.0,61.0,2152271286.0,2148298688.0,2150771849.0,2163990281.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,31.3,7.635,34.701,470.0,222.0,59.0,2151879168.0,2148170724.0,2150407643.0,2162748105.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,32.0,7.635,34.701,505.0,236.0,59.0,2151554724.0,2148062134.0,2150080877.0,2161744109.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,32.5,7.2,34.717,534.0,223.0,58.0,2151554724.0,2148062134.0,2150080877.0,2161744109.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,33.2,6.935,34.721,534.0,223.0,58.0,2151235008.0,2147952905.0,2149784612.0,2160701833.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,33.9,6.935,34.721,522.0,229.0,58.0,2150867776.0,2147851373.0,2149466029.0,2159513142.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,34.7,6.82,34.72,518.0,212.0,61.0,2150530505.0,2147772690.0,2149209362.0,2158368548.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,34.9,6.82,34.72,518.0,212.0,61.0,2150530505.0,2147772690.0,2149209362.0,2158368548.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,35.7,6.685,34.728,495.0,203.0,60.0,2150199954.0,2147700781.0,2148958793.0,2157287643.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,36.3,6.458,34.724,491.0,193.0,63.0,2149964644.0,2147645174.0,2148782070.0,2156492205.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,36.7,6.458,34.724,491.0,193.0,63.0,2149964644.0,2147645174.0,2148782070.0,2156492205.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,37.5,6.191,34.706,448.0,218.0,61.0,2149767588.0,2147605604.0,2148646491.0,2155841627.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,38.4,5.765,34.694,365.0,182.0,61.0,2149554002.0,2147563648.0,2148495542.0,2155129782.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,38.7,5.765,34.694,365.0,182.0,61.0,2149554002.0,2147563648.0,2148495542.0,2155129782.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,39.7,5.508,34.696,293.0,201.0,62.0,2149384393.0,2147531757.0,2148384502.0,2154572809.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,40.5,5.271,34.704,242.0,181.0,61.0,2149253238.0,2147505261.0,2148297947.0,2154180571.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,41.4,5.095,34.71,236.0,163.0,59.0,2149150756.0,2147495954.0,2148243739.0,2153850532.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,41.8,5.095,34.71,236.0,163.0,59.0,2149150756.0,2147495954.0,2148243739.0,2153850532.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,42.7,4.76,34.717,158.0,141.0,60.0,2149049179.0,2147473398.0,2148179730.0,2153551076.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,43.6,4.708,34.717,137.0,134.0,59.0,2148962779.0,2147465865.0,2148133632.0,2153283538.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,44.6,4.644,34.718,124.0,137.0,59.0,2148894244.0,2147453110.0,2148100324.0,2153096877.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,44.9,4.644,34.718,124.0,137.0,59.0,2148894244.0,2147453110.0,2148100324.0,2153096877.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,46.0,4.56,34.717,117.0,121.0,60.0,2148820672.0,2147441088.0,2148061092.0,2152877174.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,46.8,4.448,34.721,105.0,129.0,58.0,2148761261.0,2147434569.0,2148038171.0,2152700059.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,47.3,4.359,34.725,105.0,129.0,58.0,2148761261.0,2147434569.0,2148038171.0,2152700059.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,48.0,4.282,34.72,95.0,150.0,58.0,2148691812.0,2147427977.0,2148000420.0,2152498285.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,48.9,4.282,34.72,93.0,117.0,59.0,2148624960.0,2147420324.0,2147972745.0,2152279250.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,49.4,4.249,34.737,93.0,117.0,59.0,2148624960.0,2147420324.0,2147972745.0,2152279250.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,50.3,4.137,34.723,88.0,109.0,57.0,2148575780.0,2147415460.0,2147953572.0,2152137170.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,51.2,4.078,34.726,84.0,119.0,59.0,2148526756.0,2147405266.0,2147927222.0,2151951990.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,51.6,4.078,34.726,84.0,119.0,59.0,2148526756.0,2147405266.0,2147927222.0,2151951990.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,52.5,4.05,34.728,84.0,311.0,58.0,2148461174.0,2147401737.0,2147905206.0,2151742610.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,53.4,4.033,34.728,76.0,113.0,58.0,2148405366.0,2147397549.0,2147889563.0,2151543515.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,54.3,3.984,34.73,76.0,120.0,57.0,2148357421.0,2147399369.0,2147870784.0,2151363904.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,54.8,3.984,34.73,76.0,120.0,57.0,2148357421.0,2147399369.0,2147870784.0,2151363904.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,55.7,3.954,34.732,77.0,122.0,58.0,2148312365.0,2147393920.0,2147852571.0,2151220534.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,56.4,3.947,34.737,80.0,276.0,60.0,2148312365.0,2147393920.0,2147852571.0,2151220534.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,57.1,3.921,34.739,80.0,276.0,60.0,2148279533.0,2147395465.0,2147847131.0,2151095798.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,58.1,3.921,34.739,71.0,106.0,59.0,2148241920.0,2147387410.0,2147831424.0,2150947986.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,58.6,3.888,34.739,71.0,106.0,59.0,2148241920.0,2147387410.0,2147831424.0,2150947986.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,59.4,3.846,34.738,67.0,114.0,57.0,2148207286.0,2147385627.0,2147816996.0,2150812416.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,60.5,3.808,34.74,67.0,122.0,57.0,2148175387.0,2147385883.0,2147806610.0,2150696566.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,61.6,3.783,34.739,65.0,111.0,58.0,2148153033.0,2147385709.0,2147798710.0,2150607286.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,61.9,3.783,34.739,65.0,111.0,58.0,2148153033.0,2147385709.0,2147798710.0,2150607286.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,62.9,3.765,34.742,62.0,128.0,57.0,2148126966.0,2147381284.0,2147794569.0,2150522422.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,63.3,3.765,34.742,62.0,128.0,57.0,2148126966.0,2147381284.0,2147794569.0,2150522422.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,64.3,3.749,34.743,62.0,109.0,58.0,2148106157.0,2147378020.0,2147786157.0,2150437787.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,65.2,3.732,34.744,60.0,116.0,57.0,2148095579.0,2147374884.0,2147779638.0,2150412909.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,65.7,3.732,34.744,60.0,116.0,57.0,2148095579.0,2147374884.0,2147779638.0,2150412909.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,66.5,3.731,34.746,57.0,115.0,59.0,2148078811.0,2147378395.0,2147776365.0,2150334208.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,67.5,3.699,34.75,55.0,106.0,57.0,2148046308.0,2147380032.0,2147771556.0,2150191168.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,68.3,3.686,34.752,54.0,108.0,59.0,2148034797.0,2147379099.0,2147762880.0,2150144594.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,68.6,3.686,34.752,54.0,108.0,59.0,2148034797.0,2147379099.0,2147762880.0,2150144594.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,69.4,3.677,34.751,55.0,109.0,59.0,2148025234.0,2147376694.0,2147762358.0,2150110930.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,69.9,3.677,34.751,59.0,135.0,58.0,2148021741.0,2147378870.0,2147759195.0,2150104420.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,70.5,3.666,34.753,54.0,108.0,55.0,2148019776.0,2147374756.0,2147754816.0,2150100178.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,70.8,3.666,34.753,54.0,108.0,55.0,2148019776.0,2147374756.0,2147754816.0,2150100178.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,71.6,3.655,34.754,57.0,107.0,58.0,2148013028.0,2147376192.0,2147753490.0,2150068699.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,72.3,3.638,34.756,52.0,109.0,58.0,2148014125.0,2147377984.0,2147755648.0,2150097490.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,73.0,3.638,34.756,54.0,106.0,57.0,2148002788.0,2147375076.0,2147749723.0,2150024283.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,73.5,3.626,34.758,56.0,150.0,58.0,2148002788.0,2147375076.0,2147749723.0,2150024283.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,73.9,3.626,34.758,56.0,150.0,58.0,2147982116.0,2147375579.0,2147748498.0,2149927168.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,74.6,3.641,34.761,55.0,112.0,58.0,2147964150.0,2147372790.0,2147739913.0,2149834496.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,75.4,3.648,34.763,53.0,107.0,57.0,2147951515.0,2147371949.0,2147740498.0,2149770459.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,76.1,3.648,34.763,53.0,158.0,57.0,2147942372.0,2147372114.0,2147738221.0,2149743232.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,76.7,3.617,34.762,53.0,102.0,55.0,2147941485.0,2147374528.0,2147741284.0,2149717275.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,77.0,3.617,34.762,53.0,102.0,55.0,2147941485.0,2147374528.0,2147741284.0,2149717275.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,77.6,3.604,34.761,53.0,112.0,59.0,2147924662.0,2147374546.0,2147737307.0,2149617700.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,78.3,3.606,34.764,51.0,121.0,57.0,2147907602.0,2147372864.0,2147733357.0,2149554294.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,78.5,3.606,34.764,51.0,121.0,57.0,2147907602.0,2147372864.0,2147733357.0,2149554294.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,79.3,3.604,34.763,51.0,106.0,56.0,2147900233.0,2147373714.0,2147731465.0,2149507410.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,79.9,3.604,34.763,51.0,135.0,56.0,2147893595.0,2147376128.0,2147730916.0,2149481234.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,80.4,3.596,34.764,52.0,104.0,57.0,2147893595.0,2147376128.0,2147730916.0,2149481234.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,80.9,3.596,34.764,52.0,104.0,57.0,2147887954.0,2147376054.0,2147728566.0,2149438784.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,81.7,3.578,34.765,50.0,104.0,57.0,2147879414.0,2147374006.0,2147725275.0,2149404745.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,82.5,3.576,34.765,50.0,105.0,57.0,2147877248.0,2147378578.0,2147723437.0,2149359241.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,83.1,3.576,34.765,53.0,108.0,58.0,2147862153.0,2147374939.0,2147722505.0,2149307995.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,83.7,3.586,34.769,52.0,337.0,57.0,2147857645.0,2147377325.0,2147723190.0,2149277668.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,84.1,3.586,34.769,52.0,337.0,57.0,2147857645.0,2147377325.0,2147723190.0,2149277668.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,84.8,3.585,34.77,52.0,115.0,57.0,2147850678.0,2147371565.0,2147720091.0,2149228233.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,85.6,3.585,34.771,53.0,104.0,57.0,2147847268.0,2147372827.0,2147721124.0,2149196626.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,85.8,3.585,34.771,53.0,104.0,57.0,2147847268.0,2147372827.0,2147721124.0,2149196626.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,86.7,3.584,34.77,49.0,117.0,58.0,2147841261.0,2147375049.0,2147723081.0,2149167798.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,87.4,3.58,34.773,50.0,107.0,56.0,2147834688.0,2147372617.0,2147723940.0,2149135872.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,88.1,3.58,34.773,50.0,120.0,58.0,2147833590.0,2147368749.0,2147720795.0,2149114779.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,88.7,3.592,34.774,49.0,105.0,58.0,2147829897.0,2147374738.0,2147719707.0,2149097700.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,89.1,3.592,34.774,49.0,105.0,58.0,2147829897.0,2147374738.0,2147719707.0,2149097700.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,89.8,3.58,34.776,50.0,129.0,59.0,2147821312.0,2147372379.0,2147720868.0,2149068708.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,90.4,3.577,34.775,50.0,108.0,57.0,2147821312.0,2147372379.0,2147720868.0,2149068708.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,90.8,3.577,34.775,50.0,108.0,57.0,2147818294.0,2147375597.0,2147720713.0,2149037229.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,91.6,3.575,34.777,49.0,108.0,57.0,2147815862.0,2147373659.0,2147718720.0,2149018925.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,92.4,3.573,34.777,49.0,112.0,56.0,2147812050.0,2147369435.0,2147716544.0,2149002989.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,93.2,3.571,34.78,50.0,105.0,58.0,2147813504.0,2147374637.0,2147713380.0,2148987885.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,93.6,3.571,34.78,50.0,105.0,58.0,2147813504.0,2147374637.0,2147713380.0,2148987885.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,94.1,3.571,34.78,49.0,300.0,57.0,2147805888.0,2147372644.0,2147714880.0,2148970998.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,94.9,3.571,34.781,50.0,107.0,57.0,2147801206.0,2147373723.0,2147715501.0,2148944100.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,95.5,3.576,34.782,50.0,105.0,57.0,2147799945.0,2147371355.0,2147714057.0,2148924224.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,95.8,3.576,34.782,50.0,105.0,57.0,2147799945.0,2147371355.0,2147714057.0,2148924224.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,96.5,3.575,34.782,52.0,299.0,56.0,2147796132.0,2147372690.0,2147714898.0,2148906660.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,97.3,3.573,34.783,48.0,118.0,57.0,2147795958.0,2147372315.0,2147714112.0,2148894290.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,97.5,3.573,34.783,48.0,118.0,57.0,2147795958.0,2147372315.0,2147714112.0,2148894290.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,98.3,3.574,34.784,50.0,152.0,57.0,2147791670.0,2147372361.0,2147717494.0,2148881152.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,99.1,3.572,34.783,49.0,100.0,56.0,2147790043.0,2147375515.0,2147714825.0,2148864896.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,99.9,3.57,34.786,50.0,111.0,57.0,2147789339.0,2147370166.0,2147710802.0,2148852708.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,100.4,3.57,34.786,50.0,463.0,56.0,2147789339.0,2147370166.0,2147710802.0,2148852708.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,101.0,3.572,34.787,50.0,463.0,56.0,2147785965.0,2147372187.0,2147710683.0,2148841462.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,101.6,3.572,34.787,49.0,131.0,58.0,2147782134.0,2147370240.0,2147715584.0,2148827008.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,102.4,3.574,34.788,48.0,106.0,56.0,2147780690.0,2147371995.0,2147711616.0,2148818560.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,102.7,3.574,34.788,48.0,106.0,56.0,2147780690.0,2147371995.0,2147711616.0,2148818560.0
