datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,0.0,nan,nan,nan,nan,nan,0.0,0.0,0.0,0.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,0.2,nan,nan,154.0,128.0,52.0,0.0,0.0,0.0,0.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,0.4,11.303,35.308,197.0,110.0,37.0,2185277138.0,2189486290.0,2196679597.0,2203047424.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,0.9,11.305,35.305,196.0,125.0,52.0,2179923721.0,2185101357.0,2192101110.0,2199391524.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,1.1,11.304,35.306,194.0,126.0,46.0,2179923721.0,2185101357.0,2192101110.0,2199391524.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,1.4,11.303,35.307,199.0,128.0,51.0,2179923721.0,2185101357.0,2192101110.0,2199391524.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,1.7,11.303,35.308,201.0,124.0,50.0,2176764022.0,2182710217.0,2190140672.0,2198691629.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,2.1,11.303,35.309,215.0,138.0,53.0,2176764022.0,2182710217.0,2190140672.0,2198691629.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,2.5,11.304,35.309,210.0,131.0,51.0,2172820754.0,2178382043.0,2185192630.0,2193808457.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,2.9,11.304,35.31,212.0,131.0,51.0,2172820754.0,2178382043.0,2185192630.0,2193808457.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,3.2,11.305,35.309,202.0,124.0,51.0,2169452608.0,2174665344.0,2181400210.0,2190705618.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,3.5,11.303,35.311,200.0,125.0,52.0,2169452608.0,2174665344.0,2181400210.0,2190705618.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,3.8,11.303,35.308,209.0,124.0,50.0,2169452608.0,2174665344.0,2181400210.0,2190705618.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,4.2,11.302,35.308,221.0,127.0,54.0,2167379200.0,2172175670.0,2178914459.0,2188902884.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,4.6,11.302,35.308,208.0,129.0,52.0,2167379200.0,2172175670.0,2178914459.0,2188902884.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,4.9,11.301,35.307,215.0,155.0,53.0,2165451977.0,2169608246.0,2176275401.0,2186924891.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,5.3,11.302,35.309,205.0,133.0,36.0,2165451977.0,2169608246.0,2176275401.0,2186924891.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,5.7,11.303,35.309,223.0,130.0,53.0,2165451977.0,2169608246.0,2176275401.0,2186924891.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,6.1,11.304,35.309,213.0,126.0,51.0,2163567689.0,2166975853.0,2173423533.0,2184375350.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,6.4,11.304,35.31,210.0,129.0,50.0,2163567689.0,2166975853.0,2173423533.0,2184375350.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,6.8,11.306,35.31,207.0,128.0,51.0,2161859702.0,2164492909.0,2170706148.0,2181935213.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,7.2,11.306,35.312,220.0,124.0,35.0,2161859702.0,2164492909.0,2170706148.0,2181935213.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,7.6,11.307,35.312,218.0,133.0,50.0,2161859702.0,2164492909.0,2170706148.0,2181935213.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,8.0,11.307,35.311,216.0,130.0,51.0,2159942912.0,2161716608.0,2167463579.0,2178571190.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,8.5,11.306,35.31,221.0,227.0,52.0,2159942912.0,2161716608.0,2167463579.0,2178571190.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,8.9,11.306,35.311,206.0,129.0,50.0,2158901257.0,2160107739.0,2165613339.0,2176711524.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,9.3,11.306,35.311,203.0,126.0,48.0,2158901257.0,2160107739.0,2165613339.0,2176711524.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,9.8,11.307,35.312,203.0,126.0,48.0,2158901257.0,2160107739.0,2165613339.0,2176711524.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,10.4,11.306,35.313,209.0,130.0,50.0,2157840484.0,2158486363.0,2163699757.0,2174782290.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,11.4,11.307,35.312,203.0,130.0,50.0,2156891684.0,2157056978.0,2161965174.0,2172943168.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,12.5,11.307,35.312,217.0,135.0,46.0,2156011419.0,2155749787.0,2160368841.0,2171227090.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,13.5,11.306,35.313,218.0,128.0,49.0,2155311131.0,2154758509.0,2159093248.0,2169696429.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,15.4,11.304,35.313,217.0,125.0,48.0,2153973238.0,2152935204.0,2156697115.0,2166725083.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,16.4,11.304,35.313,217.0,156.0,49.0,2153433106.0,2152240612.0,2155746843.0,2165443209.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,17.4,11.303,35.314,214.0,132.0,46.0,2152890779.0,2151592374.0,2154823542.0,2164103515.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,18.4,11.304,35.313,214.0,125.0,50.0,2152436553.0,2151042523.0,2154041563.0,2162984109.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,19.3,11.302,35.314,214.0,125.0,50.0,2152436553.0,2151042523.0,2154041563.0,2162984109.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,20.5,11.299,35.314,221.0,141.0,47.0,2151992603.0,2150514331.0,2153282139.0,2161892470.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,21.5,11.299,35.313,236.0,129.0,49.0,2151584576.0,2150064356.0,2152609910.0,2160848347.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,22.5,11.298,35.313,216.0,126.0,51.0,2151312548.0,2149780992.0,2152166272.0,2160084096.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,23.6,11.298,35.313,217.0,126.0,49.0,2151002386.0,2149456539.0,2151675456.0,2159302692.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,24.7,11.297,35.313,212.0,127.0,48.0,2150732589.0,2149197010.0,2151256932.0,2158558491.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,25.6,11.297,35.314,212.0,162.0,49.0,2150485101.0,2148961417.0,2150879780.0,2157870034.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,26.7,11.298,35.313,215.0,131.0,50.0,2150266587.0,2148768036.0,2150553947.0,2157238372.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,27.8,11.299,35.313,211.0,127.0,51.0,2150047396.0,2148553782.0,2150210596.0,2156639579.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,29.0,11.299,35.313,217.0,134.0,50.0,2149819904.0,2148378944.0,2149895030.0,2155975286.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,30.2,11.298,35.314,216.0,126.0,46.0,2149646994.0,2148236352.0,2149651593.0,2155477952.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,31.3,11.298,35.314,210.0,123.0,43.0,2149498194.0,2148136713.0,2149458038.0,2154991936.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,32.5,11.297,35.313,209.0,138.0,52.0,2149349613.0,2148024128.0,2149252937.0,2154553974.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,33.7,11.295,35.313,208.0,123.0,50.0,2149233353.0,2147954578.0,2149115245.0,2154166747.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,34.7,11.295,35.312,209.0,124.0,50.0,2149121462.0,2147886326.0,2148980909.0,2153817636.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,35.8,11.294,35.312,212.0,133.0,50.0,2149011364.0,2147821659.0,2148847222.0,2153467849.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,36.9,11.294,35.312,202.0,136.0,51.0,2148892260.0,2147746852.0,2148699300.0,2153073188.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,38.1,11.293,35.312,205.0,126.0,45.0,2148798144.0,2147697545.0,2148592868.0,2152758125.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,39.1,11.293,35.312,202.0,130.0,50.0,2148719661.0,2147654482.0,2148507821.0,2152499227.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,40.3,11.292,35.313,195.0,137.0,48.0,2148641974.0,2147615945.0,2148418642.0,2152224338.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,41.3,11.293,35.312,205.0,123.0,46.0,2148574637.0,2147581595.0,2148342820.0,2151989604.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,42.5,11.293,35.312,196.0,120.0,47.0,2148515163.0,2147562861.0,2148291328.0,2151769764.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,43.6,11.293,35.312,200.0,138.0,49.0,2148459200.0,2147535506.0,2148235574.0,2151563867.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,44.7,11.293,35.313,195.0,132.0,50.0,2148398619.0,2147508306.0,2148172342.0,2151342866.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,45.8,11.294,35.312,200.0,134.0,49.0,2148347300.0,2147490934.0,2148122934.0,2151163876.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,47.0,11.294,35.313,195.0,124.0,48.0,2148301842.0,2147473746.0,2148081033.0,2150988086.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,48.0,11.294,35.313,195.0,140.0,46.0,2148257289.0,2147462482.0,2148039844.0,2150810523.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,49.2,11.294,35.312,202.0,122.0,48.0,2148218304.0,2147446372.0,2148005915.0,2150644251.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,50.3,11.294,35.312,203.0,121.0,49.0,2148176813.0,2147433005.0,2147971483.0,2150482770.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,51.5,11.291,35.312,197.0,126.0,50.0,2148139968.0,2147420955.0,2147937627.0,2150351570.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,52.6,11.29,35.312,202.0,130.0,48.0,2148113197.0,2147417993.0,2147917577.0,2150236123.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,53.8,11.29,35.311,186.0,119.0,48.0,2148083355.0,2147406774.0,2147890130.0,2150107346.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,54.9,11.288,35.311,181.0,134.0,48.0,2148057654.0,2147401673.0,2147874230.0,2150000173.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,56.1,11.278,35.31,174.0,119.0,50.0,2148027675.0,2147395949.0,2147854537.0,2149892982.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,57.2,11.278,35.31,179.0,144.0,50.0,2148009142.0,2147391250.0,2147839414.0,2149817042.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,58.4,11.275,35.31,172.0,115.0,50.0,2147992237.0,2147385947.0,2147827757.0,2149730276.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,59.4,11.273,35.308,166.0,112.0,50.0,2147970130.0,2147381211.0,2147815652.0,2149652790.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,60.6,11.275,35.307,170.0,125.0,49.0,2147957046.0,2147382043.0,2147805924.0,2149581458.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,61.7,11.242,35.302,126.0,124.0,49.0,2147937408.0,2147376356.0,2147790500.0,2149495552.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,62.6,11.2,35.299,120.0,104.0,50.0,2147921197.0,2147371392.0,2147780571.0,2149432987.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,63.5,11.19,35.299,120.0,104.0,50.0,2147921197.0,2147371392.0,2147780571.0,2149432987.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,64.6,11.179,35.297,111.0,110.0,49.0,2147913005.0,2147371026.0,2147779300.0,2149379757.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,65.7,11.166,35.295,107.0,111.0,50.0,2147899766.0,2147372059.0,2147766125.0,2149324763.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,66.7,11.165,35.294,107.0,108.0,50.0,2147892662.0,2147372041.0,2147764800.0,2149292178.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,68.7,11.056,35.287,82.0,126.0,51.0,2147869376.0,2147368018.0,2147755382.0,2149195492.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,69.7,11.01,35.284,81.0,127.0,50.0,2147862592.0,2147366080.0,2147753645.0,2149162148.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,70.6,10.993,35.282,75.0,115.0,50.0,2147850596.0,2147365412.0,2147742939.0,2149118555.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,71.7,10.985,35.284,69.0,122.0,49.0,2147846930.0,2147361837.0,2147744841.0,2149082313.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,72.7,10.987,35.287,69.0,122.0,49.0,2147846930.0,2147361837.0,2147744841.0,2149082313.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,73.7,10.966,35.286,67.0,110.0,50.0,2147841956.0,2147362880.0,2147737261.0,2149051712.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,74.6,10.936,35.281,68.0,96.0,51.0,2147833316.0,2147366006.0,2147734546.0,2149018038.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,75.7,10.916,35.276,67.0,120.0,50.0,2147827373.0,2147363794.0,2147731364.0,2148994834.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,77.0,10.904,35.273,66.0,103.0,50.0,2147821586.0,2147367616.0,2147728411.0,2148965037.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,78.1,10.892,35.273,69.0,96.0,50.0,2147817106.0,2147361170.0,2147729718.0,2148946313.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,79.3,10.888,35.272,69.0,100.0,50.0,2147811748.0,2147362349.0,2147722404.0,2148916123.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,80.5,10.887,35.271,68.0,95.0,52.0,2147808301.0,2147362724.0,2147724763.0,2148894217.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,81.7,10.885,35.27,66.0,109.0,50.0,2147802797.0,2147361078.0,2147717604.0,2148872301.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,82.9,10.885,35.27,68.0,101.0,52.0,2147798674.0,2147361545.0,2147719780.0,2148846198.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,84.1,10.883,35.27,66.0,97.0,49.0,2147795337.0,2147360539.0,2147721910.0,2148825142.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,85.3,10.884,35.27,85.0,122.0,51.0,2147788736.0,2147360027.0,2147715693.0,2148805312.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,86.5,10.883,35.269,64.0,114.0,50.0,2147788598.0,2147359360.0,2147715638.0,2148786185.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,87.7,10.885,35.269,71.0,103.0,45.0,2147784429.0,2147360219.0,2147717568.0,2148772169.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,88.8,10.885,35.267,68.0,107.0,53.0,2147780882.0,2147358226.0,2147712201.0,2148750710.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,90.0,10.864,35.264,68.0,96.0,50.0,2147778642.0,2147359195.0,2147716388.0,2148736438.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,91.2,10.869,35.263,66.0,97.0,52.0,2147776576.0,2147359378.0,2147713216.0,2148717476.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,92.4,10.847,35.257,66.0,97.0,50.0,2147775716.0,2147358692.0,2147713563.0,2148703561.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,93.5,10.855,35.256,63.0,94.0,50.0,2147772013.0,2147356937.0,2147710162.0,2148692598.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,94.7,10.787,35.245,64.0,94.0,52.0,2147769014.0,2147361572.0,2147710317.0,2148678866.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,95.9,10.668,35.214,64.0,93.0,50.0,2147765440.0,2147358573.0,2147711881.0,2148669248.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,97.1,10.48,35.182,62.0,93.0,50.0,2147765083.0,2147359433.0,2147711826.0,2148655926.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,98.3,10.48,35.178,61.0,92.0,50.0,2147764736.0,2147356370.0,2147709028.0,2148647140.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,99.4,10.478,35.175,61.0,95.0,51.0,2147763053.0,2147359707.0,2147708973.0,2148636416.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,100.6,10.478,35.165,62.0,99.0,51.0,2147763282.0,2147356955.0,2147707547.0,2148630390.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,101.8,10.147,35.114,60.0,95.0,52.0,2147757312.0,2147356297.0,2147708269.0,2148618505.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,103.0,9.899,35.07,65.0,94.0,51.0,2147756973.0,2147357979.0,2147709302.0,2148614016.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,104.1,9.788,35.037,58.0,98.0,50.0,2147756214.0,2147361051.0,2147708909.0,2148605394.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,105.3,9.78,35.049,56.0,91.0,51.0,2147758436.0,2147358884.0,2147709321.0,2148599076.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,107.5,9.772,35.045,58.0,95.0,51.0,2147749924.0,2147358665.0,2147708361.0,2148588754.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,108.7,9.771,35.046,58.0,94.0,50.0,2147750985.0,2147357238.0,2147708553.0,2148580516.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,109.5,9.772,35.044,55.0,95.0,52.0,2147751835.0,2147360192.0,2147708781.0,2148574848.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,110.5,9.774,35.046,55.0,95.0,52.0,2147751835.0,2147360192.0,2147708781.0,2148574848.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,111.6,9.771,35.043,59.0,98.0,51.0,2147750656.0,2147356269.0,2147705581.0,2148566948.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,112.7,9.77,35.042,58.0,97.0,52.0,2147750482.0,2147360685.0,2147704713.0,2148561782.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,113.7,9.769,35.039,57.0,94.0,53.0,2147747227.0,2147358619.0,2147708388.0,2148551570.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,114.6,9.769,35.037,57.0,93.0,52.0,2147748992.0,2147360667.0,2147706989.0,2148550637.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,115.8,9.769,35.031,56.0,95.0,51.0,2147745974.0,2147361325.0,2147705234.0,2148547419.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,117.0,9.72,35.041,52.0,95.0,54.0,2147745124.0,2147359469.0,2147701266.0,2148541046.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,118.1,9.267,34.949,51.0,91.0,51.0,2147745124.0,2147360603.0,2147707044.0,2148537728.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,119.4,9.13,34.929,51.0,91.0,53.0,2147743323.0,2147358957.0,2147705453.0,2148532809.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,120.5,9.131,34.929,50.0,94.0,55.0,2147746176.0,2147359085.0,2147707401.0,2148529654.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,121.7,9.131,34.929,50.0,90.0,53.0,2147743771.0,2147360530.0,2147703680.0,2148527771.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,122.9,9.13,34.928,51.0,97.0,53.0,2147744603.0,2147359661.0,2147703643.0,2148521773.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,124.1,9.073,34.92,50.0,92.0,53.0,2147743012.0,2147360228.0,2147704658.0,2148518518.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,125.3,9.071,34.918,50.0,91.0,54.0,2147742262.0,2147359972.0,2147705170.0,2148517083.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,126.4,9.086,34.921,50.0,89.0,53.0,2147739666.0,2147360923.0,2147703259.0,2148510080.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,127.7,9.058,34.92,50.0,96.0,53.0,2147740324.0,2147359689.0,2147703625.0,2148510491.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,128.9,9.052,34.918,49.0,92.0,54.0,2147742098.0,2147358464.0,2147704502.0,2148503616.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,130.1,9.016,34.913,50.0,94.0,54.0,2147740672.0,2147360073.0,2147701074.0,2148498825.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,131.3,9.019,34.913,51.0,92.0,51.0,2147738779.0,2147359808.0,2147706029.0,2148496786.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,132.5,9.014,34.913,48.0,90.0,55.0,2147737600.0,2147359104.0,2147702957.0,2148491949.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,133.7,9.005,34.911,49.0,94.0,54.0,2147736374.0,2147362313.0,2147703442.0,2148488731.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,134.9,8.988,34.908,49.0,90.0,52.0,2147738048.0,2147359963.0,2147704320.0,2148487954.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,136.1,8.946,34.902,50.0,92.0,56.0,2147735890.0,2147360082.0,2147706669.0,2148485138.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,137.3,8.9,34.894,49.0,93.0,54.0,2147738029.0,2147360274.0,2147705243.0,2148480018.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,138.5,8.851,34.888,49.0,92.0,54.0,2147737654.0,2147360457.0,2147704082.0,2148482011.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,139.8,8.801,34.883,48.0,91.0,55.0,2147738011.0,2147359094.0,2147709065.0,2148476864.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,140.9,8.783,34.878,50.0,97.0,55.0,2147735076.0,2147358418.0,2147705481.0,2148472932.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,142.1,8.78,34.875,49.0,93.0,54.0,2147738825.0,2147358765.0,2147706331.0,2148467456.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,143.2,8.772,34.87,48.0,93.0,54.0,2147734299.0,2147359067.0,2147708141.0,2148467154.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,144.4,8.756,34.869,49.0,92.0,55.0,2147734701.0,2147359542.0,2147705974.0,2148467172.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,145.6,8.667,34.856,50.0,107.0,53.0,2147735689.0,2147361106.0,2147704658.0,2148463286.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,146.7,8.584,34.844,48.0,94.0,54.0,2147737060.0,2147358564.0,2147705334.0,2148457892.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,147.8,8.556,34.833,50.0,97.0,54.0,2147734802.0,2147360320.0,2147703396.0,2148456630.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,149.0,8.46,34.815,50.0,372.0,54.0,2147734912.0,2147364178.0,2147708342.0,2148456310.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,150.2,8.058,34.766,50.0,95.0,54.0,2147733833.0,2147361782.0,2147704795.0,2148456841.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,151.3,7.988,34.755,50.0,93.0,54.0,2147736640.0,2147360210.0,2147705700.0,2148454418.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,152.5,7.895,34.741,50.0,100.0,53.0,2147733376.0,2147361426.0,2147704448.0,2148447798.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,153.6,7.797,34.732,50.0,92.0,54.0,2147736155.0,2147361819.0,2147706038.0,2148451958.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,154.8,7.736,34.721,48.0,94.0,54.0,2147732114.0,2147361462.0,2147708160.0,2148444982.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,156.0,7.601,34.705,49.0,90.0,54.0,2147732635.0,2147360027.0,2147709485.0,2148444617.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,157.2,7.549,34.698,49.0,97.0,54.0,2147732717.0,2147360512.0,2147708114.0,2148441216.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,158.4,7.543,34.697,48.0,90.0,54.0,2147731072.0,2147360484.0,2147707026.0,2148442578.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,159.5,7.536,34.695,49.0,90.0,54.0,2147732516.0,2147361856.0,2147703305.0,2148435172.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,160.8,7.518,34.697,49.0,92.0,55.0,2147728457.0,2147360950.0,2147706944.0,2148433508.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,161.9,7.468,34.687,49.0,90.0,53.0,2147731977.0,2147362660.0,2147704054.0,2148429824.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,163.2,7.418,34.689,48.0,94.0,55.0,2147729572.0,2147361499.0,2147702208.0,2148427849.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,164.4,7.419,34.692,47.0,93.0,53.0,2147731456.0,2147360329.0,2147708233.0,2148431478.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,165.3,7.416,34.694,50.0,93.0,55.0,2147728466.0,2147360466.0,2147708169.0,2148430043.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,166.3,7.427,34.705,48.0,93.0,54.0,2147728137.0,2147362422.0,2147709376.0,2148425782.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,167.6,7.744,34.769,50.0,89.0,51.0,2147728640.0,2147360749.0,2147703168.0,2148426139.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,168.7,7.818,34.79,49.0,90.0,53.0,2147728521.0,2147362724.0,2147703963.0,2148424192.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,169.7,8.052,34.828,49.0,90.0,53.0,2147728521.0,2147362724.0,2147703963.0,2148424192.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,170.7,8.171,34.854,49.0,89.0,54.0,2147730249.0,2147362614.0,2147707501.0,2148420544.0
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,171.7,8.207,34.867,48.0,88.0,53.0,2147727844.0,2147361243.0,2147703414.0,2148421440.0
