datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,0.3,5.705,34.603,nan,nan,nan,2312083145.0,2326820443.0,2350986422.0,2385283529.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,0.9,5.677,34.611,95.0,224.0,55.0,2289034157.0,2309782226.0,2335913417.0,2373691858.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,1.3,5.629,34.65,96.0,228.0,57.0,2289034157.0,2309782226.0,2335913417.0,2373691858.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,1.7,5.594,34.672,98.0,229.0,58.0,2266556214.0,2287453961.0,2313906642.0,2353146944.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,2.1,5.289,34.79,103.0,228.0,46.0,2266556214.0,2287453961.0,2313906642.0,2353146944.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,2.5,5.512,34.767,115.0,247.0,59.0,2254207222.0,2274055552.0,2301935917.0,2345057810.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,2.9,5.443,34.789,121.0,266.0,50.0,2254207222.0,2274055552.0,2301935917.0,2345057810.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,3.2,5.413,34.79,126.0,292.0,54.0,2254207222.0,2274055552.0,2301935917.0,2345057810.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,3.6,5.403,34.791,131.0,268.0,50.0,2239170843.0,2255641472.0,2283526829.0,2329264045.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,4.0,5.394,34.791,131.0,263.0,55.0,2239170843.0,2255641472.0,2283526829.0,2329264045.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,4.3,5.389,34.791,128.0,277.0,51.0,2239170843.0,2255641472.0,2283526829.0,2329264045.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,4.8,5.384,34.791,128.0,284.0,54.0,2226407323.0,2239149065.0,2265936713.0,2312291803.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,5.1,5.378,34.792,131.0,284.0,54.0,2226407323.0,2239149065.0,2265936713.0,2312291803.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,5.6,5.374,34.791,131.0,286.0,57.0,2216462555.0,2226262454.0,2250993024.0,2296299300.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,5.9,5.373,34.791,131.0,226.0,51.0,2216462555.0,2226262454.0,2250993024.0,2296299300.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,6.4,5.369,34.791,134.0,270.0,51.0,2206754002.0,2213620214.0,2236252891.0,2279580388.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,6.8,5.367,34.792,140.0,271.0,45.0,2206754002.0,2213620214.0,2236252891.0,2279580388.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,7.3,5.365,34.79,138.0,242.0,51.0,2206754002.0,2213620214.0,2236252891.0,2279580388.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,7.6,5.36,34.791,138.0,238.0,57.0,2198733458.0,2202512027.0,2223577746.0,2266414445.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,8.1,5.356,34.79,144.0,249.0,55.0,2198733458.0,2202512027.0,2223577746.0,2266414445.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,8.5,5.352,34.79,162.0,236.0,52.0,2193026742.0,2194514322.0,2214193289.0,2256207634.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,8.9,5.344,34.79,168.0,234.0,49.0,2193026742.0,2194514322.0,2214193289.0,2256207634.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,9.4,5.333,34.79,174.0,272.0,53.0,2193026742.0,2194514322.0,2214193289.0,2256207634.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,9.8,5.315,34.789,185.0,229.0,54.0,2187087195.0,2186610322.0,2204411419.0,2244803876.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,10.6,5.289,34.79,204.0,233.0,55.0,2182391433.0,2180557046.0,2196635446.0,2235139254.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,11.4,5.255,34.791,204.0,233.0,55.0,2182391433.0,2180557046.0,2196635446.0,2235139254.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,12.4,5.217,34.792,214.0,235.0,52.0,2178313883.0,2175110345.0,2189696612.0,2226708278.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,13.5,5.198,34.792,240.0,236.0,60.0,2174263414.0,2170325906.0,2183204013.0,2217623040.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,15.4,5.154,34.792,302.0,289.0,59.0,2167971236.0,2162938633.0,2172986313.0,2203072091.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,16.4,5.155,34.793,304.0,273.0,62.0,2166004096.0,2160914907.0,2169994020.0,2198196498.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,17.7,5.153,34.792,331.0,282.0,57.0,2163590582.0,2158324672.0,2166261385.0,2192358765.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,18.7,5.153,34.792,346.0,281.0,55.0,2161803794.0,2156683949.0,2163718848.0,2187804827.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,19.4,5.152,34.791,346.0,281.0,55.0,2161803794.0,2156683949.0,2163718848.0,2187804827.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,20.4,5.124,34.791,338.0,299.0,42.0,2160040978.0,2154927570.0,2161105901.0,2183414217.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,21.6,5.109,34.792,331.0,274.0,42.0,2158423634.0,2153477814.0,2158875721.0,2179261284.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,22.8,5.084,34.795,279.0,248.0,53.0,2157189668.0,2152473161.0,2157260379.0,2176060626.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,24.0,5.077,34.796,262.0,219.0,66.0,2156019776.0,2151485760.0,2155723382.0,2173158518.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,25.2,5.078,34.796,262.0,253.0,56.0,2154880685.0,2150698596.0,2154373202.0,2170157750.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,26.5,5.078,34.796,277.0,240.0,54.0,2154010468.0,2150176457.0,2153427830.0,2167761142.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,27.7,5.078,34.795,258.0,230.0,34.0,2153315181.0,2149741924.0,2152653760.0,2165875885.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,28.8,5.078,34.796,255.0,266.0,74.0,2152715264.0,2149362642.0,2151978285.0,2164236946.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,29.9,5.075,34.796,260.0,232.0,57.0,2152117467.0,2149006409.0,2151331684.0,2162562980.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,31.5,5.053,34.8,215.0,246.0,63.0,2151572964.0,2148720100.0,2150789339.0,2161015862.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,32.3,5.044,34.803,194.0,206.0,49.0,2151316397.0,2148601910.0,2150540141.0,2160280566.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,33.1,5.044,34.803,196.0,239.0,71.0,2151013933.0,2148438043.0,2150236589.0,2159418048.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,33.9,5.041,34.803,205.0,212.0,49.0,2150727414.0,2148297865.0,2149950555.0,2158581321.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,34.6,5.037,34.803,202.0,239.0,50.0,2150490806.0,2148183570.0,2149724352.0,2157885558.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,35.5,5.035,34.804,210.0,242.0,73.0,2150254683.0,2148067181.0,2149503890.0,2157197001.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,36.6,5.031,34.804,211.0,215.0,52.0,2150114934.0,2148020662.0,2149381376.0,2156751433.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,37.6,5.029,34.804,197.0,220.0,71.0,2149758619.0,2147884388.0,2149063140.0,2155673161.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,38.6,5.024,34.805,190.0,230.0,70.0,2149619922.0,2147824064.0,2148944210.0,2155255387.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,39.5,5.021,34.806,186.0,225.0,61.0,2149483812.0,2147766427.0,2148829275.0,2154840502.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,40.3,5.015,34.806,170.0,184.0,55.0,2149405129.0,2147742043.0,2148767405.0,2154577581.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,41.1,5.015,34.806,186.0,190.0,52.0,2149272283.0,2147696758.0,2148654592.0,2154156717.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,42.0,5.001,34.809,188.0,212.0,64.0,2149110692.0,2147640027.0,2148522157.0,2153648640.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,42.9,4.992,34.812,160.0,203.0,61.0,2148996489.0,2147602139.0,2148431268.0,2153275117.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,43.7,4.986,34.812,175.0,215.0,52.0,2148925979.0,2147584576.0,2148378907.0,2153036498.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,44.7,4.978,34.812,156.0,203.0,57.0,2148856347.0,2147565156.0,2148333485.0,2152802340.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,45.7,4.965,34.812,172.0,208.0,55.0,2148785709.0,2147538368.0,2148276800.0,2152555044.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,46.5,4.95,34.811,183.0,207.0,58.0,2148706212.0,2147531849.0,2148232118.0,2152298925.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,47.3,4.935,34.81,179.0,255.0,56.0,2148630811.0,2147508004.0,2148177517.0,2152033782.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,48.3,4.925,34.81,149.0,198.0,36.0,2148555273.0,2147490459.0,2148125357.0,2151783369.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,49.4,4.823,34.821,138.0,215.0,71.0,2148437257.0,2147459803.0,2148049197.0,2151350034.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,50.4,4.786,34.821,142.0,202.0,46.0,2148395995.0,2147446976.0,2148018322.0,2151191689.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,51.5,4.768,34.82,131.0,188.0,56.0,2148348845.0,2147444224.0,2147998774.0,2151039341.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,52.5,4.741,34.819,136.0,196.0,73.0,2148307245.0,2147438912.0,2147968539.0,2150872384.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,53.3,4.711,34.82,136.0,198.0,75.0,2148265746.0,2147423972.0,2147945636.0,2150712365.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,54.2,4.698,34.819,143.0,194.0,72.0,2148213458.0,2147421220.0,2147912228.0,2150529088.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,55.1,4.698,34.819,129.0,170.0,49.0,2148171648.0,2147414464.0,2147892662.0,2150381549.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,55.9,4.689,34.818,139.0,193.0,59.0,2148153078.0,2147410898.0,2147879323.0,2150298459.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,56.8,4.684,34.816,134.0,179.0,38.0,2148124260.0,2147402587.0,2147865508.0,2150184777.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,57.7,4.668,34.816,143.0,172.0,58.0,2148094390.0,2147400685.0,2147850788.0,2150073938.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,58.7,4.653,34.813,127.0,148.0,52.0,2148072557.0,2147400100.0,2147841700.0,2149988955.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,59.5,4.593,34.816,131.0,166.0,69.0,2148052571.0,2147395840.0,2147830774.0,2149911350.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,61.2,4.291,34.819,113.0,132.0,53.0,2148011574.0,2147398061.0,2147816566.0,2149757933.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,62.2,4.114,34.819,112.0,244.0,72.0,2147995163.0,2147389184.0,2147802486.0,2149695698.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,63.2,3.994,34.818,106.0,143.0,67.0,2147975808.0,2147384530.0,2147794834.0,2149614390.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,64.2,3.979,34.819,105.0,142.0,55.0,2147955556.0,2147387876.0,2147788041.0,2149531629.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,65.2,3.953,34.819,93.0,123.0,46.0,2147940763.0,2147381504.0,2147778651.0,2149470985.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,66.3,3.943,34.82,100.0,138.0,55.0,2147930550.0,2147378102.0,2147769974.0,2149423442.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,67.3,3.939,34.82,116.0,136.0,56.0,2147916032.0,2147384585.0,2147768475.0,2149371739.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,69.3,3.93,34.822,99.0,122.0,48.0,2147893458.0,2147377170.0,2147756178.0,2149270272.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,70.4,3.92,34.821,102.0,135.0,65.0,2147883629.0,2147375908.0,2147753700.0,2149225398.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,71.6,3.9,34.823,99.0,122.0,69.0,2147871542.0,2147374838.0,2147750281.0,2149172672.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,72.6,3.891,34.824,97.0,125.0,68.0,2147861686.0,2147377334.0,2147740370.0,2149140004.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,73.4,3.885,34.825,99.0,120.0,51.0,2147857161.0,2147373421.0,2147743424.0,2149104210.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,74.7,3.885,34.824,107.0,153.0,66.0,2147846665.0,2147378185.0,2147736246.0,2149062518.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,75.6,3.884,34.824,109.0,145.0,62.0,2147842605.0,2147373129.0,2147733092.0,2149037101.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,76.4,3.873,34.823,98.0,115.0,46.0,2147834688.0,2147370880.0,2147738587.0,2149004169.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,77.6,3.866,34.824,92.0,129.0,48.0,2147830765.0,2147369142.0,2147734454.0,2148972644.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,78.6,3.857,34.824,104.0,124.0,54.0,2147821942.0,2147381147.0,2147736128.0,2148949010.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,79.4,3.849,34.823,79.0,107.0,53.0,2147815021.0,2147373513.0,2147731154.0,2148917046.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,80.5,3.847,34.824,90.0,121.0,53.0,2147807478.0,2147371035.0,2147731419.0,2148892827.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,81.6,3.838,34.824,93.0,111.0,52.0,2147806683.0,2147368987.0,2147727113.0,2148865508.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,82.5,3.836,34.825,90.0,119.0,66.0,2147798116.0,2147371913.0,2147726107.0,2148835382.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,83.4,3.827,34.824,86.0,139.0,70.0,2147796086.0,2147378148.0,2147726400.0,2148821385.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,84.6,3.823,34.825,83.0,133.0,51.0,2147791286.0,2147364443.0,2147723584.0,2148805686.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,85.5,3.819,34.825,86.0,125.0,39.0,2147791177.0,2147371126.0,2147725979.0,2148794294.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,86.4,3.814,34.824,91.0,116.0,50.0,2147785993.0,2147368100.0,2147722614.0,2148786386.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,87.5,3.807,34.825,86.0,114.0,55.0,2147785472.0,2147366802.0,2147718052.0,2148771392.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,88.5,3.805,34.826,84.0,112.0,70.0,2147784411.0,2147369152.0,2147719890.0,2148756827.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,89.4,3.802,34.825,85.0,198.0,52.0,2147779638.0,2147371108.0,2147721892.0,2148736310.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,90.3,3.8,34.825,88.0,122.0,48.0,2147776521.0,2147369115.0,2147719542.0,2148724653.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,91.4,3.792,34.826,83.0,131.0,57.0,2147776621.0,2147368502.0,2147716160.0,2148709979.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,92.6,3.788,34.825,82.0,92.0,40.0,2147772864.0,2147370633.0,2147723986.0,2148700571.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,93.5,3.785,34.825,81.0,104.0,50.0,2147771053.0,2147371218.0,2147722742.0,2148693385.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,94.4,3.776,34.824,95.0,118.0,57.0,2147771200.0,2147370304.0,2147713307.0,2148674322.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,95.5,3.757,34.825,84.0,97.0,41.0,2147766436.0,2147369526.0,2147716864.0,2148663094.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,96.6,3.741,34.826,74.0,122.0,60.0,2147762779.0,2147370240.0,2147710153.0,2148647698.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,97.5,3.736,34.827,82.0,103.0,59.0,2147765677.0,2147369517.0,2147713892.0,2148647616.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,98.4,3.734,34.826,86.0,117.0,60.0,2147764269.0,2147366756.0,2147719268.0,2148636982.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,99.5,3.715,34.828,71.0,126.0,66.0,2147761984.0,2147366409.0,2147716214.0,2148635556.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,100.7,3.701,34.83,62.0,107.0,62.0,2147760164.0,2147370258.0,2147713846.0,2148625874.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,101.5,3.693,34.829,64.0,125.0,65.0,2147757330.0,2147365732.0,2147713261.0,2148613302.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,102.4,3.681,34.833,65.0,120.0,55.0,2147756580.0,2147374043.0,2147715008.0,2148612937.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,103.6,3.662,34.834,58.0,99.0,67.0,2147756032.0,2147368466.0,2147711040.0,2148598674.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,104.5,3.658,34.834,63.0,128.0,70.0,2147756644.0,2147374665.0,2147715748.0,2148595867.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,105.4,3.658,34.833,75.0,97.0,57.0,2147757028.0,2147360539.0,2147710811.0,2148588553.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,106.6,3.656,34.834,63.0,126.0,65.0,2147753737.0,2147370422.0,2147709842.0,2148587145.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,107.7,3.65,34.833,80.0,110.0,57.0,2147755958.0,2147370468.0,2147715648.0,2148576301.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,108.7,3.647,34.833,62.0,109.0,45.0,2147751204.0,2147373650.0,2147713627.0,2148568448.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,110.4,3.616,34.834,66.0,104.0,66.0,2147750281.0,2147365330.0,2147712603.0,2148558098.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,111.5,3.608,34.833,72.0,99.0,59.0,2147747456.0,2147365577.0,2147714112.0,2148561353.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,112.4,3.608,34.833,59.0,119.0,67.0,2147749632.0,2147368018.0,2147711808.0,2148549339.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,114.4,3.596,34.833,66.0,125.0,66.0,2147747437.0,2147362267.0,2147710272.0,2148539108.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,115.4,3.592,34.834,53.0,121.0,68.0,2147746413.0,2147376640.0,2147713344.0,2148542171.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,116.4,3.592,34.832,62.0,94.0,57.0,2147743625.0,2147366253.0,2147708269.0,2148532233.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,117.3,3.591,34.832,59.0,130.0,58.0,2147746075.0,2147366765.0,2147711396.0,2148524763.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,118.4,3.591,34.833,69.0,101.0,56.0,2147743131.0,2147365284.0,2147711076.0,2148523172.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,119.5,3.589,34.833,72.0,111.0,54.0,2147741385.0,2147367753.0,2147710070.0,2148517019.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,120.4,3.586,34.833,58.0,97.0,65.0,2147744905.0,2147366966.0,2147710345.0,2148515949.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,121.3,3.585,34.832,62.0,91.0,49.0,2147742793.0,2147355785.0,2147705929.0,2148510756.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,122.3,3.582,34.832,76.0,116.0,59.0,2147740406.0,2147367350.0,2147711131.0,2148510637.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,123.4,3.573,34.834,73.0,116.0,56.0,2147741760.0,2147365814.0,2147712237.0,2148504073.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,124.6,3.568,34.835,59.0,116.0,56.0,2147741138.0,2147367387.0,2147710281.0,2148500105.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,125.5,3.566,34.835,54.0,88.0,60.0,2147741705.0,2147368329.0,2147713398.0,2148499117.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,126.4,3.562,34.836,57.0,92.0,57.0,2147740864.0,2147369417.0,2147710893.0,2148494976.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,127.6,3.561,34.836,63.0,99.0,65.0,2147739776.0,2147370578.0,2147711414.0,2148492205.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,128.4,3.561,34.836,74.0,112.0,54.0,2147737682.0,2147379026.0,2147715538.0,2148496621.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,129.3,3.562,34.836,61.0,85.0,31.0,2147743414.0,2147361764.0,2147710144.0,2148492013.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,130.5,3.562,34.837,65.0,105.0,60.0,2147740470.0,2147367460.0,2147713133.0,2148485037.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,131.6,3.561,34.838,52.0,84.0,45.0,2147739136.0,2147366043.0,2147710674.0,2148485010.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,132.5,3.556,34.838,48.0,81.0,49.0,2147737499.0,2147366052.0,2147708114.0,2148479972.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,133.4,3.553,34.838,54.0,120.0,62.0,2147738093.0,2147365842.0,2147710720.0,2148478445.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,134.5,3.557,34.839,58.0,123.0,67.0,2147737581.0,2147368493.0,2147710363.0,2148476022.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,135.6,3.557,34.84,47.0,90.0,53.0,2147735789.0,2147368155.0,2147708827.0,2148475181.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,136.5,3.558,34.839,49.0,94.0,52.0,2147739099.0,2147369398.0,2147712384.0,2148470208.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,137.4,3.56,34.84,54.0,117.0,62.0,2147737737.0,2147368932.0,2147707830.0,2148469504.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,138.4,3.563,34.841,48.0,96.0,59.0,2147734509.0,2147368877.0,2147711890.0,2148468690.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,139.5,3.57,34.841,57.0,112.0,59.0,2147736649.0,2147367177.0,2147712009.0,2148467044.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,140.4,3.568,34.842,51.0,117.0,65.0,2147733696.0,2147371821.0,2147713974.0,2148465133.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,141.3,3.567,34.842,51.0,103.0,58.0,2147736146.0,2147369197.0,2147708553.0,2148461805.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,142.3,3.566,34.842,67.0,106.0,56.0,2147734372.0,2147368896.0,2147713764.0,2148462262.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,143.2,3.559,34.843,54.0,86.0,71.0,2147736155.0,2147369124.0,2147712310.0,2148459410.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,144.2,3.555,34.842,46.0,89.0,49.0,2147735835.0,2147368822.0,2147709385.0,2148459949.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,145.1,3.555,34.842,57.0,81.0,38.0,2147730742.0,2147377398.0,2147713691.0,2148461302.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,146.0,3.556,34.842,52.0,87.0,66.0,2147735872.0,2147368768.0,2147705298.0,2148452534.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,147.0,3.553,34.842,57.0,113.0,64.0,2147733814.0,2147370029.0,2147708726.0,2148452534.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,147.9,3.553,34.842,54.0,89.0,50.0,2147733101.0,2147367881.0,2147709202.0,2148452269.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,148.9,3.553,34.842,49.0,87.0,64.0,2147736868.0,2147344347.0,2147701778.0,2148448822.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,149.9,3.554,34.842,51.0,113.0,59.0,2147736173.0,2147370057.0,2147711963.0,2148449956.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,150.9,3.548,34.84,53.0,114.0,64.0,2147734930.0,2147367113.0,2147708708.0,2148449142.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,151.9,3.539,34.84,52.0,116.0,75.0,2147734729.0,2147368740.0,2147704365.0,2148449014.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,152.9,3.525,34.84,47.0,92.0,49.0,2147734637.0,2147367515.0,2147709988.0,2148444379.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,153.8,3.528,34.84,54.0,114.0,59.0,2147731867.0,2147367872.0,2147712749.0,2148445202.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,154.8,3.53,34.841,50.0,89.0,57.0,2147730477.0,2147368795.0,2147713837.0,2148448594.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,155.8,3.53,34.841,65.0,108.0,56.0,2147734637.0,2147367021.0,2147709065.0,2148442624.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,156.8,3.533,34.842,52.0,96.0,63.0,2147732224.0,2147368301.0,2147708534.0,2148443053.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,157.7,3.537,34.84,54.0,84.0,54.0,2147730861.0,2147366811.0,2147707803.0,2148444233.0
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,158.7,3.539,34.843,53.0,88.0,68.0,2147733028.0,2147369170.0,2147709092.0,2148446784.0
