datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-03 15:23:22,57.156754,-41.857045,0.5,3.422,34.867,nan,nan,nan,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,0.7,3.422,34.867,56.0,533.0,51.0,nan,nan,nan,nan
2015-04-03 15:23:22,57.156754,-41.857045,1.0,3.419,34.87,32.0,53.0,49.0,2212946505.0,2229734125.0,2242556946.0,2258163958.0
2015-04-03 15:23:22,57.156754,-41.857045,1.2,3.45,34.872,54.0,117.0,50.0,2354352210.0,2366801280.0,2418166848.0,2490640109.0
2015-04-03 15:23:22,57.156754,-41.857045,1.4,3.422,34.867,56.0,101.0,100.0,2377725357.0,2382852178.0,2434973412.0,2509992813.0
2015-04-03 15:23:22,57.156754,-41.857045,1.6,3.419,34.887,54.0,141.0,49.0,2337983378.0,2361534820.0,2417401426.0,2496374336.0
2015-04-03 15:23:22,57.156754,-41.857045,1.8,3.411,34.865,54.0,85.0,62.0,2339040457.0,2353130962.0,2409885741.0,2498120676.0
2015-04-03 15:23:22,57.156754,-41.857045,2.0,3.411,34.866,54.0,86.0,49.0,2339040457.0,2353130962.0,2409885741.0,2498120676.0
2015-04-03 15:23:22,57.156754,-41.857045,2.2,3.41,34.867,60.0,121.0,49.0,2360163602.0,2374994770.0,2433282313.0,2519546934.0
2015-04-03 15:23:22,57.156754,-41.857045,2.4,3.41,34.866,53.0,91.0,54.0,2360163602.0,2374994770.0,2433282313.0,2519546934.0
2015-04-03 15:23:22,57.156754,-41.857045,2.6,3.41,34.866,61.0,123.0,49.0,2353208978.0,2370971145.0,2438404873.0,2540542025.0
2015-04-03 15:23:22,57.156754,-41.857045,2.8,3.414,34.864,50.0,194.0,49.0,2385960548.0,2407410880.0,2487746496.0,2617949586.0
2015-04-03 15:23:22,57.156754,-41.857045,3.0,3.41,34.866,53.0,139.0,50.0,2175375990.0,2186924781.0,2194965760.0,2205386377.0
2015-04-03 15:23:22,57.156754,-41.857045,3.2,3.409,34.867,60.0,85.0,48.0,2206800493.0,2230310665.0,2248104804.0,2269721188.0
2015-04-03 15:23:22,57.156754,-41.857045,3.4,3.409,34.866,64.0,87.0,53.0,2172681536.0,2183545755.0,2191572827.0,2202165138.0
2015-04-03 15:23:22,57.156754,-41.857045,3.6,3.411,34.867,59.0,88.0,50.0,2171302601.0,2180894784.0,2187971254.0,2197314605.0
2015-04-03 15:23:22,57.156754,-41.857045,3.8,3.414,34.866,60.0,105.0,50.0,2172697892.0,2183253540.0,2190915894.0,2201104960.0
2015-04-03 15:23:22,57.156754,-41.857045,4.0,3.413,34.867,59.0,93.0,50.0,2185449106.0,2201685906.0,2214003264.0,2230289115.0
2015-04-03 15:23:22,57.156754,-41.857045,4.2,3.408,34.866,56.0,101.0,50.0,2170493449.0,2180296045.0,2188845037.0,2200562203.0
2015-04-03 15:23:22,57.156754,-41.857045,4.4,3.414,34.866,57.0,86.0,52.0,2187042816.0,2204602002.0,2218390336.0,2236371739.0
2015-04-03 15:23:22,57.156754,-41.857045,4.6,3.412,34.867,58.0,83.0,50.0,2171922752.0,2182088685.0,2190637330.0,2202563245.0
2015-04-03 15:23:22,57.156754,-41.857045,4.8,3.414,34.866,58.0,88.0,51.0,2182480100.0,2197743744.0,2211503286.0,2229946852.0
2015-04-03 15:23:22,57.156754,-41.857045,5.0,3.413,34.867,61.0,85.0,51.0,2172021312.0,2182436745.0,2191391652.0,2203781266.0
2015-04-03 15:23:22,57.156754,-41.857045,5.3,3.414,34.867,60.0,85.0,52.0,2172021312.0,2182436745.0,2191391652.0,2203781266.0
2015-04-03 15:23:22,57.156754,-41.857045,5.6,3.413,34.867,52.0,79.0,46.0,2170285513.0,2180155913.0,2189220818.0,2202013238.0
2015-04-03 15:23:22,57.156754,-41.857045,5.9,3.415,34.866,61.0,85.0,49.0,2170285513.0,2180155913.0,2189220818.0,2202013238.0
2015-04-03 15:23:22,57.156754,-41.857045,6.2,3.416,34.866,59.0,81.0,55.0,2170863881.0,2181002002.0,2190467062.0,2203864713.0
2015-04-03 15:23:22,57.156754,-41.857045,6.4,3.416,34.866,61.0,84.0,52.0,2164803949.0,2172115117.0,2179948781.0,2190963931.0
2015-04-03 15:23:22,57.156754,-41.857045,6.6,3.416,34.866,60.0,87.0,54.0,2164803949.0,2172115117.0,2179948781.0,2190963931.0
2015-04-03 15:23:22,57.156754,-41.857045,6.9,3.416,34.867,60.0,86.0,54.0,2169072566.0,2178376859.0,2188962468.0,2204366317.0
2015-04-03 15:23:22,57.156754,-41.857045,7.1,3.416,34.867,58.0,87.0,52.0,2169072566.0,2178376859.0,2188962468.0,2204366317.0
2015-04-03 15:23:22,57.156754,-41.857045,7.3,3.417,34.866,56.0,81.0,50.0,2170766765.0,2180752173.0,2192140397.0,2208427291.0
2015-04-03 15:23:22,57.156754,-41.857045,7.5,3.416,34.866,58.0,82.0,54.0,2171168713.0,2181467300.0,2192755885.0,2208561216.0
2015-04-03 15:23:22,57.156754,-41.857045,7.7,3.416,34.866,56.0,87.0,50.0,2171168713.0,2181467300.0,2192755885.0,2208561216.0
2015-04-03 15:23:22,57.156754,-41.857045,7.9,3.417,34.866,57.0,86.0,54.0,2171631817.0,2180761709.0,2194192365.0,2214064320.0
2015-04-03 15:23:22,57.156754,-41.857045,8.2,3.416,34.866,57.0,83.0,52.0,2171631817.0,2180761709.0,2194192365.0,2214064320.0
2015-04-03 15:23:22,57.156754,-41.857045,8.5,3.416,34.866,57.0,86.0,55.0,2173103177.0,2182407195.0,2196736493.0,2218333677.0
2015-04-03 15:23:22,57.156754,-41.857045,8.7,3.416,34.866,60.0,86.0,53.0,2173103177.0,2182407195.0,2196736493.0,2218333677.0
2015-04-03 15:23:22,57.156754,-41.857045,9.1,3.416,34.866,57.0,83.0,53.0,2175498953.0,2185859062.0,2200824054.0,2223782464.0
2015-04-03 15:23:22,57.156754,-41.857045,9.4,3.416,34.867,55.0,85.0,51.0,2175498953.0,2185859062.0,2200824054.0,2223782464.0
2015-04-03 15:23:22,57.156754,-41.857045,9.7,3.415,34.866,55.0,86.0,52.0,2175498953.0,2185859062.0,2200824054.0,2223782464.0
2015-04-03 15:23:22,57.156754,-41.857045,10.5,3.415,34.867,56.0,83.0,52.0,2175863716.0,2184596269.0,2201652928.0,2228885037.0
2015-04-03 15:23:22,57.156754,-41.857045,11.4,3.417,34.866,56.0,83.0,53.0,2180506550.0,2190522386.0,2209759542.0,2240834386.0
2015-04-03 15:23:22,57.156754,-41.857045,12.4,3.417,34.866,55.0,83.0,56.0,2182479826.0,2189115437.0,2212413814.0,2253322706.0
2015-04-03 15:23:22,57.156754,-41.857045,13.4,3.416,34.866,57.0,87.0,50.0,2217438290.0,2217016731.0,2265360246.0,2362530368.0
2015-04-03 15:23:22,57.156754,-41.857045,13.9,3.416,34.866,57.0,87.0,50.0,2217438290.0,2217016731.0,2265360246.0,2362530368.0
2015-04-03 15:23:22,57.156754,-41.857045,15.1,3.415,34.866,59.0,85.0,56.0,2202849481.0,2205774683.0,2243869385.0,2317665728.0
2015-04-03 15:23:22,57.156754,-41.857045,16.2,3.415,34.866,59.0,86.0,52.0,2196332544.0,2197902848.0,2233346953.0,2302339090.0
2015-04-03 15:23:22,57.156754,-41.857045,17.7,3.415,34.864,59.0,84.0,50.0,2190892470.0,2189829504.0,2223271277.0,2291600649.0
2015-04-03 15:23:22,57.156754,-41.857045,18.6,3.416,34.865,59.0,84.0,50.0,2219081426.0,2207874459.0,2263761581.0,2389643364.0
2015-04-03 15:23:22,57.156754,-41.857045,19.5,3.415,34.865,63.0,86.0,54.0,2219081426.0,2207874459.0,2263761581.0,2389643364.0
2015-04-03 15:23:22,57.156754,-41.857045,20.8,3.416,34.861,66.0,88.0,52.0,2208679140.0,2196832201.0,2245792100.0,2361643785.0
2015-04-03 15:23:22,57.156754,-41.857045,21.5,3.416,34.865,66.0,88.0,52.0,2208679140.0,2196832201.0,2245792100.0,2361643785.0
2015-04-03 15:23:22,57.156754,-41.857045,22.7,3.415,34.866,67.0,84.0,51.0,2201594340.0,2190522880.0,2234104356.0,2338250788.0
2015-04-03 15:23:22,57.156754,-41.857045,23.9,3.416,34.865,71.0,84.0,50.0,2188504566.0,2178988306.0,2212695808.0,2295829586.0
2015-04-03 15:23:22,57.156754,-41.857045,24.6,3.416,34.866,71.0,84.0,50.0,2188504566.0,2178988306.0,2212695808.0,2295829586.0
2015-04-03 15:23:22,57.156754,-41.857045,25.8,3.415,34.867,77.0,83.0,52.0,2183264996.0,2172374262.0,2202562130.0,2281945307.0
2015-04-03 15:23:22,57.156754,-41.857045,26.9,3.416,34.865,79.0,86.0,50.0,2168528612.0,2162648557.0,2180695149.0,2226993481.0
2015-04-03 15:23:22,57.156754,-41.857045,27.6,3.416,34.866,79.0,86.0,50.0,2168528612.0,2162648557.0,2180695149.0,2226993481.0
2015-04-03 15:23:22,57.156754,-41.857045,28.9,3.416,34.867,78.0,85.0,52.0,2161590537.0,2157162459.0,2169638637.0,2202270345.0
2015-04-03 15:23:22,57.156754,-41.857045,30.2,3.417,34.866,76.0,86.0,50.0,2157037238.0,2153548123.0,2162293988.0,2186014308.0
2015-04-03 15:23:22,57.156754,-41.857045,31.4,3.416,34.867,76.0,86.0,53.0,2156022116.0,2153382061.0,2161114925.0,2181206253.0
2015-04-03 15:23:22,57.156754,-41.857045,32.1,3.416,34.866,76.0,86.0,53.0,2156022116.0,2153382061.0,2161114925.0,2181206253.0
2015-04-03 15:23:22,57.156754,-41.857045,33.2,3.416,34.866,75.0,86.0,54.0,2155015753.0,2152585307.0,2159494445.0,2177548873.0
2015-04-03 15:23:22,57.156754,-41.857045,34.5,3.415,34.866,75.0,86.0,54.0,2154119003.0,2151658870.0,2157830299.0,2174618825.0
2015-04-03 15:23:22,57.156754,-41.857045,35.1,3.416,34.866,75.0,86.0,54.0,2154119003.0,2151658870.0,2157830299.0,2174618825.0
2015-04-03 15:23:22,57.156754,-41.857045,36.5,3.416,34.864,75.0,85.0,53.0,2153671707.0,2151224054.0,2157032566.0,2173148891.0
2015-04-03 15:23:22,57.156754,-41.857045,37.6,3.415,34.866,75.0,85.0,53.0,2153160201.0,2150760201.0,2156136329.0,2171372854.0
2015-04-03 15:23:22,57.156754,-41.857045,38.5,3.415,34.866,75.0,84.0,51.0,2153160201.0,2150760201.0,2156136329.0,2171372854.0
2015-04-03 15:23:22,57.156754,-41.857045,39.7,3.416,34.866,75.0,85.0,53.0,2152668928.0,2150209846.0,2155149101.0,2169847881.0
2015-04-03 15:23:22,57.156754,-41.857045,40.3,3.416,34.866,75.0,85.0,53.0,2152668928.0,2150209846.0,2155149101.0,2169847881.0
2015-04-03 15:23:22,57.156754,-41.857045,41.5,3.417,34.865,74.0,83.0,51.0,2152321206.0,2149839158.0,2154458349.0,2168732580.0
2015-04-03 15:23:22,57.156754,-41.857045,41.9,3.417,34.865,74.0,83.0,51.0,2152321206.0,2149839158.0,2154458349.0,2168732580.0
2015-04-03 15:23:22,57.156754,-41.857045,43.4,3.415,34.866,77.0,85.0,52.0,2152303277.0,2149805860.0,2154420882.0,2168748955.0
2015-04-03 15:23:22,57.156754,-41.857045,44.5,3.417,34.865,77.0,85.0,52.0,2152236324.0,2149751725.0,2154304118.0,2168500653.0
2015-04-03 15:23:22,57.156754,-41.857045,45.5,3.418,34.865,75.0,84.0,51.0,2152236324.0,2149751725.0,2154304118.0,2168500653.0
2015-04-03 15:23:22,57.156754,-41.857045,47.0,3.415,34.866,75.0,84.0,50.0,2152004672.0,2149450422.0,2153762752.0,2167884132.0
2015-04-03 15:23:22,57.156754,-41.857045,48.5,3.416,34.862,75.0,84.0,51.0,2151773229.0,2149148160.0,2153209133.0,2167266157.0
2015-04-03 15:23:22,57.156754,-41.857045,49.3,3.416,34.866,75.0,84.0,51.0,2151773229.0,2149148160.0,2153209133.0,2167266157.0
2015-04-03 15:23:22,57.156754,-41.857045,50.8,3.415,34.866,76.0,85.0,51.0,2151595355.0,2148916662.0,2152776914.0,2166808365.0
2015-04-03 15:23:22,57.156754,-41.857045,51.5,3.417,34.867,76.0,85.0,51.0,2151595355.0,2148916662.0,2152776914.0,2166808365.0
2015-04-03 15:23:22,57.156754,-41.857045,52.9,3.42,34.865,74.0,86.0,51.0,2151534665.0,2148822125.0,2152593737.0,2166715949.0
2015-04-03 15:23:22,57.156754,-41.857045,54.3,3.42,34.868,76.0,86.0,52.0,2151257481.0,2148628589.0,2152106176.0,2165642386.0
2015-04-03 15:23:22,57.156754,-41.857045,55.3,3.421,34.866,76.0,86.0,52.0,2151257481.0,2148628589.0,2152106176.0,2165642386.0
2015-04-03 15:23:22,57.156754,-41.857045,56.7,3.42,34.868,76.0,86.0,53.0,2151014299.0,2148458560.0,2151671195.0,2164716260.0
2015-04-03 15:23:22,57.156754,-41.857045,58.0,3.421,34.865,75.0,86.0,51.0,2151525696.0,2148799588.0,2152534573.0,2166753344.0
2015-04-03 15:23:22,57.156754,-41.857045,58.6,3.421,34.866,75.0,86.0,51.0,2151525696.0,2148799588.0,2152534573.0,2166753344.0
2015-04-03 15:23:22,57.156754,-41.857045,59.7,3.42,34.867,78.0,85.0,51.0,2151310646.0,2148501622.0,2151933732.0,2166332964.0
2015-04-03 15:23:22,57.156754,-41.857045,61.0,3.421,34.865,76.0,87.0,51.0,2150920128.0,2148221357.0,2151201773.0,2164918555.0
2015-04-03 15:23:22,57.156754,-41.857045,61.6,3.421,34.866,76.0,87.0,51.0,2150920128.0,2148221357.0,2151201773.0,2164918555.0
2015-04-03 15:23:22,57.156754,-41.857045,62.9,3.42,34.867,78.0,85.0,51.0,2151054080.0,2148329033.0,2151485869.0,2165400960.0
2015-04-03 15:23:22,57.156754,-41.857045,63.9,3.42,34.865,77.0,86.0,52.0,2151110116.0,2148277494.0,2151415689.0,2165926665.0
2015-04-03 15:23:22,57.156754,-41.857045,64.6,3.42,34.866,77.0,86.0,52.0,2151110116.0,2148277494.0,2151415689.0,2165926665.0
2015-04-03 15:23:22,57.156754,-41.857045,65.7,3.421,34.866,76.0,87.0,52.0,2150512036.0,2147986816.0,2150505408.0,2163316068.0
2015-04-03 15:23:22,57.156754,-41.857045,66.9,3.42,34.867,76.0,83.0,53.0,2150219062.0,2147932251.0,2150235648.0,2161693476.0
2015-04-03 15:23:22,57.156754,-41.857045,67.5,3.42,34.866,76.0,83.0,53.0,2150219062.0,2147932251.0,2150235648.0,2161693476.0
2015-04-03 15:23:22,57.156754,-41.857045,68.5,3.419,34.866,77.0,85.0,53.0,2151526683.0,2148204982.0,2151480667.0,2168580653.0
2015-04-03 15:23:22,57.156754,-41.857045,69.7,3.417,34.866,75.0,87.0,55.0,2150425993.0,2147880091.0,2150222738.0,2163189385.0
2015-04-03 15:23:22,57.156754,-41.857045,70.5,3.417,34.865,75.0,87.0,55.0,2149309430.0,2147684114.0,2149251136.0,2157068242.0
2015-04-03 15:23:22,57.156754,-41.857045,71.3,3.417,34.866,76.0,84.0,52.0,2149309430.0,2147684114.0,2149251136.0,2157068242.0
2015-04-03 15:23:22,57.156754,-41.857045,72.5,3.417,34.867,76.0,88.0,52.0,2149177307.0,2147645714.0,2149106523.0,2156364489.0
2015-04-03 15:23:22,57.156754,-41.857045,73.6,3.418,34.863,78.0,85.0,53.0,2149241627.0,2147677092.0,2149211648.0,2156646619.0
2015-04-03 15:23:22,57.156754,-41.857045,74.2,3.418,34.866,78.0,85.0,53.0,2149241627.0,2147677092.0,2149211648.0,2156646619.0
2015-04-03 15:23:22,57.156754,-41.857045,75.3,3.417,34.866,76.0,82.0,53.0,2149185700.0,2147639634.0,2149095350.0,2156435446.0
2015-04-03 15:23:22,57.156754,-41.857045,76.5,3.418,34.863,74.0,88.0,53.0,2150731766.0,2147743378.0,2150013266.0,2165752694.0
2015-04-03 15:23:22,57.156754,-41.857045,77.0,3.417,34.866,74.0,88.0,53.0,2150731766.0,2147743378.0,2150013266.0,2165752694.0
2015-04-03 15:23:22,57.156754,-41.857045,78.2,3.417,34.866,76.0,83.0,51.0,2149854729.0,2147633133.0,2149353956.0,2160701293.0
2015-04-03 15:23:22,57.156754,-41.857045,79.6,3.418,34.864,76.0,88.0,52.0,2149730313.0,2147640512.0,2149327917.0,2159906806.0
2015-04-03 15:23:22,57.156754,-41.857045,80.5,3.418,34.866,76.0,88.0,52.0,2151408694.0,2147766500.0,2150294253.0,2170059145.0
2015-04-03 15:23:22,57.156754,-41.857045,81.3,3.417,34.867,75.0,92.0,54.0,2151408694.0,2147766500.0,2150294253.0,2170059145.0
2015-04-03 15:23:22,57.156754,-41.857045,82.8,3.419,34.865,77.0,85.0,51.0,2151109101.0,2147676022.0,2149901165.0,2168736457.0
2015-04-03 15:23:22,57.156754,-41.857045,84.1,3.419,34.866,77.0,84.0,52.0,2151182729.0,2147647350.0,2149852644.0,2169345316.0
2015-04-03 15:23:22,57.156754,-41.857045,85.6,3.418,34.865,74.0,85.0,53.0,2151178523.0,2147643309.0,2149836352.0,2169299300.0
2015-04-03 15:23:22,57.156754,-41.857045,86.5,3.42,34.865,74.0,85.0,53.0,2151036598.0,2147646756.0,2149787072.0,2168410185.0
2015-04-03 15:23:22,57.156754,-41.857045,87.4,3.42,34.867,76.0,84.0,54.0,2151036598.0,2147646756.0,2149787072.0,2168410185.0
2015-04-03 15:23:22,57.156754,-41.857045,88.8,3.421,34.865,76.0,86.0,53.0,2150830080.0,2147616210.0,2149598317.0,2167344164.0
2015-04-03 15:23:22,57.156754,-41.857045,89.9,3.421,34.867,78.0,85.0,52.0,2150596452.0,2147548736.0,2149274468.0,2166345408.0
2015-04-03 15:23:22,57.156754,-41.857045,90.5,3.421,34.866,78.0,85.0,52.0,2150596452.0,2147548736.0,2149274468.0,2166345408.0
2015-04-03 15:23:22,57.156754,-41.857045,91.6,3.422,34.865,75.0,85.0,53.0,2150528036.0,2147552009.0,2149290806.0,2165801746.0
2015-04-03 15:23:22,57.156754,-41.857045,92.5,3.421,34.866,77.0,85.0,54.0,2150438354.0,2147541613.0,2149197668.0,2165360530.0
2015-04-03 15:23:22,57.156754,-41.857045,93.5,3.421,34.866,79.0,85.0,53.0,2150182427.0,2147523355.0,2149053833.0,2163759926.0
2015-04-03 15:23:22,57.156754,-41.857045,94.0,3.421,34.866,79.0,85.0,53.0,2150182427.0,2147523355.0,2149053833.0,2163759926.0
2015-04-03 15:23:22,57.156754,-41.857045,95.0,3.421,34.866,79.0,87.0,53.0,2150253430.0,2147524452.0,2149073883.0,2164258377.0
2015-04-03 15:23:22,57.156754,-41.857045,95.7,3.421,34.865,79.0,87.0,53.0,2149329206.0,2147453092.0,2148520950.0,2158635968.0
2015-04-03 15:23:22,57.156754,-41.857045,96.4,3.422,34.866,75.0,85.0,51.0,2149329206.0,2147453092.0,2148520950.0,2158635968.0
2015-04-03 15:23:22,57.156754,-41.857045,97.3,3.422,34.865,78.0,84.0,53.0,2149125961.0,2147447003.0,2148448036.0,2157256036.0
2015-04-03 15:23:22,57.156754,-41.857045,98.3,3.421,34.865,78.0,85.0,53.0,2148796096.0,2147442916.0,2148342043.0,2155026486.0
2015-04-03 15:23:22,57.156754,-41.857045,98.5,3.421,34.865,78.0,85.0,53.0,2148796096.0,2147442916.0,2148342043.0,2155026486.0
2015-04-03 15:23:22,57.156754,-41.857045,99.4,3.42,34.866,75.0,84.0,53.0,2148539556.0,2147414665.0,2148154971.0,2153523565.0
2015-04-03 15:23:22,57.156754,-41.857045,100.1,3.42,34.865,76.0,85.0,53.0,2148417718.0,2147410441.0,2148086619.0,2152782848.0
2015-04-03 15:23:22,57.156754,-41.857045,100.6,3.42,34.865,76.0,85.0,53.0,2148417718.0,2147410441.0,2148086619.0,2152782848.0
2015-04-03 15:23:22,57.156754,-41.857045,101.2,3.421,34.866,74.0,86.0,52.0,2148378404.0,2147408429.0,2148082368.0,2152474505.0
2015-04-03 15:23:22,57.156754,-41.857045,102.0,3.421,34.867,78.0,86.0,52.0,2148229037.0,2147395547.0,2147964562.0,2151599524.0
2015-04-03 15:23:22,57.156754,-41.857045,103.1,3.423,34.866,77.0,85.0,53.0,2148176018.0,2147392557.0,2147939035.0,2151268672.0
2015-04-03 15:23:22,57.156754,-41.857045,103.5,3.423,34.866,77.0,85.0,53.0,2148176018.0,2147392557.0,2147939035.0,2151268672.0
2015-04-03 15:23:22,57.156754,-41.857045,104.3,3.424,34.866,76.0,85.0,53.0,2148168064.0,2147391488.0,2147937307.0,2151205979.0
2015-04-03 15:23:22,57.156754,-41.857045,105.2,3.425,34.866,78.0,85.0,51.0,2148138249.0,2147386148.0,2147914331.0,2151041307.0
2015-04-03 15:23:22,57.156754,-41.857045,106.3,3.425,34.866,78.0,84.0,51.0,2148176704.0,2147393618.0,2147947620.0,2151246592.0
2015-04-03 15:23:22,57.156754,-41.857045,107.5,3.425,34.865,80.0,85.0,53.0,2148109952.0,2147385545.0,2147894912.0,2150867465.0
2015-04-03 15:23:22,57.156754,-41.857045,107.8,3.425,34.865,80.0,85.0,53.0,2148109952.0,2147385545.0,2147894912.0,2150867465.0
2015-04-03 15:23:22,57.156754,-41.857045,108.7,3.425,34.865,76.0,85.0,52.0,2148090313.0,2147382299.0,2147875218.0,2150763300.0
2015-04-03 15:23:22,57.156754,-41.857045,109.4,3.425,34.867,76.0,85.0,52.0,2148115318.0,2147385545.0,2147900635.0,2150879990.0
2015-04-03 15:23:22,57.156754,-41.857045,110.1,3.425,34.865,76.0,83.0,53.0,2148115318.0,2147385545.0,2147900635.0,2150879990.0
2015-04-03 15:23:22,57.156754,-41.857045,111.1,3.425,34.865,77.0,87.0,51.0,2148070080.0,2147382793.0,2147874550.0,2150610093.0
2015-04-03 15:23:22,57.156754,-41.857045,111.6,3.423,34.867,77.0,87.0,51.0,2148070080.0,2147382793.0,2147874550.0,2150610093.0
2015-04-03 15:23:22,57.156754,-41.857045,112.6,3.422,34.867,78.0,84.0,52.0,2148044086.0,2147379337.0,2147857216.0,2150459876.0
2015-04-03 15:23:22,57.156754,-41.857045,113.7,3.424,34.866,78.0,84.0,52.0,2148038308.0,2147380589.0,2147852544.0,2150396278.0
2015-04-03 15:23:22,57.156754,-41.857045,114.7,3.423,34.866,78.0,84.0,53.0,2148019437.0,2147380507.0,2147843849.0,2150274752.0
2015-04-03 15:23:22,57.156754,-41.857045,115.2,3.423,34.866,78.0,84.0,53.0,2148019437.0,2147380507.0,2147843849.0,2150274752.0
2015-04-03 15:23:22,57.156754,-41.857045,116.2,3.424,34.865,78.0,84.0,53.0,2147987264.0,2147376064.0,2147828352.0,2150080283.0
2015-04-03 15:23:22,57.156754,-41.857045,116.7,3.425,34.867,78.0,84.0,53.0,2147987264.0,2147376064.0,2147828352.0,2150080283.0
2015-04-03 15:23:22,57.156754,-41.857045,117.6,3.425,34.867,76.0,86.0,52.0,2147970742.0,2147378121.0,2147822336.0,2150005504.0
2015-04-03 15:23:22,57.156754,-41.857045,118.4,3.425,34.863,78.0,85.0,54.0,2147963181.0,2147376530.0,2147815012.0,2149922825.0
2015-04-03 15:23:22,57.156754,-41.857045,118.9,3.425,34.863,78.0,85.0,54.0,2147963181.0,2147376530.0,2147815012.0,2149922825.0
2015-04-03 15:23:22,57.156754,-41.857045,119.8,3.425,34.867,81.0,88.0,53.0,2147949211.0,2147378148.0,2147801033.0,2149864484.0
2015-04-03 15:23:22,57.156754,-41.857045,120.7,3.425,34.867,78.0,87.0,53.0,2147950793.0,2147375643.0,2147800914.0,2149883245.0
2015-04-03 15:23:22,57.156754,-41.857045,121.2,3.425,34.867,78.0,87.0,53.0,2147950793.0,2147375643.0,2147800914.0,2149883245.0
2015-04-03 15:23:22,57.156754,-41.857045,122.2,3.425,34.867,79.0,84.0,52.0,2147953307.0,2147373138.0,2147799460.0,2149894134.0
2015-04-03 15:23:22,57.156754,-41.857045,123.3,3.426,34.866,77.0,84.0,54.0,2147965001.0,2147375908.0,2147808850.0,2149981851.0
2015-04-03 15:23:22,57.156754,-41.857045,123.5,3.426,34.866,77.0,84.0,54.0,2147965001.0,2147375908.0,2147808850.0,2149981851.0
2015-04-03 15:23:22,57.156754,-41.857045,124.6,3.425,34.867,79.0,84.0,52.0,2147952475.0,2147376822.0,2147796169.0,2149924864.0
2015-04-03 15:23:22,57.156754,-41.857045,125.4,3.427,34.866,77.0,86.0,52.0,2147968493.0,2147373366.0,2147795556.0,2150018550.0
2015-04-03 15:23:22,57.156754,-41.857045,126.4,3.427,34.865,79.0,84.0,53.0,2147985874.0,2147373924.0,2147798089.0,2150156315.0
2015-04-03 15:23:22,57.156754,-41.857045,126.6,3.427,34.865,79.0,84.0,53.0,2147985874.0,2147373924.0,2147798089.0,2150156315.0
2015-04-03 15:23:22,57.156754,-41.857045,127.5,3.427,34.867,79.0,86.0,52.0,2148002834.0,2147371977.0,2147803958.0,2150293540.0
2015-04-03 15:23:22,57.156754,-41.857045,128.2,3.427,34.865,77.0,86.0,53.0,2148028891.0,2147375524.0,2147812352.0,2150456219.0
2015-04-03 15:23:22,57.156754,-41.857045,128.6,3.427,34.865,77.0,86.0,53.0,2148028891.0,2147375524.0,2147812352.0,2150456219.0
2015-04-03 15:23:22,57.156754,-41.857045,129.3,3.427,34.866,80.0,85.0,54.0,2148005019.0,2147372836.0,2147802386.0,2150294537.0
2015-04-03 15:23:22,57.156754,-41.857045,130.1,3.426,34.867,76.0,87.0,53.0,2147985115.0,2147374089.0,2147792420.0,2150176493.0
2015-04-03 15:23:22,57.156754,-41.857045,130.3,3.426,34.867,76.0,87.0,53.0,2147985115.0,2147374089.0,2147792420.0,2150176493.0
2015-04-03 15:23:22,57.156754,-41.857045,131.2,3.427,34.866,78.0,85.0,53.0,2148123629.0,2147377462.0,2147830171.0,2151176658.0
2015-04-03 15:23:22,57.156754,-41.857045,131.9,3.427,34.866,77.0,84.0,51.0,2148174080.0,2147377261.0,2147828818.0,2151587977.0
2015-04-03 15:23:22,57.156754,-41.857045,132.5,3.425,34.867,77.0,85.0,52.0,2148142582.0,2147373595.0,2147813668.0,2151390701.0
2015-04-03 15:23:22,57.156754,-41.857045,132.9,3.425,34.867,77.0,85.0,52.0,2148142582.0,2147373595.0,2147813668.0,2151390701.0
2015-04-03 15:23:22,57.156754,-41.857045,133.7,3.425,34.866,78.0,85.0,53.0,2148156516.0,2147374656.0,2147818761.0,2151466806.0
2015-04-03 15:23:22,57.156754,-41.857045,134.5,3.424,34.863,77.0,84.0,51.0,2148174436.0,2147375835.0,2147820553.0,2151593334.0
2015-04-03 15:23:22,57.156754,-41.857045,134.8,3.424,34.863,77.0,84.0,51.0,2148174436.0,2147375835.0,2147820553.0,2151593334.0
2015-04-03 15:23:22,57.156754,-41.857045,135.6,3.424,34.867,79.0,84.0,53.0,2148103378.0,2147374400.0,2147799780.0,2151099328.0
2015-04-03 15:23:22,57.156754,-41.857045,136.6,3.425,34.866,76.0,87.0,52.0,2148096521.0,2147370770.0,2147796864.0,2151039360.0
2015-04-03 15:23:22,57.156754,-41.857045,136.9,3.425,34.866,76.0,87.0,52.0,2148096521.0,2147370770.0,2147796864.0,2151039360.0
2015-04-03 15:23:22,57.156754,-41.857045,137.7,3.426,34.866,78.0,84.0,52.0,2148059867.0,2147373568.0,2147787638.0,2150779620.0
2015-04-03 15:23:22,57.156754,-41.857045,138.6,3.426,34.862,79.0,86.0,54.0,2148011117.0,2147371291.0,2147774418.0,2150440493.0
2015-04-03 15:23:22,57.156754,-41.857045,139.0,3.426,34.866,79.0,86.0,54.0,2148011117.0,2147371291.0,2147774418.0,2150440493.0
2015-04-03 15:23:22,57.156754,-41.857045,139.9,3.426,34.866,79.0,87.0,52.0,2147997659.0,2147369563.0,2147773750.0,2150338121.0
