datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-09 15:25:57,57.21857266666667,-43.456698,0.4,6.811,34.779,nan,nan,nan,nan,nan,nan,nan
2015-07-09 15:25:57,57.21857266666667,-43.456698,0.7,6.811,34.779,100.5,249.5,53.5,2302861581.0,2316589101.0,2342560845.0,2380472365.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,1.1,6.807,34.776,97.0,200.0,50.0,2290036013.0,2311509238.0,2337691437.0,2377218194.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,1.4,6.808,34.778,97.0,214.0,45.0,2290036013.0,2311509238.0,2337691437.0,2377218194.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,1.6,6.805,34.781,94.0,257.0,52.0,2290036013.0,2311509238.0,2337691437.0,2377218194.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,1.8,6.803,34.784,94.0,198.0,50.0,2271469220.0,2293823579.0,2316998976.0,2353481161.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,2.0,6.803,34.784,101.0,240.0,50.0,2271469220.0,2293823579.0,2316998976.0,2353481161.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,2.2,6.804,34.785,100.0,275.0,53.0,2257532763.0,2283106322.0,2307220022.0,2347780297.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,2.4,6.803,34.785,93.0,213.0,48.0,2257532763.0,2283106322.0,2307220022.0,2347780297.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,2.6,6.803,34.785,108.0,235.0,55.0,2249123446.0,2274985792.0,2298369014.0,2338996699.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,2.9,6.804,34.784,105.0,371.0,50.0,2249123446.0,2274985792.0,2298369014.0,2338996699.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,3.2,6.8,34.785,101.0,197.0,55.0,2249123446.0,2274985792.0,2298369014.0,2338996699.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,3.4,6.796,34.786,100.0,207.0,50.0,2238696960.0,2262804754.0,2285156032.0,2325822089.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,3.8,6.794,34.785,112.0,251.0,55.0,2238696960.0,2262804754.0,2285156032.0,2325822089.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,4.0,6.796,34.784,124.0,268.0,49.0,2238696960.0,2262804754.0,2285156032.0,2325822089.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,4.4,6.799,34.784,103.0,218.0,42.0,2229639798.0,2253073261.0,2274447460.0,2315037248.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,4.6,6.802,34.783,137.0,357.0,56.0,2229639798.0,2253073261.0,2274447460.0,2315037248.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,5.0,6.802,34.785,105.0,181.0,52.0,2223560256.0,2245882166.0,2267479021.0,2310138422.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,5.3,6.801,34.782,132.0,256.0,48.0,2223560256.0,2245882166.0,2267479021.0,2310138422.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,5.6,6.8,34.783,122.0,244.0,57.0,2219474349.0,2240619730.0,2263054628.0,2309186011.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,5.9,6.797,34.782,124.0,208.0,62.0,2219474349.0,2240619730.0,2263054628.0,2309186011.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,6.3,6.791,34.783,133.0,201.0,52.0,2219474349.0,2240619730.0,2263054628.0,2309186011.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,6.6,6.788,34.783,128.0,245.0,52.0,2214683840.0,2233985554.0,2255757385.0,2302064237.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,6.9,6.787,34.783,137.0,249.0,58.0,2214683840.0,2233985554.0,2255757385.0,2302064237.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,7.2,6.79,34.783,134.0,232.0,52.0,2211991168.0,2229610057.0,2251249161.0,2298946386.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,7.6,6.787,34.784,192.0,456.0,54.0,2211991168.0,2229610057.0,2251249161.0,2298946386.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,8.0,6.773,34.785,168.0,249.0,62.0,2211991168.0,2229610057.0,2251249161.0,2298946386.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,8.3,6.772,34.784,166.0,217.0,50.0,2205991963.0,2220390354.0,2241234340.0,2289789193.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,8.7,6.743,34.783,221.0,310.0,54.0,2205991963.0,2220390354.0,2241234340.0,2289789193.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,9.0,6.735,34.785,160.0,210.0,53.0,2201932214.0,2213751241.0,2233990262.0,2283215222.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,9.4,6.736,34.785,159.0,205.0,50.0,2201932214.0,2213751241.0,2233990262.0,2283215222.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,9.7,6.734,34.784,176.0,319.0,51.0,2201932214.0,2213751241.0,2233990262.0,2283215222.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,10.3,6.733,34.783,296.0,436.0,57.0,2198670509.0,2208076534.0,2228009554.0,2278339995.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,10.7,6.73,34.783,296.0,436.0,57.0,2198670509.0,2208076534.0,2228009554.0,2278339995.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,11.4,6.713,34.783,200.0,249.0,60.0,2193949970.0,2202081298.0,2220343049.0,2267806436.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,12.1,6.706,34.783,211.0,231.0,48.0,2188084434.0,2193501129.0,2210094445.0,2255884141.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,13.0,6.69,34.781,287.0,256.0,48.0,2186070930.0,2190484918.0,2206465965.0,2251635136.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,13.4,6.69,34.781,287.0,256.0,48.0,2186070930.0,2190484918.0,2206465965.0,2251635136.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,14.1,6.669,34.781,314.0,238.0,52.0,2183338560.0,2186031926.0,2201217846.0,2246002112.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,14.8,6.669,34.781,316.0,258.0,50.0,2179375771.0,2181000795.0,2194592000.0,2236282642.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,15.6,6.577,34.782,401.0,378.0,53.0,2176788973.0,2176829970.0,2189604836.0,2230822518.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,15.9,6.577,34.782,401.0,378.0,53.0,2176788973.0,2176829970.0,2189604836.0,2230822518.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,16.7,6.513,34.782,444.0,310.0,52.0,2172878125.0,2172191862.0,2183280164.0,2220758052.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,17.5,6.462,34.782,451.0,290.0,55.0,2169371556.0,2168164964.0,2177642944.0,2211526445.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,18.3,6.44,34.781,678.0,384.0,54.0,2166715520.0,2165251163.0,2173474934.0,2204300141.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,18.6,6.44,34.781,678.0,384.0,54.0,2166715520.0,2165251163.0,2173474934.0,2204300141.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,19.4,6.387,34.783,639.0,337.0,54.0,2164598345.0,2162690797.0,2169924498.0,2198706688.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,20.2,6.366,34.783,705.0,926.0,50.0,2162980233.0,2160793097.0,2167285504.0,2194328502.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,20.5,6.366,34.783,705.0,926.0,50.0,2162980233.0,2160793097.0,2167285504.0,2194328502.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,21.3,6.361,34.784,847.0,794.0,49.0,2161650349.0,2159335844.0,2165118701.0,2190439369.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,22.0,6.361,34.784,839.0,294.0,50.0,2160315949.0,2157826038.0,2162959698.0,2186665334.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,22.6,6.353,34.783,839.0,294.0,50.0,2158719140.0,2155890331.0,2160325696.0,2182330038.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,23.1,6.353,34.783,969.0,298.0,56.0,2158719140.0,2155890331.0,2160325696.0,2182330038.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,23.9,6.344,34.782,977.0,342.0,53.0,2157303798.0,2154390290.0,2158197586.0,2178274596.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,24.7,6.333,34.781,973.0,313.0,53.0,2156305334.0,2153450953.0,2156798262.0,2175296393.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,25.3,6.318,34.78,1379.0,680.0,51.0,2155274486.0,2152449801.0,2155345728.0,2172250642.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,25.7,6.318,34.78,1379.0,680.0,51.0,2155274486.0,2152449801.0,2155345728.0,2172250642.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,26.5,6.301,34.777,1028.0,342.0,51.0,2154608603.0,2151837677.0,2154447771.0,2170217371.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,27.4,6.269,34.775,1136.0,357.0,53.0,2153900708.0,2151395200.0,2153691593.0,2167846976.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,28.3,6.22,34.768,1220.0,357.0,55.0,2153011318.0,2150532452.0,2152493211.0,2165288667.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,28.5,6.22,34.768,1220.0,357.0,55.0,2153011318.0,2150532452.0,2152493211.0,2165288667.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,29.4,5.965,34.772,1124.0,408.0,56.0,2152441600.0,2149987666.0,2151709275.0,2163547154.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,30.1,5.965,34.772,1203.0,461.0,53.0,2151770139.0,2149535341.0,2150990902.0,2161339958.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,30.7,5.742,34.782,1203.0,461.0,53.0,2151300032.0,2149181933.0,2150451017.0,2159824137.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,31.3,5.625,34.786,1486.0,554.0,54.0,2151300032.0,2149181933.0,2150451017.0,2159824137.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,32.1,5.625,34.786,1209.0,466.0,56.0,2150971483.0,2148870729.0,2150014272.0,2158824384.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,32.5,5.494,34.792,1209.0,466.0,56.0,2150971483.0,2148870729.0,2150014272.0,2158824384.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,33.3,5.418,34.794,984.0,634.0,55.0,2150808182.0,2148693787.0,2149758354.0,2158277613.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,34.1,5.372,34.794,1146.0,537.0,51.0,2150383890.0,2148472118.0,2149410477.0,2156918875.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,34.6,5.372,34.794,1146.0,537.0,51.0,2150383890.0,2148472118.0,2149410477.0,2156918875.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,35.3,5.352,34.795,1268.0,544.0,57.0,2149884580.0,2148229933.0,2149041124.0,2155339373.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,36.1,5.343,34.793,1106.0,481.0,57.0,2149576713.0,2148066422.0,2148793252.0,2154348352.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,36.4,5.343,34.793,1106.0,481.0,57.0,2149576713.0,2148066422.0,2148793252.0,2154348352.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,37.3,5.316,34.794,1205.0,485.0,57.0,2149230482.0,2147891547.0,2148535268.0,2153250797.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,38.2,5.25,34.794,1012.0,406.0,54.0,2149040621.0,2147809005.0,2148399552.0,2152627254.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,38.7,5.25,34.794,1012.0,406.0,54.0,2149040621.0,2147809005.0,2148399552.0,2152627254.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,39.4,5.212,34.795,1011.0,534.0,54.0,2148841069.0,2147705115.0,2148252964.0,2152032082.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,40.3,5.162,34.796,767.0,472.0,56.0,2148715291.0,2147649901.0,2148168100.0,2151625307.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,40.6,5.162,34.796,767.0,472.0,56.0,2148715291.0,2147649901.0,2148168100.0,2151625307.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,41.5,5.112,34.798,598.0,225.0,50.0,2148508562.0,2147581796.0,2148061741.0,2150983305.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,42.4,5.072,34.8,223.0,199.0,51.0,2148415506.0,2147546834.0,2148010203.0,2150705590.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,43.5,5.054,34.801,154.0,144.0,54.0,2148360996.0,2147521718.0,2147979538.0,2150581787.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,44.6,5.051,34.801,187.0,137.0,51.0,2148315629.0,2147501248.0,2147951716.0,2150453202.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,44.8,5.051,34.801,187.0,137.0,51.0,2148315629.0,2147501248.0,2147951716.0,2150453202.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,45.7,5.049,34.801,159.0,165.0,56.0,2148270080.0,2147484790.0,2147926491.0,2150333412.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,46.3,5.042,34.801,159.0,165.0,56.0,2148222564.0,2147466166.0,2147906294.0,2150217472.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,47.0,5.015,34.8,132.0,152.0,57.0,2148222564.0,2147466166.0,2147906294.0,2150217472.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,47.8,5.015,34.8,119.0,119.0,54.0,2148182409.0,2147450770.0,2147886153.0,2150110171.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,48.5,4.976,34.799,119.0,119.0,54.0,2148156214.0,2147442066.0,2147872237.0,2150044992.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,49.1,4.943,34.798,93.0,124.0,56.0,2148156214.0,2147442066.0,2147872237.0,2150044992.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,50.1,4.931,34.798,89.0,122.0,53.0,2148142473.0,2147438884.0,2147866806.0,2150020114.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,50.4,4.931,34.798,89.0,122.0,53.0,2148142473.0,2147438884.0,2147866806.0,2150020114.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,51.4,4.922,34.798,113.0,125.0,54.0,2148117366.0,2147425581.0,2147851620.0,2149962697.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,52.5,4.919,34.799,90.0,109.0,51.0,2148104722.0,2147419099.0,2147842477.0,2149950793.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,53.6,4.918,34.799,83.0,297.0,57.0,2148083565.0,2147411593.0,2147829074.0,2149891904.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,54.5,4.911,34.799,83.0,125.0,52.0,2148078976.0,2147410102.0,2147824192.0,2149906514.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,55.6,4.893,34.8,71.0,110.0,51.0,2148042578.0,2147396416.0,2147811510.0,2149776054.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,56.7,4.888,34.8,94.0,129.0,55.0,2148022336.0,2147397558.0,2147805485.0,2149715245.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,57.0,4.888,34.8,94.0,129.0,55.0,2148022336.0,2147397558.0,2147805485.0,2149715245.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,57.9,4.889,34.8,88.0,113.0,55.0,2147987794.0,2147389622.0,2147790025.0,2149590902.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,58.6,4.884,34.801,88.0,113.0,55.0,2147961197.0,2147384137.0,2147776512.0,2149484379.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,59.2,4.87,34.801,75.0,114.0,51.0,2147961197.0,2147384137.0,2147776512.0,2149484379.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,60.1,4.863,34.802,81.0,111.0,55.0,2147938861.0,2147377106.0,2147768329.0,2149398025.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,60.6,4.863,34.802,81.0,111.0,55.0,2147938861.0,2147377106.0,2147768329.0,2149398025.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,61.5,4.857,34.802,81.0,125.0,55.0,2147919296.0,2147373522.0,2147762267.0,2149335908.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,62.5,4.856,34.801,75.0,106.0,55.0,2147905179.0,2147369828.0,2147756324.0,2149288210.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,63.5,4.854,34.801,75.0,112.0,57.0,2147893257.0,2147365430.0,2147754934.0,2149227282.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,63.8,4.854,34.801,75.0,112.0,57.0,2147893257.0,2147365430.0,2147754934.0,2149227282.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,64.9,4.843,34.8,72.0,115.0,52.0,2147885056.0,2147366784.0,2147747849.0,2149196022.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,65.8,4.793,34.802,72.0,110.0,56.0,2147876324.0,2147366637.0,2147744109.0,2149181101.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,66.5,4.748,34.802,72.0,110.0,56.0,2147871387.0,2147364662.0,2147739840.0,2149155346.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,67.2,4.676,34.806,65.0,111.0,58.0,2147871387.0,2147364662.0,2147739840.0,2149155346.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,68.1,4.644,34.809,69.0,115.0,55.0,2147867538.0,2147363392.0,2147737014.0,2149140388.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,69.2,4.64,34.809,63.0,106.0,56.0,2147853458.0,2147361344.0,2147737060.0,2149093174.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,69.5,4.64,34.809,63.0,106.0,56.0,2147853458.0,2147361344.0,2147737060.0,2149093174.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,70.4,4.634,34.808,70.0,110.0,51.0,2147850505.0,2147361499.0,2147731565.0,2149051437.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,71.1,4.634,34.808,67.0,112.0,57.0,2147836626.0,2147357595.0,2147730020.0,2149003894.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,71.7,4.621,34.808,61.0,108.0,53.0,2147826294.0,2147355931.0,2147724150.0,2148958738.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,72.0,4.621,34.808,61.0,108.0,53.0,2147826294.0,2147355931.0,2147724150.0,2148958738.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,72.6,4.598,34.807,61.0,107.0,55.0,2147818486.0,2147359305.0,2147724105.0,2148920438.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,73.1,4.598,34.807,71.0,103.0,57.0,2147813394.0,2147353810.0,2147722267.0,2148898486.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,73.5,4.572,34.809,71.0,103.0,57.0,2147809298.0,2147353883.0,2147720137.0,2148882761.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,73.9,4.572,34.809,61.0,103.0,55.0,2147809298.0,2147353883.0,2147720137.0,2148882761.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,74.5,4.54,34.808,60.0,102.0,53.0,2147808923.0,2147353773.0,2147720374.0,2148876672.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,75.2,4.431,34.817,63.0,107.0,56.0,2147810569.0,2147354560.0,2147724470.0,2148881645.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,75.5,4.431,34.817,63.0,107.0,56.0,2147810569.0,2147354560.0,2147724470.0,2148881645.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,76.0,4.431,34.817,57.0,122.0,56.0,2147811035.0,2147354907.0,2147726061.0,2148894784.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,76.6,4.384,34.821,61.0,106.0,53.0,2147807625.0,2147354148.0,2147721865.0,2148890121.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,77.4,4.345,34.823,67.0,109.0,55.0,2147805357.0,2147355501.0,2147719689.0,2148873289.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,78.2,4.313,34.823,61.0,105.0,57.0,2147807232.0,2147354989.0,2147719140.0,2148883556.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,78.6,4.313,34.823,61.0,105.0,57.0,2147807232.0,2147354989.0,2147719140.0,2148883556.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,79.2,4.283,34.827,59.0,113.0,57.0,2147809718.0,2147353106.0,2147717430.0,2148913709.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,79.8,4.283,34.827,58.0,147.0,53.0,2147794925.0,2147354395.0,2147716297.0,2148818276.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,80.6,4.26,34.828,62.0,118.0,53.0,2147790098.0,2147351488.0,2147712018.0,2148793600.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,80.8,4.26,34.828,62.0,118.0,53.0,2147790098.0,2147351488.0,2147712018.0,2148793600.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,81.6,4.229,34.831,59.0,109.0,51.0,2147788022.0,2147350226.0,2147714532.0,2148782957.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,82.4,4.194,34.833,56.0,116.0,58.0,2147786825.0,2147350756.0,2147711478.0,2148766829.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,82.6,4.194,34.833,56.0,116.0,58.0,2147786825.0,2147350756.0,2147711478.0,2148766829.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,83.4,4.134,34.838,52.0,104.0,52.0,2147782784.0,2147352073.0,2147708224.0,2148750125.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,84.1,4.134,34.838,59.0,103.0,57.0,2147776658.0,2147355163.0,2147713307.0,2148729554.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,84.7,4.099,34.844,56.0,102.0,57.0,2147771108.0,2147348964.0,2147713526.0,2148705142.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,85.1,4.099,34.844,56.0,102.0,57.0,2147771108.0,2147348964.0,2147713526.0,2148705142.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,85.8,4.091,34.844,54.0,104.0,58.0,2147771858.0,2147347913.0,2147709668.0,2148688137.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,86.6,4.084,34.844,56.0,100.0,54.0,2147771474.0,2147351753.0,2147706066.0,2148685010.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,86.8,4.084,34.844,56.0,100.0,54.0,2147771474.0,2147351753.0,2147706066.0,2148685010.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,87.6,4.08,34.845,55.0,99.0,56.0,2147770240.0,2147353014.0,2147710710.0,2148687542.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,88.3,4.073,34.845,55.0,104.0,54.0,2147772123.0,2147352082.0,2147709037.0,2148691236.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,89.2,4.073,34.844,52.0,113.0,57.0,2147772269.0,2147347803.0,2147714203.0,2148689371.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,90.0,4.068,34.846,55.0,102.0,56.0,2147765933.0,2147346587.0,2147706852.0,2148681746.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,90.3,4.068,34.846,55.0,102.0,56.0,2147765933.0,2147346587.0,2147706852.0,2148681746.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,91.1,4.067,34.845,54.0,209.0,54.0,2147765293.0,2147348480.0,2147710619.0,2148665444.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,91.8,4.067,34.845,52.0,109.0,57.0,2147761243.0,2147348836.0,2147705398.0,2148639515.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,92.4,4.061,34.846,53.0,105.0,52.0,2147760905.0,2147347766.0,2147707922.0,2148623762.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,92.8,4.061,34.846,53.0,105.0,52.0,2147760905.0,2147347766.0,2147707922.0,2148623762.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,93.5,4.061,34.846,55.0,104.0,56.0,2147757001.0,2147349650.0,2147706852.0,2148604672.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,94.4,4.058,34.846,51.0,100.0,59.0,2147756653.0,2147346816.0,2147704585.0,2148599213.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,94.6,4.058,34.846,51.0,100.0,59.0,2147756653.0,2147346816.0,2147704585.0,2148599213.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,95.5,4.054,34.846,63.0,138.0,55.0,2147756160.0,2147349046.0,2147701677.0,2148590985.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,96.4,4.052,34.845,52.0,102.0,54.0,2147753325.0,2147350582.0,2147706166.0,2148591917.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,97.1,4.052,34.845,55.0,104.0,53.0,2147755584.0,2147349440.0,2147705545.0,2148590336.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,97.7,4.053,34.844,55.0,104.0,53.0,2147752548.0,2147350061.0,2147706825.0,2148589348.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,98.2,4.043,34.845,54.0,98.0,54.0,2147752548.0,2147350061.0,2147706825.0,2148589348.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,98.9,4.043,34.845,53.0,99.0,55.0,2147749549.0,2147350162.0,2147705252.0,2148576969.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,99.3,4.021,34.846,53.0,99.0,55.0,2147749549.0,2147350162.0,2147705252.0,2148576969.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,100.0,3.985,34.85,52.0,102.0,53.0,2147751232.0,2147347611.0,2147705764.0,2148577316.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,100.7,3.985,34.85,53.0,100.0,53.0,2147751040.0,2147350381.0,2147703122.0,2148568457.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,101.5,3.97,34.852,50.0,106.0,57.0,2147746870.0,2147346468.0,2147706532.0,2148554240.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,101.8,3.97,34.852,50.0,106.0,57.0,2147746870.0,2147346468.0,2147706532.0,2148554240.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,102.7,3.967,34.852,53.0,113.0,54.0,2147749284.0,2147346404.0,2147707382.0,2148546422.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,103.5,3.968,34.852,55.0,109.0,57.0,2147749129.0,2147346934.0,2147706825.0,2148545462.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,104.4,3.965,34.852,51.0,102.0,55.0,2147747830.0,2147345115.0,2147705517.0,2148539392.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,104.6,3.965,34.852,51.0,102.0,55.0,2147747830.0,2147345115.0,2147705517.0,2148539392.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,105.5,3.959,34.851,52.0,107.0,53.0,2147744420.0,2147348818.0,2147704457.0,2148533778.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,106.3,3.953,34.852,50.0,102.0,53.0,2147744118.0,2147348763.0,2147708534.0,2148527040.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,107.3,3.947,34.852,51.0,97.0,54.0,2147744667.0,2147347190.0,2147703021.0,2148524150.0
2015-07-09 15:25:57,57.21857266666667,-43.456698,108.3,3.945,34.851,50.0,102.0,52.0,2147744429.0,2147347840.0,2147708470.0,2148528429.0
