datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,0.3,3.731,34.823,nan,nan,nan,nan,nan,nan,nan
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,0.8,3.742,34.813,64.0,101.0,52.0,2400591122.0,2387548681.0,2437776950.0,2524731309.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,1.1,3.742,34.829,62.0,100.0,60.0,2240470912.0,2256390226.0,2273256704.0,2294854189.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,1.3,3.741,34.813,62.0,100.0,55.0,2230374784.0,2246476973.0,2262782418.0,2284122724.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,1.5,3.735,34.817,64.0,102.0,59.0,2247680484.0,2267339108.0,2289144356.0,2316995282.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,1.7,3.739,34.815,59.0,101.0,49.0,2341958381.0,2346069741.0,2399346523.0,2477159762.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,1.9,3.746,34.831,63.0,102.0,95.0,2224822107.0,2243539337.0,2261743204.0,2285757942.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,2.1,3.735,34.816,65.0,122.0,50.0,2225287936.0,2245408274.0,2264492800.0,2289972379.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,2.3,3.737,34.816,66.0,100.0,56.0,2408033536.0,2379812781.0,2437415405.0,2501323812.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,2.5,3.737,34.814,63.0,105.0,56.0,2231231497.0,2253038326.0,2274390674.0,2304380443.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,2.8,3.739,34.816,61.0,99.0,54.0,2223610505.0,2245660242.0,2265380160.0,2291640201.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,3.1,3.739,34.815,58.0,98.0,68.0,2327989860.0,2341725385.0,2399017252.0,2484485220.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,3.4,3.739,34.817,66.0,100.0,57.0,2327989860.0,2341725385.0,2399017252.0,2484485220.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,3.8,3.739,34.816,65.0,102.0,56.0,2285151177.0,2306852918.0,2355413275.0,2430471122.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,4.1,3.738,34.816,61.0,97.0,48.0,2285151177.0,2306852918.0,2355413275.0,2430471122.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,4.4,3.737,34.816,65.0,101.0,50.0,2285151177.0,2306852918.0,2355413275.0,2430471122.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,4.8,3.736,34.815,74.0,103.0,47.0,2271782418.0,2295601188.0,2344101376.0,2419631835.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,5.2,3.735,34.816,67.0,100.0,51.0,2271782418.0,2295601188.0,2344101376.0,2419631835.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,5.5,3.736,34.816,64.0,100.0,54.0,2252289691.0,2275456667.0,2318416118.0,2390521965.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,5.8,3.737,34.816,62.0,98.0,54.0,2252289691.0,2275456667.0,2318416118.0,2390521965.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,6.2,3.74,34.816,65.0,99.0,57.0,2239931419.0,2267787739.0,2316125412.0,2383187163.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,6.6,3.74,34.816,51.0,107.0,53.0,2239931419.0,2267787739.0,2316125412.0,2383187163.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,6.9,3.738,34.816,66.0,103.0,52.0,2239931419.0,2267787739.0,2316125412.0,2383187163.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,7.3,3.738,34.816,65.0,101.0,55.0,2226034532.0,2251525229.0,2294233024.0,2354278409.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,7.6,3.738,34.816,65.0,106.0,51.0,2226034532.0,2251525229.0,2294233024.0,2354278409.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,8.0,3.739,34.816,66.0,102.0,53.0,2200621293.0,2223270034.0,2252853613.0,2291578386.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,8.4,3.739,34.817,70.0,106.0,36.0,2200621293.0,2223270034.0,2252853613.0,2291578386.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,8.7,3.738,34.816,68.0,103.0,53.0,2200621293.0,2223270034.0,2252853613.0,2291578386.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,9.1,3.736,34.816,68.0,99.0,54.0,2209462299.0,2223438592.0,2255837275.0,2316581101.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,9.6,3.737,34.816,68.0,99.0,54.0,2209462299.0,2223438592.0,2255837275.0,2316581101.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,9.9,3.736,34.815,69.0,98.0,53.0,2201868032.0,2218154185.0,2245465773.0,2292419392.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,10.4,3.735,34.817,69.0,98.0,53.0,2201868032.0,2218154185.0,2245465773.0,2292419392.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,11.4,3.737,34.816,71.0,101.0,53.0,2194846006.0,2209776704.0,2235183661.0,2278083721.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,12.5,3.739,34.817,69.0,106.0,54.0,2190975753.0,2202329033.0,2228065682.0,2272956790.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,13.6,3.739,34.816,73.0,101.0,54.0,2185066669.0,2194566208.0,2216714368.0,2256343488.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,14.7,3.739,34.816,74.0,100.0,52.0,2180490934.0,2188174006.0,2209436434.0,2247995812.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,15.6,3.739,34.816,75.0,102.0,56.0,2183261513.0,2189135250.0,2212264749.0,2256597906.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,16.4,3.739,34.816,76.0,104.0,56.0,2180842020.0,2183933513.0,2207050587.0,2253405494.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,16.9,3.739,34.816,76.0,104.0,56.0,2180842020.0,2183933513.0,2207050587.0,2253405494.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,17.7,3.739,34.816,77.0,103.0,52.0,2176972699.0,2179299145.0,2200163264.0,2242592932.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,18.6,3.74,34.816,79.0,100.0,55.0,2175178240.0,2177030518.0,2196799890.0,2237595547.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,19.6,3.741,34.817,80.0,98.0,53.0,2174824740.0,2174643236.0,2194803081.0,2238784000.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,20.6,3.741,34.816,83.0,101.0,53.0,2173931922.0,2173073188.0,2192683611.0,2236613686.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,21.5,3.74,34.815,83.0,100.0,53.0,2170995565.0,2170319460.0,2187953709.0,2227466048.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,22.4,3.742,34.816,84.0,103.0,53.0,2170950985.0,2168419501.0,2186657645.0,2229818194.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,23.3,3.74,34.816,91.0,106.0,56.0,2168979209.0,2166546240.0,2183359405.0,2223114806.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,23.5,3.74,34.816,91.0,106.0,56.0,2168979209.0,2166546240.0,2183359405.0,2223114806.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,24.4,3.74,34.817,92.0,100.0,53.0,2166506322.0,2164415780.0,2179366994.0,2214797860.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,25.1,3.741,34.817,95.0,101.0,57.0,2164343872.0,2162288164.0,2175716964.0,2207812397.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,25.5,3.741,34.817,95.0,101.0,57.0,2164343872.0,2162288164.0,2175716964.0,2207812397.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,26.2,3.74,34.817,94.0,102.0,52.0,2163054811.0,2160781129.0,2173341302.0,2203886518.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,26.9,3.74,34.817,97.0,103.0,52.0,2162491657.0,2160156781.0,2172273664.0,2201937773.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,27.3,3.736,34.816,97.0,103.0,52.0,2162491657.0,2160156781.0,2172273664.0,2201937773.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,28.0,3.736,34.817,99.0,101.0,53.0,2161181970.0,2158877787.0,2169979629.0,2197518043.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,28.7,3.736,34.817,98.0,105.0,53.0,2160253979.0,2157555117.0,2168077165.0,2195092900.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,29.6,3.737,34.816,102.0,104.0,55.0,2159912822.0,2156898194.0,2167208640.0,2194422308.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,29.9,3.737,34.816,102.0,104.0,55.0,2159912822.0,2156898194.0,2167208640.0,2194422308.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,30.7,3.738,34.816,103.0,104.0,53.0,2159409618.0,2156605677.0,2166445430.0,2192312429.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,31.6,3.738,34.817,106.0,100.0,56.0,2158991469.0,2155640384.0,2165264118.0,2191769874.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,31.9,3.738,34.817,106.0,100.0,56.0,2158991469.0,2155640384.0,2165264118.0,2191769874.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,32.7,3.737,34.817,109.0,103.0,53.0,2158169965.0,2154561133.0,2163561581.0,2189567716.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,33.4,3.737,34.817,108.0,101.0,54.0,2158169965.0,2154561133.0,2163561581.0,2189567716.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,33.9,3.737,34.817,108.0,101.0,54.0,2157779785.0,2153871158.0,2162626834.0,2188807972.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,34.7,3.738,34.817,108.0,106.0,54.0,2157334573.0,2153714715.0,2162037942.0,2186764224.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,35.3,3.738,34.816,114.0,99.0,55.0,2156898697.0,2153213412.0,2161198253.0,2185453805.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,35.9,3.738,34.816,109.0,99.0,55.0,2156457234.0,2152780489.0,2160404982.0,2184031552.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,36.4,3.737,34.817,109.0,100.0,54.0,2156171117.0,2152651675.0,2160029595.0,2182796580.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,36.9,3.737,34.817,113.0,103.0,53.0,2155993481.0,2152409188.0,2159674678.0,2182329984.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,37.5,3.737,34.816,104.0,103.0,54.0,2155432832.0,2152198582.0,2158968045.0,2179817289.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,38.0,3.737,34.816,112.0,98.0,53.0,2154975113.0,2151698569.0,2158108781.0,2178439625.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,38.3,3.737,34.816,112.0,98.0,53.0,2154975113.0,2151698569.0,2158108781.0,2178439625.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,38.8,3.737,34.816,110.0,102.0,54.0,2154257362.0,2151104045.0,2156914166.0,2175850267.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,39.5,3.737,34.816,111.0,101.0,53.0,2154002806.0,2150749028.0,2156337005.0,2175227885.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,40.3,3.721,34.814,114.0,100.0,53.0,2153639890.0,2150395684.0,2155666093.0,2174059675.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,40.8,3.721,34.814,113.0,106.0,54.0,2153382747.0,2150164105.0,2155208320.0,2173194614.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,41.5,3.72,34.815,111.0,104.0,53.0,2153177289.0,2150085632.0,2154953545.0,2172244781.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,42.2,3.723,34.815,112.0,100.0,51.0,2153094921.0,2150070235.0,2154865737.0,2171799698.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,42.7,3.723,34.815,112.0,102.0,51.0,2153094921.0,2150070235.0,2154865737.0,2171799698.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,43.1,3.723,34.815,112.0,102.0,51.0,2152929069.0,2149965760.0,2154602614.0,2171130157.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,43.8,3.732,34.816,113.0,101.0,53.0,2152710390.0,2149712594.0,2154152301.0,2170515364.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,44.4,3.734,34.816,114.0,103.0,57.0,2152548187.0,2149530157.0,2153814473.0,2170054308.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,44.7,3.734,34.816,114.0,103.0,57.0,2152548187.0,2149530157.0,2153814473.0,2170054308.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,45.4,3.729,34.816,114.0,105.0,52.0,2152463579.0,2149457837.0,2153657188.0,2169751158.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,46.1,3.729,34.815,114.0,104.0,53.0,2152395373.0,2149385307.0,2153514221.0,2169543497.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,46.4,3.729,34.815,114.0,104.0,53.0,2152395373.0,2149385307.0,2153514221.0,2169543497.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,47.1,3.727,34.815,113.0,101.0,53.0,2152315245.0,2149287350.0,2153331666.0,2169371072.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,47.8,3.727,34.815,115.0,103.0,52.0,2152248054.0,2149174235.0,2153154112.0,2169268406.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,48.4,3.729,34.817,116.0,107.0,53.0,2152078966.0,2149079643.0,2152901878.0,2168596187.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,48.8,3.729,34.817,116.0,107.0,53.0,2152078966.0,2149079643.0,2152901878.0,2168596187.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,49.6,3.723,34.815,112.0,100.0,54.0,2151962441.0,2149009206.0,2152722139.0,2168135040.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,50.4,3.724,34.815,115.0,101.0,51.0,2151814674.0,2148868992.0,2152443428.0,2167699693.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,51.2,3.724,34.815,114.0,102.0,55.0,2151628516.0,2148715419.0,2152100242.0,2167060553.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,51.4,3.724,34.815,114.0,102.0,55.0,2151628516.0,2148715419.0,2152100242.0,2167060553.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,52.2,3.723,34.815,116.0,104.0,53.0,2151508242.0,2148678646.0,2151966756.0,2166482806.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,52.9,3.723,34.815,111.0,101.0,54.0,2151428626.0,2148646107.0,2151859730.0,2166123949.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,53.5,3.723,34.815,111.0,101.0,54.0,2151428626.0,2148646107.0,2151859730.0,2166123949.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,54.0,3.723,34.815,111.0,101.0,54.0,2151351963.0,2148585828.0,2151730349.0,2165877184.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,54.8,3.721,34.815,108.0,103.0,55.0,2151263378.0,2148520493.0,2151573750.0,2165548086.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,55.5,3.721,34.815,110.0,129.0,56.0,2151157595.0,2148448585.0,2151405906.0,2165147437.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,55.9,3.721,34.815,110.0,129.0,56.0,2151157595.0,2148448585.0,2151405906.0,2165147437.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,56.6,3.721,34.815,113.0,100.0,52.0,2151058112.0,2148354898.0,2151201252.0,2164886966.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,57.5,3.721,34.815,110.0,98.0,53.0,2150844553.0,2148197750.0,2150827328.0,2164156836.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,57.8,3.721,34.815,110.0,98.0,53.0,2150844553.0,2148197750.0,2150827328.0,2164156836.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,58.6,3.723,34.815,114.0,97.0,52.0,2150681645.0,2148098816.0,2150573357.0,2163554093.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,59.4,3.721,34.815,114.0,101.0,54.0,2150620617.0,2148085376.0,2150504548.0,2163265472.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,60.3,3.722,34.815,110.0,103.0,55.0,2150632813.0,2148079725.0,2150502802.0,2163369536.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,60.6,3.722,34.815,110.0,103.0,55.0,2150632813.0,2148079725.0,2150502802.0,2163369536.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,61.4,3.728,34.814,113.0,102.0,55.0,2150651437.0,2148091684.0,2150522541.0,2163395995.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,62.3,3.728,34.815,115.0,111.0,53.0,2150538733.0,2148025627.0,2150354514.0,2162994038.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,63.1,3.724,34.815,112.0,100.0,52.0,2150403419.0,2147964800.0,2150172699.0,2162438628.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,63.4,3.724,34.815,112.0,100.0,52.0,2150403419.0,2147964800.0,2150172699.0,2162438628.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,64.3,3.726,34.816,115.0,101.0,53.0,2150378560.0,2147961088.0,2150144557.0,2162330322.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,65.0,3.726,34.816,113.0,102.0,54.0,2150329782.0,2147937654.0,2150076827.0,2162103652.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,65.7,3.725,34.814,111.0,102.0,56.0,2150329782.0,2147937654.0,2150076827.0,2162103652.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,66.2,3.721,34.815,111.0,102.0,56.0,2150219529.0,2147891456.0,2149932827.0,2161627629.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,66.9,3.721,34.815,112.0,104.0,55.0,2150090212.0,2147844022.0,2149776192.0,2161078637.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,67.3,3.721,34.815,112.0,104.0,55.0,2150090212.0,2147844022.0,2149776192.0,2161078637.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,68.0,3.722,34.815,112.0,103.0,55.0,2150018825.0,2147817810.0,2149690066.0,2160755739.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,68.7,3.722,34.815,114.0,132.0,54.0,2149997641.0,2147796096.0,2149639168.0,2160688996.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,69.5,3.722,34.815,111.0,103.0,54.0,2149886153.0,2147749997.0,2149487040.0,2160222848.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,69.8,3.722,34.815,111.0,103.0,54.0,2149886153.0,2147749997.0,2149487040.0,2160222848.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,70.6,3.722,34.815,111.0,101.0,53.0,2149778422.0,2147711424.0,2149355913.0,2159751378.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,71.4,3.722,34.815,113.0,105.0,53.0,2149693485.0,2147679936.0,2149255780.0,2159359314.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,71.7,3.722,34.815,113.0,105.0,53.0,2149693485.0,2147679936.0,2149255780.0,2159359314.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,72.5,3.722,34.815,111.0,105.0,54.0,2149632795.0,2147660964.0,2149184045.0,2159097718.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,73.4,3.721,34.815,114.0,104.0,54.0,2149566948.0,2147639451.0,2149111844.0,2158764955.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,74.4,3.72,34.814,111.0,103.0,55.0,2149531958.0,2147633636.0,2149072877.0,2158602962.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,75.1,3.72,34.815,113.0,100.0,55.0,2149452342.0,2147615058.0,2148988233.0,2158209728.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,75.5,3.72,34.815,113.0,100.0,55.0,2149452342.0,2147615058.0,2148988233.0,2158209728.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,76.2,3.722,34.815,110.0,104.0,52.0,2149369737.0,2147591113.0,2148901915.0,2157803328.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,76.9,3.722,34.815,112.0,101.0,53.0,2149311862.0,2147571200.0,2148839515.0,2157525110.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,77.7,3.722,34.815,113.0,100.0,52.0,2149273910.0,2147559798.0,2148784009.0,2157351058.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,78.0,3.722,34.815,113.0,100.0,52.0,2149273910.0,2147559798.0,2148784009.0,2157351058.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,78.7,3.722,34.815,109.0,102.0,57.0,2149298861.0,2147559360.0,2148790116.0,2157558637.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,79.3,3.721,34.815,111.0,104.0,55.0,2149298861.0,2147559360.0,2148790116.0,2157558637.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,79.8,3.721,34.815,111.0,104.0,55.0,2149208484.0,2147540406.0,2148714569.0,2157060096.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,80.5,3.721,34.815,113.0,105.0,53.0,2149262208.0,2147534070.0,2148720411.0,2157459593.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,81.4,3.721,34.815,113.0,103.0,55.0,2149678875.0,2147553325.0,2148898642.0,2160158674.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,81.6,3.721,34.815,113.0,103.0,55.0,2149678875.0,2147553325.0,2148898642.0,2160158674.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,82.5,3.721,34.814,112.0,101.0,55.0,2149570240.0,2147534683.0,2148806802.0,2159631259.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,83.3,3.723,34.815,112.0,245.0,53.0,2149243986.0,2147514806.0,2148639369.0,2157573961.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,84.1,3.723,34.815,114.0,102.0,54.0,2149052836.0,2147494930.0,2148523520.0,2156430838.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,84.7,3.724,34.816,112.0,102.0,53.0,2149077046.0,2147490596.0,2148519341.0,2156647634.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,85.1,3.724,34.816,112.0,102.0,53.0,2149077046.0,2147490596.0,2148519341.0,2156647634.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,85.8,3.723,34.815,114.0,101.0,54.0,2149055945.0,2147481627.0,2148486345.0,2156585846.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,86.5,3.721,34.814,112.0,100.0,52.0,2149060617.0,2147476452.0,2148463195.0,2156718637.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,86.9,3.721,34.814,112.0,100.0,52.0,2149060617.0,2147476452.0,2148463195.0,2156718637.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,87.6,3.721,34.815,115.0,100.0,54.0,2148996964.0,2147466358.0,2148419309.0,2156345014.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,88.5,3.724,34.815,115.0,101.0,54.0,2148922852.0,2147457014.0,2148368393.0,2155889837.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,89.4,3.723,34.815,113.0,107.0,53.0,2148767798.0,2147446409.0,2148280045.0,2154956790.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,89.7,3.723,34.815,113.0,107.0,53.0,2148767798.0,2147446409.0,2148280045.0,2154956790.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,90.5,3.721,34.815,110.0,101.0,55.0,2148814528.0,2147444434.0,2148286939.0,2155285028.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,91.2,3.721,34.815,110.0,100.0,53.0,2148585801.0,2147428946.0,2148173001.0,2153817261.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,91.7,3.721,34.815,110.0,100.0,53.0,2148585801.0,2147428946.0,2148173001.0,2153817261.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,92.3,3.721,34.815,110.0,101.0,54.0,2148492214.0,2147421970.0,2148114386.0,2153252068.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,93.1,3.722,34.815,111.0,103.0,52.0,2148530212.0,2147419008.0,2148121161.0,2153555337.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,93.4,3.722,34.815,111.0,103.0,52.0,2148530212.0,2147419008.0,2148121161.0,2153555337.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,94.2,3.722,34.814,111.0,103.0,53.0,2148464548.0,2147415186.0,2148087341.0,2153145974.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,94.9,3.722,34.814,116.0,119.0,54.0,2148476160.0,2147412068.0,2148077001.0,2153263168.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,95.5,3.724,34.815,115.0,101.0,53.0,2148476160.0,2147412068.0,2148077001.0,2153263168.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,96.1,3.722,34.814,115.0,101.0,53.0,2148627072.0,2147416338.0,2148120987.0,2154339794.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,96.8,3.722,34.814,112.0,101.0,54.0,2148647204.0,2147416320.0,2148129069.0,2154466130.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,97.5,3.722,34.814,114.0,106.0,54.0,2148566765.0,2147411154.0,2148092388.0,2153900114.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,97.9,3.722,34.814,114.0,106.0,54.0,2148566765.0,2147411154.0,2148092388.0,2153900114.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,98.7,3.722,34.815,114.0,102.0,52.0,2148400585.0,2147401874.0,2148020443.0,2152794541.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,99.5,3.722,34.815,113.0,101.0,55.0,2148303762.0,2147395510.0,2147971940.0,2152226340.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,99.9,3.722,34.815,113.0,101.0,55.0,2148303762.0,2147395510.0,2147971940.0,2152226340.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,100.6,3.723,34.814,113.0,101.0,53.0,2148239469.0,2147396205.0,2147941238.0,2151785307.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,101.5,3.723,34.815,115.0,101.0,53.0,2148226432.0,2147394102.0,2147929243.0,2151697974.0
2016-03-21 15:31:53,54.18408033333333,-38.88721233333333,101.8,3.723,34.815,115.0,101.0,53.0,2148226432.0,2147394102.0,2147929243.0,2151697974.0
