datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-04-07 15:24:29,50.43771933333333,-41.152919,0.0,nan,nan,102.0,153.0,45.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,0.2,nan,nan,104.0,160.0,49.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,0.4,9.704,34.943,107.0,159.0,46.0,nan,nan,nan,nan
2017-04-07 15:24:29,50.43771933333333,-41.152919,1.0,9.707,34.946,104.0,152.0,50.0,2253492214.0,2266396416.0,2288298267.0,2312431131.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,1.3,9.696,34.959,109.0,167.0,54.0,2253492214.0,2266396416.0,2288298267.0,2312431131.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,1.5,9.693,34.969,113.0,155.0,51.0,2245627401.0,2260629522.0,2283006884.0,2308590034.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,1.8,9.682,34.987,113.0,161.0,52.0,2245627401.0,2260629522.0,2283006884.0,2308590034.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,2.0,9.668,34.991,118.0,164.0,53.0,2236208868.0,2252132672.0,2273756461.0,2300699684.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,2.2,9.654,34.994,118.0,171.0,50.0,2236208868.0,2252132672.0,2273756461.0,2300699684.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,2.5,9.638,34.99,127.0,161.0,52.0,2236208868.0,2252132672.0,2273756461.0,2300699684.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,2.8,9.63,34.991,126.0,169.0,52.0,2227462893.0,2243930194.0,2266329618.0,2296263195.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,3.2,9.623,34.992,129.0,171.0,53.0,2227462893.0,2243930194.0,2266329618.0,2296263195.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,3.5,9.62,34.992,133.0,166.0,53.0,2222969334.0,2239530486.0,2262423332.0,2294631972.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,3.8,9.608,34.993,130.0,182.0,40.0,2222969334.0,2239530486.0,2262423332.0,2294631972.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,4.1,9.602,34.992,143.0,171.0,55.0,2222969334.0,2239530486.0,2262423332.0,2294631972.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,4.4,9.6,34.992,151.0,167.0,50.0,2213352173.0,2227990473.0,2250234422.0,2284443547.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,4.7,9.597,34.992,145.0,168.0,57.0,2213352173.0,2227990473.0,2250234422.0,2284443547.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,5.1,9.593,34.992,152.0,171.0,55.0,2208111862.0,2221159094.0,2242337216.0,2276383076.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,5.4,9.591,34.992,167.0,173.0,45.0,2208111862.0,2221159094.0,2242337216.0,2276383076.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,5.7,9.589,34.992,158.0,175.0,53.0,2208111862.0,2221159094.0,2242337216.0,2276383076.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,6.0,9.586,34.992,161.0,166.0,53.0,2204201216.0,2215404781.0,2236351972.0,2271785590.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,6.4,9.585,34.993,167.0,168.0,50.0,2204201216.0,2215404781.0,2236351972.0,2271785590.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,6.7,9.582,34.992,167.0,173.0,53.0,2198913609.0,2207906038.0,2228180964.0,2264405010.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,7.0,9.581,34.993,168.0,170.0,52.0,2198913609.0,2207906038.0,2228180964.0,2264405010.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,7.3,9.575,34.993,173.0,165.0,55.0,2198913609.0,2207906038.0,2228180964.0,2264405010.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,7.6,9.574,34.993,180.0,167.0,53.0,2196805613.0,2204653312.0,2224370185.0,2260733696.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,8.0,9.569,34.994,179.0,178.0,51.0,2196805613.0,2204653312.0,2224370185.0,2260733696.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,8.3,9.568,34.994,185.0,174.0,51.0,2193946980.0,2200053037.0,2219699748.0,2257454336.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,8.6,9.568,34.994,187.0,170.0,46.0,2193946980.0,2200053037.0,2219699748.0,2257454336.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,9.0,9.565,34.995,188.0,175.0,51.0,2193946980.0,2200053037.0,2219699748.0,2257454336.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,9.3,9.564,34.995,198.0,171.0,50.0,2189117650.0,2192702180.0,2211452032.0,2250061494.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,9.7,9.564,34.996,191.0,180.0,50.0,2189117650.0,2192702180.0,2211452032.0,2250061494.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,10.4,9.561,34.998,204.0,177.0,50.0,2186204470.0,2189064493.0,2206624091.0,2243675282.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,11.3,9.556,35.0,217.0,174.0,48.0,2183748443.0,2185248265.0,2202048941.0,2239064338.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,12.2,9.553,35.003,239.0,179.0,48.0,2180358756.0,2179675355.0,2195607040.0,2233282468.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,13.1,9.55,35.007,264.0,191.0,49.0,2176102893.0,2175079862.0,2189008000.0,2222975442.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,14.0,9.557,35.014,275.0,204.0,50.0,2174016996.0,2172363913.0,2185396836.0,2218296265.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,14.9,9.557,35.014,278.0,174.0,49.0,2171696978.0,2169375460.0,2181402377.0,2213036242.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,15.8,9.553,35.014,285.0,179.0,50.0,2169578066.0,2167058532.0,2178069174.0,2207734418.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,17.5,9.542,35.013,283.0,177.0,50.0,2165061760.0,2161732882.0,2170724662.0,2197126043.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,18.3,9.541,35.013,285.0,179.0,50.0,2163330989.0,2159864457.0,2168020690.0,2192797339.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,19.3,9.532,35.011,282.0,183.0,50.0,2162112521.0,2158636525.0,2166195090.0,2189665609.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,20.3,9.514,35.008,278.0,180.0,49.0,2160862729.0,2157190637.0,2164162496.0,2186645202.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,21.1,9.459,35.004,278.0,180.0,49.0,2159716507.0,2156163977.0,2162557366.0,2183580160.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,22.0,9.399,34.999,288.0,174.0,49.0,2158859721.0,2155277942.0,2161251373.0,2181400365.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,22.8,9.399,34.999,283.0,168.0,50.0,2157944822.0,2154389083.0,2159912484.0,2179034843.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,23.6,9.328,34.993,282.0,169.0,50.0,2157031780.0,2153600960.0,2158659602.0,2176544612.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,24.5,9.238,34.984,289.0,168.0,50.0,2156424932.0,2153047606.0,2157802642.0,2174952841.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,25.4,9.163,34.977,284.0,159.0,49.0,2155678198.0,2152241673.0,2156628562.0,2173136667.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,26.6,9.08,34.969,283.0,167.0,50.0,2154541494.0,2151391771.0,2155182564.0,2169865014.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,27.5,8.978,34.959,280.0,166.0,50.0,2154170523.0,2151021878.0,2154622601.0,2168942820.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,28.3,8.884,34.948,271.0,165.0,50.0,2153660379.0,2150608027.0,2153949915.0,2167506944.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,29.5,8.782,34.938,265.0,164.0,50.0,2153086966.0,2150076864.0,2153123300.0,2166021805.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,30.5,8.698,34.93,258.0,159.0,51.0,2152918683.0,2149957851.0,2152919076.0,2165549494.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,31.3,8.642,34.932,248.0,155.0,50.0,2152725074.0,2149795254.0,2152657819.0,2165042770.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,32.3,8.6,34.933,239.0,162.0,50.0,2152436022.0,2149599232.0,2152315053.0,2164198811.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,33.1,8.6,34.933,243.0,170.0,47.0,2152083117.0,2149288484.0,2151820489.0,2163302646.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,34.1,8.573,34.929,245.0,163.0,50.0,2151913408.0,2149184310.0,2151628269.0,2162786560.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,35.0,8.56,34.928,242.0,173.0,54.0,2151591771.0,2148910354.0,2151175195.0,2161970998.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,35.9,8.56,34.928,233.0,160.0,52.0,2151422372.0,2148785453.0,2150955154.0,2161501961.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,36.9,8.547,34.936,237.0,155.0,53.0,2151195181.0,2148664521.0,2150721846.0,2160798171.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,37.8,8.261,34.931,222.0,143.0,48.0,2150980086.0,2148558811.0,2150510820.0,2160131483.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,38.8,8.224,34.921,218.0,144.0,51.0,2150842477.0,2148472320.0,2150360704.0,2159764507.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,39.7,8.22,34.92,210.0,144.0,52.0,2150723574.0,2148400256.0,2150225581.0,2159412790.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,41.6,8.18,34.913,193.0,134.0,52.0,2150293504.0,2148162669.0,2149756772.0,2158138477.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,42.5,8.115,34.904,185.0,134.0,52.0,2150127488.0,2148069001.0,2149572854.0,2157646052.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,43.5,8.081,34.9,172.0,135.0,50.0,2149946541.0,2147966692.0,2149368603.0,2157114468.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,44.6,7.999,34.892,157.0,129.0,49.0,2149930459.0,2147943168.0,2149345965.0,2157142244.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,45.7,8.014,34.896,149.0,130.0,51.0,2149920969.0,2147936201.0,2149333714.0,2157157622.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,46.5,8.017,34.897,151.0,127.0,50.0,2149755904.0,2147861238.0,2149172013.0,2156612333.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,47.4,8.006,34.895,148.0,124.0,49.0,2149651867.0,2147814482.0,2149061897.0,2156287277.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,48.5,7.986,34.893,142.0,123.0,50.0,2149512877.0,2147758948.0,2148940251.0,2155823149.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,49.6,7.951,34.89,135.0,125.0,50.0,2149373714.0,2147709284.0,2148810660.0,2155347629.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,50.4,7.935,34.887,136.0,121.0,50.0,2149349421.0,2147685595.0,2148780598.0,2155329792.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,51.3,7.895,34.883,129.0,126.0,50.0,2149459273.0,2147691894.0,2148825947.0,2155871561.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,52.5,7.855,34.879,128.0,126.0,51.0,2149377728.0,2147667638.0,2148759625.0,2155587456.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,53.6,7.84,34.877,124.0,123.0,50.0,2149189933.0,2147607606.0,2148603254.0,2154942628.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,54.5,7.834,34.874,121.0,116.0,50.0,2148924964.0,2147551250.0,2148414875.0,2153850605.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,55.4,7.795,34.872,121.0,116.0,50.0,2148924964.0,2147551250.0,2148414875.0,2153850605.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,56.6,7.773,34.867,115.0,109.0,51.0,2148837650.0,2147529261.0,2148361325.0,2153555190.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,57.4,7.717,34.864,107.0,114.0,50.0,2148771913.0,2147508964.0,2148302784.0,2153288886.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,58.3,7.691,34.86,107.0,114.0,50.0,2148771913.0,2147508964.0,2148302784.0,2153288886.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,59.5,7.68,34.857,106.0,114.0,51.0,2148626761.0,2147477302.0,2148202916.0,2152723766.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,60.7,7.651,34.852,107.0,119.0,51.0,2148551533.0,2147460041.0,2148146624.0,2152439332.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,61.6,7.627,34.849,104.0,113.0,51.0,2148500370.0,2147451510.0,2148101348.0,2152228635.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,62.5,7.587,34.845,102.0,115.0,52.0,2148480722.0,2147445458.0,2148089682.0,2152125366.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,63.7,7.54,34.838,102.0,112.0,51.0,2148434221.0,2147436516.0,2148057993.0,2151924233.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,64.6,7.528,34.836,99.0,116.0,51.0,2148373513.0,2147423808.0,2148014144.0,2151658121.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,65.5,7.508,34.834,98.0,146.0,52.0,2148330788.0,2147418560.0,2147988480.0,2151485321.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,66.6,7.452,34.829,97.0,110.0,51.0,2148290331.0,2147416548.0,2147966464.0,2151336566.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,67.5,7.439,34.825,97.0,110.0,51.0,2148246509.0,2147406418.0,2147937334.0,2151123035.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,68.5,7.422,34.823,93.0,109.0,52.0,2148209618.0,2147400228.0,2147912950.0,2150962276.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,69.4,7.41,34.825,95.0,112.0,51.0,2148194587.0,2147400996.0,2147905590.0,2150890203.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,70.3,7.389,34.819,95.0,112.0,51.0,2148194587.0,2147400996.0,2147905590.0,2150890203.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,71.5,7.371,34.816,89.0,109.0,52.0,2148161581.0,2147393901.0,2147885897.0,2150765641.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,72.5,7.354,34.815,86.0,108.0,53.0,2148133522.0,2147391314.0,2147871945.0,2150642861.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,73.4,7.35,34.815,86.0,115.0,51.0,2148109686.0,2147387830.0,2147853686.0,2150522176.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,74.4,7.346,34.814,86.0,115.0,51.0,2148109686.0,2147387830.0,2147853686.0,2150522176.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,75.6,7.343,34.814,84.0,109.0,53.0,2148090660.0,2147383707.0,2147847661.0,2150437915.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,76.6,7.345,34.815,83.0,111.0,51.0,2148077558.0,2147378313.0,2147837641.0,2150404132.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,77.5,7.338,34.814,83.0,112.0,52.0,2148050084.0,2147378669.0,2147820004.0,2150261467.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,78.6,7.32,34.813,82.0,111.0,52.0,2148025828.0,2147373339.0,2147810221.0,2150142134.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,79.4,7.306,34.81,82.0,111.0,52.0,2148025828.0,2147373339.0,2147810221.0,2150142134.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,80.4,7.294,34.809,81.0,114.0,52.0,2148015021.0,2147372717.0,2147801654.0,2150098605.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,81.5,7.287,34.808,84.0,112.0,52.0,2148004224.0,2147371812.0,2147796205.0,2150040265.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,82.5,7.287,34.807,82.0,110.0,51.0,2147990994.0,2147372470.0,2147791853.0,2149981787.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,83.4,7.292,34.807,83.0,111.0,52.0,2147981165.0,2147371291.0,2147783890.0,2149906788.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,84.4,7.293,34.803,81.0,115.0,51.0,2147966738.0,2147372388.0,2147778331.0,2149845001.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,85.5,7.175,34.799,88.0,112.0,51.0,2147955355.0,2147370258.0,2147773814.0,2149798080.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,87.4,7.068,34.776,87.0,111.0,52.0,2147917211.0,2147365970.0,2147759140.0,2149605824.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,88.5,7.072,34.776,83.0,119.0,51.0,2147906989.0,2147369234.0,2147756141.0,2149541010.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,89.7,7.067,34.774,88.0,115.0,51.0,2147895232.0,2147365750.0,2147748736.0,2149477284.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,90.8,7.044,34.767,90.0,117.0,53.0,2147883218.0,2147366308.0,2147743424.0,2149401371.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,91.9,6.981,34.764,86.0,116.0,50.0,2147876306.0,2147366116.0,2147743268.0,2149365074.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,93.0,6.97,34.762,89.0,116.0,53.0,2147870070.0,2147364918.0,2147738486.0,2149318070.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,94.1,6.956,34.762,86.0,132.0,51.0,2147858011.0,2147363766.0,2147735680.0,2149262720.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,95.2,6.952,34.761,89.0,112.0,50.0,2147849380.0,2147362112.0,2147733970.0,2149219675.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,96.3,6.943,34.759,87.0,121.0,53.0,2147849728.0,2147363346.0,2147730852.0,2149204470.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,97.4,6.912,34.757,91.0,120.0,52.0,2147844617.0,2147364416.0,2147731337.0,2149170377.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,98.5,6.905,34.757,89.0,123.0,54.0,2147832283.0,2147364882.0,2147723922.0,2149107172.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,99.6,6.916,34.763,85.0,118.0,52.0,2147830107.0,2147364653.0,2147726656.0,2149091382.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,100.7,6.941,34.763,83.0,109.0,50.0,2147823186.0,2147365897.0,2147726573.0,2149083072.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,101.8,6.965,34.768,79.0,118.0,53.0,2147817828.0,2147363602.0,2147721417.0,2149044187.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,102.9,6.981,34.771,80.0,118.0,53.0,2147815698.0,2147362011.0,2147721490.0,2149026770.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,104.0,6.981,34.771,78.0,109.0,53.0,2147813238.0,2147360813.0,2147727542.0,2149029458.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,105.1,6.976,34.771,77.0,112.0,51.0,2147807670.0,2147366006.0,2147723136.0,2148988809.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,106.2,6.963,34.768,75.0,111.0,54.0,2147804608.0,2147364150.0,2147718436.0,2148962441.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,107.4,6.938,34.764,80.0,107.0,52.0,2147801115.0,2147363008.0,2147719012.0,2148936694.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,108.5,6.932,34.764,78.0,116.0,52.0,2147799286.0,2147363922.0,2147718180.0,2148908352.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,109.6,6.919,34.763,77.0,113.0,53.0,2147794550.0,2147362368.0,2147715483.0,2148874505.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,111.7,6.898,34.758,76.0,113.0,51.0,2147784512.0,2147359286.0,2147722093.0,2148819620.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,112.6,6.897,34.757,77.0,110.0,54.0,2147780169.0,2147359396.0,2147715949.0,2148795108.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,113.4,6.895,34.757,77.0,110.0,54.0,2147780169.0,2147359396.0,2147715949.0,2148795108.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,114.4,6.89,34.753,75.0,113.0,53.0,2147778285.0,2147362358.0,2147718070.0,2148771940.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,115.5,6.84,34.747,80.0,116.0,53.0,2147776804.0,2147360320.0,2147712557.0,2148751396.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,117.6,6.687,34.726,80.0,120.0,52.0,2147769490.0,2147361069.0,2147714989.0,2148730697.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,118.4,6.649,34.723,81.0,115.0,52.0,2147767680.0,2147362779.0,2147714806.0,2148717769.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,119.4,6.608,34.717,81.0,115.0,52.0,2147767680.0,2147362779.0,2147714806.0,2148717769.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,120.6,6.612,34.718,83.0,128.0,52.0,2147766820.0,2147363282.0,2147714468.0,2148704146.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,121.7,6.613,34.718,83.0,123.0,50.0,2147764873.0,2147362413.0,2147713974.0,2148670939.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,122.7,6.614,34.719,79.0,117.0,50.0,2147763136.0,2147361490.0,2147708873.0,2148662518.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,124.4,6.618,34.722,79.0,117.0,52.0,2147757348.0,2147359707.0,2147711085.0,2148631570.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,125.5,6.649,34.73,80.0,114.0,50.0,2147756269.0,2147364580.0,2147709522.0,2148613970.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,126.5,6.704,34.741,80.0,114.0,50.0,2147756269.0,2147364580.0,2147709522.0,2148613970.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,127.6,6.749,34.747,78.0,114.0,52.0,2147752996.0,2147362724.0,2147709997.0,2148602642.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,128.7,6.786,34.754,75.0,118.0,51.0,2147751734.0,2147361426.0,2147710052.0,2148588160.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,129.7,6.813,34.761,71.0,113.0,52.0,2147748525.0,2147358390.0,2147706797.0,2148582994.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,130.6,6.844,34.769,74.0,109.0,50.0,2147750564.0,2147362258.0,2147707584.0,2148571785.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,131.8,6.978,34.789,65.0,107.0,53.0,2147748534.0,2147359716.0,2147709275.0,2148557577.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,133.0,7.037,34.796,62.0,102.0,54.0,2147748214.0,2147360676.0,2147712484.0,2148550628.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,134.2,7.062,34.804,63.0,103.0,50.0,2147744512.0,2147362642.0,2147710235.0,2148540077.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,135.3,7.062,34.804,62.0,101.0,52.0,2147744822.0,2147360594.0,2147707483.0,2148530907.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,136.5,7.056,34.803,62.0,101.0,52.0,2147743058.0,2147361188.0,2147709632.0,2148522166.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,137.7,7.043,34.805,61.0,106.0,52.0,2147742674.0,2147357037.0,2147706779.0,2148515849.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,139.0,7.043,34.802,61.0,102.0,54.0,2147739858.0,2147358628.0,2147703268.0,2148508635.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,140.2,7.029,34.804,57.0,99.0,53.0,2147740022.0,2147359433.0,2147709604.0,2148508534.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,141.4,7.021,34.804,59.0,99.0,52.0,2147739145.0,2147360749.0,2147710491.0,2148503158.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,142.6,7.018,34.804,60.0,98.0,53.0,2147739492.0,2147360064.0,2147708525.0,2148497837.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,143.8,7.018,34.804,58.0,98.0,53.0,2147742080.0,2147360137.0,2147709238.0,2148492132.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,145.1,7.019,34.806,57.0,100.0,52.0,2147741906.0,2147359058.0,2147705609.0,2148491812.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,146.3,7.083,34.821,53.0,102.0,52.0,2147740205.0,2147365330.0,2147708406.0,2148489883.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,147.6,7.121,34.83,56.0,100.0,52.0,2147738569.0,2147362203.0,2147705453.0,2148479972.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,148.8,7.129,34.831,57.0,98.0,53.0,2147733540.0,2147360493.0,2147709010.0,2148483154.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,150.1,7.166,34.838,56.0,97.0,54.0,2147738514.0,2147362779.0,2147707830.0,2148479405.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,151.3,7.176,34.841,57.0,100.0,55.0,2147736420.0,2147362294.0,2147707675.0,2148477933.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,153.5,7.183,34.838,54.0,95.0,54.0,2147735204.0,2147360301.0,2147707483.0,2148471213.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,154.5,7.175,34.836,55.0,103.0,54.0,2147734454.0,2147360329.0,2147708205.0,2148466614.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,155.6,7.179,34.835,55.0,103.0,54.0,2147734454.0,2147360329.0,2147708205.0,2148466614.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,156.5,7.163,34.831,57.0,95.0,53.0,2147734994.0,2147359113.0,2147708909.0,2148465947.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,158.6,7.047,34.814,57.0,104.0,54.0,2147736045.0,2147359049.0,2147707529.0,2148461430.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,159.8,6.948,34.807,57.0,99.0,53.0,2147736722.0,2147363611.0,2147706889.0,2148457929.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,161.1,6.943,34.809,53.0,96.0,54.0,2147731968.0,2147362770.0,2147706980.0,2148454180.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,162.3,6.942,34.811,53.0,92.0,55.0,2147734683.0,2147362322.0,2147707062.0,2148455872.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,163.5,6.936,34.809,52.0,96.0,54.0,2147735670.0,2147358226.0,2147708498.0,2148450898.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,164.7,6.933,34.81,55.0,96.0,54.0,2147734683.0,2147358866.0,2147707812.0,2148452041.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,165.9,6.942,34.811,50.0,98.0,54.0,2147733741.0,2147361462.0,2147706057.0,2148448758.0
2017-04-07 15:24:29,50.43771933333333,-41.152919,167.1,6.896,34.806,54.0,95.0,54.0,2147736987.0,2147360438.0,2147709622.0,2148449078.0
