datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-05-10 15:25:24,51.68625433333333,-43.253799,0.0,nan,nan,101.0,124.0,50.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,0.3,nan,nan,96.0,126.0,50.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,0.5,11.353,35.384,103.0,132.0,53.0,2249261238.0,2259586619.0,2279677165.0,2297901339.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,1.0,11.354,35.386,97.0,135.0,53.0,2250338688.0,2268528740.0,2292734491.0,2318445485.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,1.4,11.36,35.38,99.0,122.0,51.0,2250338688.0,2268528740.0,2292734491.0,2318445485.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,1.9,11.358,35.38,104.0,125.0,50.0,2226984859.0,2244179657.0,2264975597.0,2290163492.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,2.3,11.357,35.381,111.0,120.0,50.0,2226984859.0,2244179657.0,2264975597.0,2290163492.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,2.8,11.358,35.379,111.0,164.0,58.0,2226984859.0,2244179657.0,2264975597.0,2290163492.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,3.3,11.356,35.38,120.0,135.0,52.0,2218379922.0,2235929417.0,2259634514.0,2292549659.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,3.8,11.356,35.379,119.0,131.0,56.0,2218379922.0,2235929417.0,2259634514.0,2292549659.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,4.3,11.358,35.38,117.0,153.0,49.0,2205465161.0,2220027748.0,2240800493.0,2271917741.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,4.9,11.358,35.38,107.0,121.0,45.0,2205465161.0,2220027748.0,2240800493.0,2271917741.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,5.6,11.358,35.381,121.0,126.0,54.0,2205465161.0,2220027748.0,2240800493.0,2271917741.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,6.1,11.358,35.381,128.0,124.0,54.0,2198041746.0,2210278692.0,2230026678.0,2261781979.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,6.7,11.358,35.381,131.0,130.0,56.0,2198041746.0,2210278692.0,2230026678.0,2261781979.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,7.4,11.358,35.379,139.0,128.0,51.0,2190689664.0,2198221010.0,2218294857.0,2255115035.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,8.0,11.357,35.381,137.0,127.0,55.0,2190689664.0,2198221010.0,2218294857.0,2255115035.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,8.6,11.356,35.38,146.0,134.0,53.0,2190689664.0,2198221010.0,2218294857.0,2255115035.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,9.2,11.354,35.38,145.0,122.0,51.0,2185764525.0,2190835172.0,2209842889.0,2246856694.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,9.8,11.353,35.379,152.0,137.0,56.0,2185764525.0,2190835172.0,2209842889.0,2246856694.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,11.0,11.352,35.38,152.0,137.0,56.0,2179379328.0,2181831506.0,2198551835.0,2233717641.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,12.0,11.355,35.379,151.0,142.0,54.0,2176342482.0,2177308388.0,2192910528.0,2227718848.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,13.3,11.355,35.38,160.0,133.0,52.0,2173619702.0,2172364598.0,2187365494.0,2223611282.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,13.9,11.355,35.38,160.0,133.0,52.0,2173619702.0,2172364598.0,2187365494.0,2223611282.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,14.8,11.356,35.38,171.0,126.0,54.0,2170715355.0,2168787776.0,2182373019.0,2216508672.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,15.7,11.355,35.379,165.0,124.0,53.0,2170715355.0,2168787776.0,2182373019.0,2216508672.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,16.5,11.353,35.38,165.0,124.0,53.0,2169627501.0,2167020699.0,2180192768.0,2214547446.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,17.3,11.356,35.379,169.0,143.0,56.0,2169627501.0,2167020699.0,2180192768.0,2214547446.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,18.1,11.355,35.379,169.0,143.0,56.0,2167584292.0,2164239862.0,2176417106.0,2209849014.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,18.9,11.355,35.379,169.0,131.0,50.0,2165366336.0,2161450432.0,2172500553.0,2204517321.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,19.6,11.356,35.38,177.0,126.0,51.0,2165366336.0,2161450432.0,2172500553.0,2204517321.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,20.6,11.356,35.38,177.0,126.0,51.0,2164348150.0,2160215908.0,2170708388.0,2201988772.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,21.5,11.357,35.381,171.0,127.0,53.0,2163217316.0,2158702226.0,2168583131.0,2199388397.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,22.3,11.358,35.38,173.0,131.0,54.0,2163217316.0,2158702226.0,2168583131.0,2199388397.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,23.0,11.355,35.38,173.0,131.0,54.0,2161275291.0,2156571940.0,2165327021.0,2194210651.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,23.8,11.355,35.38,169.0,122.0,55.0,2160047186.0,2155193974.0,2163203026.0,2191134884.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,24.7,11.356,35.379,177.0,129.0,52.0,2160047186.0,2155193974.0,2163203026.0,2191134884.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,25.3,11.355,35.379,177.0,129.0,52.0,2159539913.0,2154852635.0,2162533741.0,2189442404.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,26.1,11.354,35.379,174.0,372.0,52.0,2158671314.0,2153984356.0,2161136795.0,2187048749.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,27.3,11.354,35.379,169.0,123.0,52.0,2157529508.0,2152801563.0,2159235757.0,2184001782.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,27.7,11.354,35.379,169.0,123.0,52.0,2157529508.0,2152801563.0,2159235757.0,2184001782.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,28.6,11.355,35.379,167.0,167.0,56.0,2156633243.0,2152198656.0,2158044242.0,2181041773.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,29.7,11.354,35.378,169.0,130.0,54.0,2155852388.0,2151465435.0,2156816448.0,2178865837.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,30.4,11.357,35.379,173.0,136.0,52.0,2155852388.0,2151465435.0,2156816448.0,2178865837.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,31.3,11.356,35.379,173.0,136.0,52.0,2155423259.0,2151110491.0,2156178386.0,2177545874.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,32.4,11.357,35.38,180.0,134.0,51.0,2154873673.0,2150744896.0,2155451392.0,2175718518.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,33.4,11.354,35.38,167.0,133.0,54.0,2154366546.0,2150376411.0,2154751369.0,2174135689.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,34.4,11.357,35.38,171.0,130.0,54.0,2153898916.0,2150049718.0,2154112731.0,2172573174.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,35.2,11.361,35.382,161.0,123.0,54.0,2153219849.0,2149576118.0,2153193920.0,2170447780.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,36.2,11.363,35.382,166.0,129.0,51.0,2152637257.0,2149231808.0,2152465801.0,2168421412.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,36.7,11.363,35.382,166.0,129.0,51.0,2152637257.0,2149231808.0,2152465801.0,2168421412.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,37.4,11.362,35.381,167.0,136.0,54.0,2152392173.0,2149061339.0,2152129170.0,2167635126.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,38.4,11.361,35.379,168.0,120.0,54.0,2151960630.0,2148839378.0,2151632411.0,2166082669.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,39.4,11.361,35.381,166.0,133.0,55.0,2151960630.0,2148839378.0,2151632411.0,2166082669.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,40.0,11.362,35.381,166.0,133.0,55.0,2151498166.0,2148591213.0,2151075547.0,2164448987.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,40.6,11.362,35.381,167.0,124.0,53.0,2151300964.0,2148496640.0,2150855634.0,2163711241.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,41.4,11.362,35.381,167.0,131.0,52.0,2151300964.0,2148496640.0,2150855634.0,2163711241.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,42.1,11.362,35.38,167.0,131.0,52.0,2151048969.0,2148370422.0,2150564278.0,2162793673.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,42.8,11.362,35.38,168.0,124.0,53.0,2150740406.0,2148229074.0,2150231113.0,2161642075.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,43.6,11.36,35.38,204.0,132.0,54.0,2150740406.0,2148229074.0,2150231113.0,2161642075.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,44.5,11.361,35.379,204.0,132.0,54.0,2150547300.0,2148141988.0,2150019739.0,2160916699.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,45.2,11.361,35.379,163.0,129.0,53.0,2150273673.0,2148026578.0,2149727689.0,2159891236.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,45.7,11.362,35.381,163.0,129.0,53.0,2150273673.0,2148026578.0,2149727689.0,2159891236.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,46.7,11.361,35.379,168.0,133.0,53.0,2149886308.0,2147859355.0,2149310592.0,2158424521.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,47.7,11.361,35.38,169.0,128.0,53.0,2149922496.0,2147894253.0,2149377078.0,2158504585.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,48.4,11.36,35.379,172.0,129.0,53.0,2149872329.0,2147866011.0,2149318281.0,2158329883.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,48.8,11.36,35.379,172.0,129.0,53.0,2149872329.0,2147866011.0,2149318281.0,2158329883.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,49.9,11.361,35.379,175.0,133.0,52.0,2149561161.0,2147741677.0,2148997403.0,2157117238.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,50.6,11.362,35.381,162.0,123.0,53.0,2149435474.0,2147709156.0,2148892004.0,2156591616.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,51.6,11.357,35.383,155.0,121.0,53.0,2149472548.0,2147719177.0,2148931776.0,2156712457.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,52.4,11.36,35.383,165.0,121.0,53.0,2149472548.0,2147719177.0,2148931776.0,2156712457.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,53.3,11.367,35.383,165.0,121.0,53.0,2149302052.0,2147662290.0,2148767387.0,2156049508.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,54.0,11.367,35.383,166.0,131.0,52.0,2149092214.0,2147591003.0,2148563556.0,2155183606.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,54.6,11.368,35.383,166.0,131.0,52.0,2149092214.0,2147591003.0,2148563556.0,2155183606.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,55.7,11.368,35.382,166.0,128.0,53.0,2149049252.0,2147581568.0,2148534198.0,2154998025.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,56.9,11.368,35.382,159.0,134.0,54.0,2148974994.0,2147555209.0,2148464448.0,2154718610.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,57.6,11.369,35.382,163.0,130.0,53.0,2148808164.0,2147513874.0,2148322240.0,2154016722.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,58.6,11.368,35.382,163.0,131.0,55.0,2148808164.0,2147513874.0,2148322240.0,2154016722.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,59.4,11.359,35.382,163.0,131.0,55.0,2148733312.0,2147496192.0,2148263040.0,2153650633.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,60.1,11.356,35.382,181.0,185.0,53.0,2148706880.0,2147492525.0,2148248137.0,2153525275.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,60.6,11.356,35.382,181.0,185.0,53.0,2148706880.0,2147492525.0,2148248137.0,2153525275.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,61.8,11.355,35.384,147.0,125.0,54.0,2148649755.0,2147477558.0,2148199369.0,2153251547.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,62.6,11.355,35.383,163.0,136.0,54.0,2148552457.0,2147459675.0,2148130468.0,2152790070.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,63.4,11.365,35.382,163.0,127.0,53.0,2148552457.0,2147459675.0,2148130468.0,2152790070.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,64.3,11.367,35.382,163.0,127.0,53.0,2148424877.0,2147434706.0,2148037412.0,2152203812.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,65.1,11.367,35.382,164.0,122.0,54.0,2148365138.0,2147423076.0,2148005458.0,2151918802.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,66.4,11.367,35.381,161.0,125.0,53.0,2148338294.0,2147421796.0,2147988772.0,2151778788.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,66.9,11.367,35.381,161.0,125.0,53.0,2148338294.0,2147421796.0,2147988772.0,2151778788.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,68.1,11.367,35.382,158.0,126.0,55.0,2148262674.0,2147406866.0,2147939684.0,2151416365.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,68.8,11.365,35.381,155.0,123.0,52.0,2148191213.0,2147398281.0,2147897170.0,2151069714.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,69.5,11.362,35.382,163.0,125.0,54.0,2148191213.0,2147398281.0,2147897170.0,2151069714.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,70.5,11.364,35.383,163.0,125.0,54.0,2148164544.0,2147394697.0,2147889654.0,2150941632.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,71.2,11.363,35.382,157.0,124.0,51.0,2148139766.0,2147393462.0,2147872768.0,2150793700.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,71.7,11.363,35.382,157.0,124.0,51.0,2148139766.0,2147393462.0,2147872768.0,2150793700.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,72.9,11.355,35.381,160.0,127.0,54.0,2148089600.0,2147385993.0,2147848941.0,2150532626.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,74.1,11.355,35.381,159.0,128.0,53.0,2148041801.0,2147379949.0,2147819410.0,2150264786.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,74.8,11.369,35.381,163.0,134.0,54.0,2148018550.0,2147376219.0,2147809563.0,2150124864.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,75.7,11.371,35.38,239.0,138.0,53.0,2148018550.0,2147376219.0,2147809563.0,2150124864.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,76.4,11.353,35.382,239.0,138.0,53.0,2147999286.0,2147373961.0,2147800073.0,2150028763.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,77.1,11.353,35.382,156.0,124.0,52.0,2147975524.0,2147371026.0,2147786075.0,2149903113.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,78.3,11.35,35.382,145.0,124.0,53.0,2147964608.0,2147368749.0,2147784283.0,2149854985.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,78.8,11.35,35.382,145.0,124.0,53.0,2147964608.0,2147368749.0,2147784283.0,2149854985.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,79.7,11.345,35.38,151.0,120.0,54.0,2147942555.0,2147369883.0,2147773641.0,2149737974.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,80.4,11.345,35.379,143.0,118.0,54.0,2147942555.0,2147369883.0,2147773641.0,2149737974.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,81.1,11.351,35.378,143.0,118.0,54.0,2147933001.0,2147368301.0,2147771163.0,2149687314.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,81.9,11.351,35.378,144.0,125.0,53.0,2147934134.0,2147373860.0,2147769974.0,2149687076.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,83.1,11.343,35.378,154.0,119.0,55.0,2147915437.0,2147370880.0,2147760813.0,2149573997.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,83.5,11.343,35.378,154.0,119.0,55.0,2147915437.0,2147370880.0,2147760813.0,2149573997.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,84.4,11.339,35.376,139.0,116.0,52.0,2147896265.0,2147365632.0,2147751616.0,2149474349.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,85.5,11.341,35.377,146.0,120.0,54.0,2147890678.0,2147369865.0,2147753225.0,2149444653.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,86.5,11.33,35.375,149.0,118.0,54.0,2147890678.0,2147369865.0,2147753225.0,2149444653.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,87.3,11.314,35.375,149.0,118.0,54.0,2147878509.0,2147366710.0,2147740150.0,2149376356.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,88.0,11.314,35.375,142.0,123.0,55.0,2147860388.0,2147363108.0,2147739684.0,2149286208.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,88.8,11.295,35.371,144.0,124.0,51.0,2147860388.0,2147363108.0,2147739684.0,2149286208.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,89.5,11.223,35.357,144.0,124.0,51.0,2147857892.0,2147366290.0,2147737106.0,2149246116.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,90.5,11.195,35.345,146.0,120.0,55.0,2147843090.0,2147361664.0,2147732690.0,2149175542.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,91.7,11.204,35.348,149.0,131.0,53.0,2147833764.0,2147357220.0,2147731282.0,2149132470.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,92.7,11.19,35.345,148.0,131.0,53.0,2147833764.0,2147357220.0,2147731282.0,2149132470.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,93.4,11.171,35.341,148.0,131.0,53.0,2147829467.0,2147363913.0,2147731611.0,2149112256.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,94.1,11.181,35.341,147.0,127.0,54.0,2147823369.0,2147365540.0,2147726948.0,2149071067.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,94.7,11.181,35.341,147.0,127.0,54.0,2147823369.0,2147365540.0,2147726948.0,2149071067.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,95.9,11.163,35.339,148.0,123.0,52.0,2147818697.0,2147359771.0,2147724205.0,2149050578.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,96.6,11.136,35.334,161.0,130.0,52.0,2147812589.0,2147361014.0,2147723218.0,2149006180.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,97.6,11.127,35.329,158.0,134.0,53.0,2147812589.0,2147361014.0,2147723218.0,2149006180.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,98.4,11.127,35.329,158.0,134.0,53.0,2147804589.0,2147361453.0,2147719396.0,2148937197.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,99.1,11.127,35.329,157.0,127.0,55.0,2147797842.0,2147361435.0,2147719058.0,2148903844.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,100.4,11.074,35.32,156.0,145.0,53.0,2147795666.0,2147361993.0,2147719149.0,2148889152.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,100.9,11.074,35.32,156.0,145.0,53.0,2147795666.0,2147361993.0,2147719149.0,2148889152.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,101.7,11.052,35.313,157.0,132.0,55.0,2147790363.0,2147359698.0,2147714322.0,2148852644.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,102.7,11.062,35.317,149.0,130.0,53.0,2147790363.0,2147359698.0,2147714322.0,2148852644.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,103.4,11.04,35.31,149.0,130.0,53.0,2147783716.0,2147360512.0,2147714358.0,2148802331.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,104.4,11.052,35.314,154.0,135.0,54.0,2147779547.0,2147359890.0,2147711817.0,2148776256.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,105.4,11.037,35.31,148.0,130.0,54.0,2147775387.0,2147362249.0,2147713453.0,2148745929.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,105.9,11.037,35.31,148.0,130.0,54.0,2147775387.0,2147362249.0,2147713453.0,2148745929.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,106.7,11.034,35.309,148.0,132.0,51.0,2147775780.0,2147361197.0,2147713325.0,2148725339.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,107.5,11.032,35.31,154.0,138.0,52.0,2147775780.0,2147361197.0,2147713325.0,2148725339.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,108.5,11.03,35.309,154.0,138.0,52.0,2147767186.0,2147358628.0,2147710729.0,2148692004.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,109.5,11.034,35.311,156.0,132.0,54.0,2147761069.0,2147357705.0,2147706304.0,2148659044.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,110.5,11.04,35.312,167.0,135.0,55.0,2147760009.0,2147360329.0,2147707181.0,2148644745.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,111.5,11.046,35.312,169.0,134.0,54.0,2147760009.0,2147360329.0,2147707181.0,2148644745.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,112.2,11.05,35.314,169.0,134.0,54.0,2147762697.0,2147361142.0,2147707840.0,2148638336.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,113.0,11.05,35.314,169.0,133.0,53.0,2147754770.0,2147362934.0,2147710281.0,2148609792.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,114.3,11.05,35.312,166.0,130.0,53.0,2147754724.0,2147360310.0,2147706441.0,2148584621.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,114.7,11.05,35.312,166.0,130.0,53.0,2147754724.0,2147360310.0,2147706441.0,2148584621.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,115.6,11.051,35.311,161.0,132.0,53.0,2147753590.0,2147359561.0,2147708928.0,2148591844.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,116.7,11.051,35.309,165.0,128.0,53.0,2147756443.0,2147357750.0,2147706678.0,2148579629.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,117.3,11.028,35.306,165.0,128.0,53.0,2147756443.0,2147357750.0,2147706678.0,2148579629.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,118.0,10.99,35.301,137.0,128.0,53.0,2147749522.0,2147356205.0,2147708150.0,2148557952.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,118.5,10.99,35.301,137.0,128.0,53.0,2147749522.0,2147356205.0,2147708150.0,2148557952.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,119.3,10.944,35.286,139.0,122.0,55.0,2147746861.0,2147362377.0,2147706688.0,2148551168.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,120.3,10.863,35.271,134.0,139.0,56.0,2147746861.0,2147362377.0,2147706688.0,2148551168.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,121.0,10.792,35.263,134.0,139.0,56.0,2147746843.0,2147360402.0,2147706605.0,2148549248.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,121.7,10.792,35.263,128.0,127.0,54.0,2147743981.0,2147356251.0,2147707501.0,2148530962.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,122.3,10.751,35.255,128.0,127.0,54.0,2147743981.0,2147356251.0,2147707501.0,2148530962.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,123.3,10.742,35.251,126.0,122.0,53.0,2147745417.0,2147356507.0,2147706569.0,2148527131.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,124.3,10.729,35.247,108.0,119.0,53.0,2147742454.0,2147360201.0,2147705490.0,2148516388.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,125.3,10.721,35.253,112.0,135.0,55.0,2147742454.0,2147360201.0,2147705490.0,2148516388.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,126.0,10.576,35.231,112.0,135.0,55.0,2147740516.0,2147362669.0,2147704374.0,2148510912.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,126.8,10.576,35.231,138.0,379.0,55.0,2147741238.0,2147363200.0,2147705353.0,2148504237.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,128.0,10.481,35.218,107.0,122.0,54.0,2147739675.0,2147359542.0,2147703433.0,2148501266.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,128.6,10.481,35.218,107.0,122.0,54.0,2147739675.0,2147359542.0,2147703433.0,2148501266.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,129.4,10.477,35.215,123.0,122.0,56.0,2147738761.0,2147359524.0,2147703085.0,2148493769.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,130.4,10.492,35.222,124.0,141.0,53.0,2147738761.0,2147359524.0,2147703085.0,2148493769.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,131.1,10.499,35.221,124.0,141.0,53.0,2147740105.0,2147362752.0,2147705289.0,2148490075.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,131.9,10.499,35.221,136.0,135.0,54.0,2147735186.0,2147360850.0,2147706633.0,2148485558.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,133.1,10.5,35.22,128.0,130.0,55.0,2147739081.0,2147359168.0,2147704210.0,2148475154.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,133.6,10.5,35.22,128.0,130.0,55.0,2147739081.0,2147359168.0,2147704210.0,2148475154.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,134.6,10.486,35.219,129.0,130.0,54.0,2147736630.0,2147362276.0,2147705993.0,2148475282.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,135.3,10.466,35.217,128.0,144.0,54.0,2147736630.0,2147362276.0,2147705993.0,2148475282.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,135.8,10.466,35.217,129.0,152.0,55.0,2147736448.0,2147357796.0,2147707867.0,2148476004.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,136.6,10.461,35.216,129.0,152.0,55.0,2147739200.0,2147359707.0,2147703762.0,2148469357.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,137.3,10.455,35.216,125.0,147.0,54.0,2147735606.0,2147361801.0,2147709147.0,2148468224.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,137.9,10.455,35.217,122.0,155.0,54.0,2147736795.0,2147362752.0,2147703652.0,2148462290.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,138.4,10.455,35.217,119.0,125.0,54.0,2147736795.0,2147362752.0,2147703652.0,2148462290.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,139.0,10.452,35.217,119.0,125.0,54.0,2147735186.0,2147359250.0,2147705490.0,2148463451.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,139.5,10.452,35.217,111.0,131.0,53.0,2147734710.0,2147359808.0,2147705344.0,2148455826.0
2017-05-10 15:25:24,51.68625433333333,-43.253799,140.3,10.421,35.215,110.0,121.0,54.0,2147734774.0,2147360557.0,2147705782.0,2148450825.0
