datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,0.6,nan,nan,93.0,189.0,46.0,2233214902.0,2245953792.0,2258808786.0,2275264548.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,1.1,3.849,34.779,96.0,167.0,43.0,2212458203.0,2224749577.0,2236668178.0,2252655716.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,1.4,3.849,34.778,98.0,166.0,43.0,2215394404.0,2227422098.0,2240105344.0,2256753270.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,1.6,3.849,34.778,101.0,170.0,45.0,2215939245.0,2231332086.0,2244001033.0,2261257417.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,1.8,3.849,34.778,96.0,209.0,43.0,2212902957.0,2230109504.0,2244496621.0,2263879826.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,2.0,3.847,34.78,98.0,165.0,29.0,2207281206.0,2220268150.0,2232613421.0,2250209508.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,2.2,3.847,34.78,101.0,223.0,48.0,2209604864.0,2225357028.0,2237920374.0,2255283419.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,2.4,3.847,34.78,101.0,166.0,43.0,2203302573.0,2218349888.0,2230539538.0,2247851145.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,2.6,3.847,34.78,99.0,164.0,38.0,2201733860.0,2214697920.0,2226640603.0,2244182345.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,2.9,3.848,34.779,102.0,177.0,42.0,2201144557.0,2216828507.0,2230324662.0,2249722066.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,3.3,3.848,34.779,100.0,179.0,39.0,2197208192.0,2211838208.0,2224977810.0,2244618413.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,3.5,3.848,34.779,104.0,170.0,44.0,2197208192.0,2211838208.0,2224977810.0,2244618413.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,3.8,3.848,34.779,97.0,165.0,26.0,2191373787.0,2204713197.0,2216915602.0,2235681728.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,4.3,3.847,34.779,108.0,179.0,39.0,2189431744.0,2202252251.0,2214803529.0,2234378185.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,4.5,3.847,34.779,109.0,171.0,40.0,2189431744.0,2202252251.0,2214803529.0,2234378185.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,4.8,3.847,34.782,107.0,173.0,44.0,2184708754.0,2195917110.0,2208025472.0,2227540141.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,5.0,3.847,34.782,107.0,174.0,45.0,2184708754.0,2195917110.0,2208025472.0,2227540141.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,5.2,3.847,34.782,110.0,172.0,40.0,2184308800.0,2194932790.0,2208360722.0,2230477485.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,5.5,3.844,34.782,116.0,167.0,42.0,2184308800.0,2194932790.0,2208360722.0,2230477485.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,5.8,3.844,34.782,101.0,171.0,38.0,2182503872.0,2192574683.0,2204884644.0,2225282514.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,6.0,3.844,34.782,116.0,174.0,46.0,2182503872.0,2192574683.0,2204884644.0,2225282514.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,6.3,3.844,34.781,119.0,335.0,39.0,2180079652.0,2188788672.0,2201132498.0,2222440822.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,6.5,3.844,34.781,116.0,177.0,42.0,2180079652.0,2188788672.0,2201132498.0,2222440822.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,6.7,3.844,34.781,113.0,196.0,41.0,2178881728.0,2186935149.0,2199120612.0,2220391908.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,7.0,3.843,34.781,115.0,200.0,42.0,2178881728.0,2186935149.0,2199120612.0,2220391908.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,7.2,3.843,34.781,116.0,172.0,43.0,2177644699.0,2184371291.0,2197358308.0,2220839990.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,7.4,3.843,34.781,118.0,195.0,21.0,2177644699.0,2184371291.0,2197358308.0,2220839990.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,7.6,3.843,34.781,116.0,205.0,43.0,2177644699.0,2184371291.0,2197358308.0,2220839990.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,7.9,3.843,34.781,111.0,174.0,44.0,2175980882.0,2181658614.0,2194418468.0,2217990628.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,8.1,3.844,34.781,117.0,168.0,47.0,2175980882.0,2181658614.0,2194418468.0,2217990628.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,8.5,3.844,34.781,112.0,204.0,31.0,2174870144.0,2179896603.0,2192353508.0,2215775826.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,8.8,3.844,34.781,119.0,172.0,44.0,2174870144.0,2179896603.0,2192353508.0,2215775826.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,9.2,3.846,34.782,109.0,184.0,24.0,2175131830.0,2179369837.0,2192603922.0,2218252452.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,9.4,3.846,34.782,120.0,181.0,45.0,2175131830.0,2179369837.0,2192603922.0,2218252452.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,9.7,3.846,34.782,123.0,176.0,45.0,2176163620.0,2180395465.0,2194067657.0,2220844982.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,10.3,3.847,34.781,127.0,200.0,46.0,2175373988.0,2178853385.0,2192425042.0,2219576073.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,11.0,3.843,34.782,135.0,176.0,42.0,2172937106.0,2175359744.0,2188312960.0,2215080201.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,11.3,3.843,34.782,132.0,176.0,39.0,2172937106.0,2175359744.0,2188312960.0,2215080201.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,11.6,3.843,34.782,132.0,176.0,39.0,2172530496.0,2174531958.0,2187576731.0,2214815058.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,12.4,3.843,34.782,135.0,181.0,45.0,2170675520.0,2171604589.0,2184274102.0,2211580672.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,13.3,3.847,34.781,142.0,188.0,47.0,2169164013.0,2169981897.0,2181805805.0,2207541915.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,14.5,3.848,34.781,156.0,173.0,47.0,2166814747.0,2165897289.0,2177266770.0,2203642825.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,14.7,3.848,34.781,156.0,173.0,47.0,2166814747.0,2165897289.0,2177266770.0,2203642825.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,15.7,3.849,34.781,167.0,186.0,44.0,2166430966.0,2165699538.0,2176714523.0,2202214628.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,16.7,3.848,34.783,175.0,207.0,45.0,2164307419.0,2163188260.0,2173201682.0,2196997796.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,17.5,3.846,34.782,184.0,168.0,48.0,2162478610.0,2160636489.0,2169933878.0,2193049060.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,18.5,3.847,34.782,201.0,177.0,47.0,2160566162.0,2158411465.0,2166738806.0,2188237540.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,19.4,3.848,34.781,199.0,179.0,48.0,2158835145.0,2156524653.0,2163917348.0,2183660306.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,19.9,3.848,34.781,199.0,179.0,48.0,2158835145.0,2156524653.0,2163917348.0,2183660306.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,20.8,3.848,34.781,205.0,185.0,48.0,2157689545.0,2155575862.0,2162258404.0,2180208356.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,21.7,3.849,34.782,209.0,208.0,49.0,2156714477.0,2154710134.0,2160808146.0,2177359049.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,22.7,3.849,34.781,209.0,177.0,45.0,2155373586.0,2153190939.0,2158566756.0,2173817965.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,23.2,3.849,34.781,209.0,177.0,45.0,2155373586.0,2153190939.0,2158566756.0,2173817965.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,24.1,3.849,34.78,214.0,182.0,49.0,2154691876.0,2152636955.0,2157566098.0,2171638482.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,24.4,3.849,34.78,214.0,182.0,49.0,2154691876.0,2152636955.0,2157566098.0,2171638482.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,25.5,3.848,34.781,214.0,204.0,50.0,2153964470.0,2152046464.0,2156502345.0,2169324379.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,26.4,3.848,34.781,210.0,183.0,48.0,2153065408.0,2150997385.0,2154929536.0,2166967634.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,27.2,3.848,34.781,211.0,184.0,47.0,2152397595.0,2150426157.0,2153918555.0,2164865033.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,27.7,3.848,34.781,211.0,184.0,47.0,2152397595.0,2150426157.0,2153918555.0,2164865033.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,28.4,3.849,34.781,208.0,181.0,48.0,2151940617.0,2149969124.0,2153163739.0,2163515401.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,29.1,3.848,34.781,211.0,173.0,50.0,2151613632.0,2149711168.0,2152681444.0,2162433901.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,29.4,3.848,34.781,211.0,173.0,50.0,2151613632.0,2149711168.0,2152681444.0,2162433901.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,30.3,3.848,34.781,212.0,183.0,49.0,2151364224.0,2149565924.0,2152357403.0,2161492781.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,31.2,3.848,34.781,211.0,174.0,50.0,2151094610.0,2149264475.0,2151878381.0,2160762550.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,31.7,3.848,34.781,211.0,174.0,50.0,2151094610.0,2149264475.0,2151878381.0,2160762550.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,32.6,3.847,34.782,211.0,188.0,49.0,2150776246.0,2149023204.0,2151413147.0,2159722532.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,33.6,3.848,34.781,210.0,188.0,50.0,2150489938.0,2148772955.0,2150969051.0,2158833453.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,34.6,3.848,34.781,212.0,176.0,48.0,2150224000.0,2148569920.0,2150581933.0,2157988900.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,35.0,3.848,34.781,212.0,176.0,48.0,2150224000.0,2148569920.0,2150581933.0,2157988900.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,35.9,3.849,34.781,213.0,201.0,51.0,2149983542.0,2148384630.0,2150223661.0,2157242742.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,36.4,3.849,34.781,213.0,201.0,51.0,2149983542.0,2148384630.0,2150223661.0,2157242742.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,37.4,3.851,34.781,209.0,188.0,50.0,2149779200.0,2148262902.0,2149952969.0,2156507520.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,38.7,3.851,34.781,211.0,178.0,50.0,2149612196.0,2148140827.0,2149714496.0,2155969819.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,39.8,3.85,34.781,211.0,194.0,50.0,2149442075.0,2148033956.0,2149483264.0,2155375597.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,40.5,3.852,34.781,212.0,182.0,50.0,2149442075.0,2148033956.0,2149483264.0,2155375597.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,41.3,3.851,34.781,212.0,182.0,50.0,2149264996.0,2147938358.0,2149267739.0,2154756096.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,42.3,3.851,34.782,219.0,181.0,50.0,2149110180.0,2147858752.0,2149077403.0,2154179026.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,43.3,3.851,34.781,214.0,176.0,52.0,2148962468.0,2147775533.0,2148888777.0,2153663085.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,43.8,3.851,34.781,214.0,176.0,52.0,2148962468.0,2147775533.0,2148888777.0,2153663085.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,44.8,3.851,34.781,210.0,175.0,53.0,2148840777.0,2147712402.0,2148746002.0,2153233316.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,45.3,3.851,34.781,210.0,175.0,53.0,2148840777.0,2147712402.0,2148746002.0,2153233316.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,46.4,3.851,34.782,210.0,174.0,53.0,2148729097.0,2147652132.0,2148600630.0,2152801801.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,47.7,3.852,34.781,217.0,199.0,51.0,2148638546.0,2147618733.0,2148508589.0,2152438555.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,48.8,3.851,34.781,213.0,207.0,51.0,2148565202.0,2147591606.0,2148426377.0,2152156132.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,49.6,3.851,34.781,218.0,194.0,53.0,2148565202.0,2147591606.0,2148426377.0,2152156132.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,50.4,3.851,34.781,218.0,194.0,53.0,2148499309.0,2147562230.0,2148355364.0,2151899465.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,51.5,3.852,34.781,213.0,181.0,52.0,2148426404.0,2147530505.0,2148276032.0,2151629888.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,52.4,3.853,34.781,212.0,177.0,53.0,2148426404.0,2147530505.0,2148276032.0,2151629888.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,53.2,3.853,34.782,212.0,177.0,53.0,2148367433.0,2147510912.0,2148210989.0,2151381330.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,54.4,3.853,34.781,213.0,201.0,52.0,2148302217.0,2147487003.0,2148146148.0,2151110473.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,54.7,3.853,34.781,213.0,201.0,52.0,2148302217.0,2147487003.0,2148146148.0,2151110473.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,55.8,3.853,34.781,212.0,178.0,54.0,2148236361.0,2147464420.0,2148078966.0,2150839561.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,56.4,3.853,34.781,212.0,178.0,54.0,2148236361.0,2147464420.0,2148078966.0,2150839561.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,57.6,3.853,34.781,215.0,178.0,55.0,2148181723.0,2147445686.0,2148025746.0,2150607323.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,58.8,3.853,34.781,218.0,199.0,54.0,2148137481.0,2147433700.0,2147986742.0,2150413787.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,59.4,3.853,34.781,218.0,199.0,54.0,2148137481.0,2147433700.0,2147986742.0,2150413787.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,60.6,3.854,34.781,214.0,183.0,53.0,2148113600.0,2147432329.0,2147971840.0,2150314331.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,61.8,3.854,34.781,216.0,187.0,54.0,2148078555.0,2147427821.0,2147944237.0,2150160512.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,62.4,3.853,34.781,216.0,187.0,54.0,2148078555.0,2147427821.0,2147944237.0,2150160512.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,63.6,3.853,34.781,216.0,182.0,54.0,2148033993.0,2147409883.0,2147899931.0,2149965824.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,64.8,3.852,34.782,218.0,200.0,54.0,2147997485.0,2147402276.0,2147868964.0,2149810569.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,65.4,3.853,34.781,218.0,200.0,54.0,2147997485.0,2147402276.0,2147868964.0,2149810569.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,66.7,3.853,34.781,220.0,193.0,54.0,2147974043.0,2147397540.0,2147856109.0,2149693156.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,67.9,3.852,34.781,218.0,189.0,54.0,2147952064.0,2147393664.0,2147836132.0,2149576694.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,68.5,3.853,34.781,218.0,189.0,54.0,2147952064.0,2147393664.0,2147836132.0,2149576694.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,69.7,3.853,34.781,219.0,192.0,55.0,2147924233.0,2147385472.0,2147813257.0,2149447606.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,70.9,3.852,34.781,216.0,211.0,56.0,2147905325.0,2147386377.0,2147802240.0,2149357476.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,71.5,3.852,34.781,216.0,211.0,56.0,2147905325.0,2147386377.0,2147802240.0,2149357476.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,72.7,3.853,34.782,220.0,184.0,54.0,2147893248.0,2147384521.0,2147790208.0,2149282057.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,73.9,3.853,34.781,220.0,195.0,54.0,2147875291.0,2147379328.0,2147778916.0,2149209901.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,74.4,3.853,34.781,220.0,195.0,54.0,2147875291.0,2147379328.0,2147778916.0,2149209901.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,75.6,3.853,34.781,216.0,177.0,54.0,2147862326.0,2147377316.0,2147773668.0,2149145170.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,76.7,3.853,34.781,220.0,184.0,56.0,2147852964.0,2147377737.0,2147769828.0,2149089974.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,77.3,3.853,34.781,220.0,184.0,56.0,2147852964.0,2147377737.0,2147769828.0,2149089974.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,78.4,3.853,34.781,220.0,186.0,54.0,2147842048.0,2147375168.0,2147760594.0,2149018038.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,79.8,3.853,34.781,220.0,185.0,54.0,2147832475.0,2147374976.0,2147754121.0,2148957357.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,80.8,3.854,34.781,226.0,180.0,56.0,2147827428.0,2147375232.0,2147749110.0,2148944018.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,81.6,3.854,34.781,219.0,182.0,56.0,2147827428.0,2147375232.0,2147749110.0,2148944018.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,82.4,3.854,34.781,219.0,182.0,56.0,2147817664.0,2147371392.0,2147749632.0,2148903597.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,83.3,3.855,34.781,218.0,204.0,55.0,2147811748.0,2147373138.0,2147742784.0,2148862948.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,83.6,3.855,34.781,218.0,204.0,55.0,2147811748.0,2147373138.0,2147742784.0,2148862948.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,84.7,3.855,34.782,221.0,185.0,56.0,2147805970.0,2147371556.0,2147738267.0,2148826788.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,85.9,3.855,34.781,217.0,182.0,56.0,2147799030.0,2147369426.0,2147735606.0,2148800310.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,86.8,3.855,34.781,218.0,175.0,55.0,2147797184.0,2147374427.0,2147732516.0,2148783460.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,87.3,3.855,34.781,222.0,210.0,57.0,2147797184.0,2147374427.0,2147732516.0,2148783460.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,87.9,3.855,34.782,222.0,210.0,57.0,2147795803.0,2147371748.0,2147734592.0,2148773952.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,88.6,3.855,34.782,217.0,183.0,57.0,2147792877.0,2147371328.0,2147734875.0,2148767853.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,89.3,3.855,34.781,218.0,190.0,56.0,2147790637.0,2147369078.0,2147732096.0,2148753856.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,90.0,3.855,34.782,215.0,205.0,55.0,2147790921.0,2147370706.0,2147727853.0,2148739968.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,90.4,3.855,34.782,215.0,205.0,55.0,2147790921.0,2147370706.0,2147727853.0,2148739968.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,90.9,3.855,34.782,219.0,203.0,56.0,2147783122.0,2147370651.0,2147730048.0,2148726326.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,91.5,3.855,34.782,218.0,209.0,54.0,2147782208.0,2147371510.0,2147726637.0,2148709357.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,92.2,3.855,34.781,218.0,205.0,55.0,2147781467.0,2147369069.0,2147726098.0,2148694948.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,92.5,3.855,34.781,218.0,205.0,55.0,2147781467.0,2147369069.0,2147726098.0,2148694948.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,93.1,3.855,34.781,216.0,202.0,56.0,2147775798.0,2147371200.0,2147724425.0,2148681005.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,93.8,3.855,34.782,220.0,203.0,56.0,2147776246.0,2147370459.0,2147720310.0,2148671286.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,94.6,3.855,34.782,214.0,180.0,57.0,2147777664.0,2147367698.0,2147725915.0,2148659602.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,95.3,3.855,34.781,217.0,197.0,57.0,2147772580.0,2147370761.0,2147721398.0,2148647579.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,96.0,3.855,34.781,219.0,199.0,56.0,2147771913.0,2147369782.0,2147724315.0,2148634304.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,96.5,3.855,34.781,216.0,176.0,56.0,2147771913.0,2147369782.0,2147724315.0,2148634304.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,97.1,3.855,34.781,216.0,176.0,56.0,2147767122.0,2147370834.0,2147723163.0,2148626587.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,97.8,3.855,34.781,218.0,210.0,56.0,2147767542.0,2147365330.0,2147723318.0,2148620050.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,98.6,3.855,34.781,218.0,189.0,57.0,2147767058.0,2147367232.0,2147718674.0,2148606774.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,98.9,3.855,34.781,218.0,189.0,57.0,2147767058.0,2147367232.0,2147718674.0,2148606774.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,99.7,3.856,34.782,217.0,194.0,57.0,2147762267.0,2147367835.0,2147716196.0,2148593170.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,100.5,3.856,34.781,215.0,197.0,56.0,2147758006.0,2147367844.0,2147722980.0,2148585106.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,101.5,3.855,34.782,218.0,187.0,57.0,2147756214.0,2147367460.0,2147718262.0,2148575744.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,102.3,3.855,34.781,219.0,184.0,58.0,2147756845.0,2147364214.0,2147718976.0,2148565997.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,102.6,3.855,34.781,219.0,184.0,58.0,2147756845.0,2147364214.0,2147718976.0,2148565997.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,103.4,3.856,34.781,217.0,181.0,58.0,2147753563.0,2147370614.0,2147716992.0,2148550217.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,104.3,3.855,34.782,220.0,194.0,56.0,2147755035.0,2147370029.0,2147716800.0,2148544274.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,105.4,3.856,34.782,217.0,182.0,56.0,2147752283.0,2147370633.0,2147716150.0,2148536237.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,106.3,3.856,34.782,218.0,190.0,55.0,2147752155.0,2147368594.0,2147716160.0,2148530249.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,106.6,3.856,34.782,218.0,190.0,55.0,2147752155.0,2147368594.0,2147716160.0,2148530249.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,107.5,3.857,34.781,220.0,183.0,57.0,2147750820.0,2147369764.0,2147715419.0,2148526875.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,108.4,3.858,34.782,216.0,188.0,57.0,2147752475.0,2147367122.0,2147712237.0,2148521060.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,109.3,3.857,34.782,214.0,176.0,56.0,2147750528.0,2147365476.0,2147714907.0,2148519085.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,109.7,3.857,34.782,215.0,197.0,58.0,2147750528.0,2147365476.0,2147714907.0,2148519085.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,110.3,3.861,34.785,215.0,197.0,58.0,2147751890.0,2147368813.0,2147715099.0,2148517494.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,111.0,3.861,34.787,199.0,176.0,56.0,2147752859.0,2147370806.0,2147714880.0,2148520941.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,111.3,3.861,34.787,199.0,176.0,56.0,2147752859.0,2147370806.0,2147714880.0,2148520941.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,112.1,3.866,34.792,191.0,173.0,54.0,2147753152.0,2147366756.0,2147716790.0,2148516306.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,112.8,3.866,34.792,189.0,181.0,56.0,2147750217.0,2147371337.0,2147720036.0,2148515812.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,113.4,3.867,34.792,187.0,181.0,56.0,2147750217.0,2147371337.0,2147720036.0,2148515812.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,113.9,3.867,34.792,187.0,181.0,56.0,2147749805.0,2147369161.0,2147717750.0,2148512758.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,114.6,3.869,34.793,181.0,176.0,56.0,2147750454.0,2147366582.0,2147715200.0,2148512402.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,115.5,3.87,34.794,172.0,170.0,57.0,2147745298.0,2147367762.0,2147717010.0,2148502656.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,115.7,3.87,34.794,172.0,170.0,57.0,2147745298.0,2147367762.0,2147717010.0,2148502656.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,116.6,3.878,34.8,164.0,184.0,55.0,2147748498.0,2147367698.0,2147713261.0,2148500736.0
2013-05-17 12:32:48,58.52507466666667,-50.24302433333333,117.3,3.879,34.802,158.0,168.0,57.0,2147748836.0,2147369124.0,2147712402.0,2148491218.0
