datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,0.3,4.338,34.593,nan,nan,nan,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,0.9,4.307,34.629,66.0,112.0,52.0,2263802587.0,2287341727.0,2302251099.0,2320952607.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,1.2,4.236,34.684,66.0,112.0,52.0,2244950436.0,2276276059.0,2292642880.0,2313293037.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,1.6,4.178,34.728,67.0,111.0,50.0,2244950436.0,2276276059.0,2292642880.0,2313293037.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,1.9,4.187,34.719,71.0,107.0,46.0,2244950436.0,2276276059.0,2292642880.0,2313293037.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,2.3,4.116,34.796,71.0,111.0,50.0,2229439817.0,2262902171.0,2279566445.0,2300367917.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,2.7,4.106,34.821,63.0,105.0,53.0,2229439817.0,2262902171.0,2279566445.0,2300367917.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,3.2,4.05,34.824,73.0,109.0,52.0,2229439817.0,2262902171.0,2279566445.0,2300367917.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,3.5,4.047,34.824,76.0,112.0,53.0,2219019437.0,2251673325.0,2268465060.0,2290418166.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,4.0,4.04,34.825,76.0,124.0,53.0,2219019437.0,2251673325.0,2268465060.0,2290418166.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,4.4,4.038,34.825,76.0,116.0,52.0,2211210048.0,2243168704.0,2260768493.0,2284245403.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,4.8,4.033,34.825,71.0,130.0,50.0,2211210048.0,2243168704.0,2260768493.0,2284245403.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,5.3,4.033,34.825,81.0,121.0,52.0,2211210048.0,2243168704.0,2260768493.0,2284245403.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,5.7,4.032,34.827,81.0,114.0,50.0,2203758299.0,2233900205.0,2251398299.0,2274939318.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,6.1,4.026,34.826,86.0,118.0,49.0,2203758299.0,2233900205.0,2251398299.0,2274939318.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,6.6,4.025,34.826,89.0,116.0,51.0,2198326528.0,2225897682.0,2243410605.0,2267951771.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,7.0,4.025,34.826,94.0,122.0,41.0,2198326528.0,2225897682.0,2243410605.0,2267951771.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,7.5,4.025,34.826,92.0,127.0,52.0,2198326528.0,2225897682.0,2243410605.0,2267951771.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,7.9,4.023,34.825,95.0,122.0,58.0,2193216237.0,2218055003.0,2235319250.0,2260273325.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,8.4,4.021,34.827,96.0,122.0,54.0,2193216237.0,2218055003.0,2235319250.0,2260273325.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,8.8,4.018,34.826,99.0,126.0,51.0,2188560347.0,2210498761.0,2227483364.0,2252857782.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,9.3,4.014,34.828,98.0,118.0,57.0,2188560347.0,2210498761.0,2227483364.0,2252857782.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,9.8,4.011,34.828,98.0,118.0,57.0,2188560347.0,2210498761.0,2227483364.0,2252857782.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,10.6,4.01,34.826,110.0,99.0,33.0,2185155986.0,2204728749.0,2221333293.0,2246764452.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,12.6,4.003,34.83,102.0,156.0,66.0,2178888914.0,2193531117.0,2209389760.0,2235214957.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,13.4,4.001,34.83,106.0,122.0,49.0,2176490477.0,2188983140.0,2204567213.0,2230632429.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,14.3,3.997,34.83,106.0,122.0,49.0,2176490477.0,2188983140.0,2204567213.0,2230632429.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,15.4,3.991,34.831,120.0,128.0,60.0,2173902966.0,2184760786.0,2199420598.0,2224316050.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,16.6,3.983,34.831,115.0,129.0,56.0,2171498578.0,2180441325.0,2194505993.0,2219189504.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,17.6,3.977,34.831,120.0,116.0,61.0,2169661211.0,2176819401.0,2190565705.0,2215539986.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,18.7,3.969,34.83,120.0,117.0,63.0,2167831131.0,2174111433.0,2186854656.0,2210420992.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,20.4,3.959,34.83,134.0,117.0,37.0,2164536539.0,2168411748.0,2179911469.0,2202372306.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,21.4,3.954,34.831,134.0,117.0,37.0,2164536539.0,2168411748.0,2179911469.0,2202372306.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,22.3,3.953,34.831,138.0,136.0,52.0,2163252845.0,2166052379.0,2177117824.0,2199388928.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,24.4,3.949,34.831,144.0,137.0,51.0,2160909238.0,2162471478.0,2172215680.0,2192789979.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,25.5,3.946,34.831,152.0,138.0,64.0,2159991990.0,2160888320.0,2170225545.0,2190502107.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,26.4,3.945,34.831,150.0,111.0,50.0,2158994733.0,2159507757.0,2168196754.0,2187516544.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,27.3,3.943,34.832,150.0,111.0,50.0,2158994733.0,2159507757.0,2168196754.0,2187516544.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,28.4,3.938,34.831,158.0,127.0,57.0,2158217152.0,2158189266.0,2166496173.0,2185549019.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,29.7,3.921,34.832,167.0,128.0,59.0,2156917549.0,2156320475.0,2163740763.0,2181577069.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,30.6,3.913,34.838,167.0,128.0,59.0,2156917549.0,2156320475.0,2163740763.0,2181577069.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,31.3,3.909,34.84,174.0,133.0,52.0,2156365138.0,2155428854.0,2162533970.0,2180144036.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,32.3,3.914,34.842,189.0,127.0,53.0,2155606582.0,2154573257.0,2161103734.0,2177638144.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,33.3,3.909,34.845,189.0,121.0,65.0,2155248758.0,2154128310.0,2160396324.0,2176529426.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,34.2,3.911,34.844,181.0,127.0,50.0,2154880630.0,2153627483.0,2159653888.0,2175450468.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,34.9,3.912,34.846,188.0,109.0,47.0,2154539099.0,2153170377.0,2158962560.0,2174428443.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,35.7,3.912,34.846,196.0,136.0,61.0,2154230866.0,2152769344.0,2158332736.0,2173497865.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,36.4,3.913,34.846,192.0,128.0,51.0,2153907940.0,2152400374.0,2157721673.0,2172453897.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,37.4,3.917,34.847,190.0,143.0,71.0,2153662866.0,2152075245.0,2157210651.0,2171709513.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,38.5,3.92,34.848,195.0,109.0,51.0,2153148022.0,2151480182.0,2156217078.0,2170051830.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,39.5,3.92,34.848,199.0,140.0,54.0,2152906258.0,2151212379.0,2155762669.0,2169243273.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,40.3,3.914,34.848,195.0,156.0,44.0,2152665024.0,2150914349.0,2155274139.0,2168492608.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,41.1,3.893,34.849,218.0,122.0,72.0,2152436196.0,2150698340.0,2154874294.0,2167675209.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,41.9,3.864,34.851,235.0,153.0,72.0,2152212370.0,2150466861.0,2154458322.0,2166898532.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,42.7,3.864,34.851,246.0,150.0,62.0,2151977261.0,2150226861.0,2154020434.0,2166097572.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,43.5,3.84,34.855,268.0,140.0,52.0,2151751826.0,2149998491.0,2153598354.0,2165273353.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,44.5,3.815,34.857,259.0,134.0,47.0,2151558637.0,2149804827.0,2153243520.0,2164578404.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,45.6,3.805,34.859,268.0,121.0,65.0,2151203940.0,2149472832.0,2152602194.0,2163290011.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,46.6,3.802,34.86,257.0,135.0,36.0,2151050011.0,2149339803.0,2152331894.0,2162702436.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,47.5,3.8,34.86,264.0,118.0,70.0,2150883830.0,2149193152.0,2152047908.0,2162098121.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,49.0,3.798,34.86,255.0,126.0,43.0,2150577526.0,2148939419.0,2151528905.0,2160952256.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,49.9,3.798,34.86,270.0,134.0,54.0,2150459318.0,2148827044.0,2151315200.0,2160508150.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,50.6,3.792,34.86,264.0,134.0,52.0,2150331565.0,2148719771.0,2151096182.0,2160015259.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,52.3,3.772,34.859,259.0,119.0,54.0,2150092937.0,2148518564.0,2150691446.0,2159122139.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,53.0,3.772,34.859,226.0,118.0,55.0,2150014153.0,2148459355.0,2150558811.0,2158825709.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,53.8,3.766,34.86,204.0,110.0,58.0,2149934080.0,2148393353.0,2150426459.0,2158523401.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,54.7,3.762,34.861,208.0,119.0,54.0,2149851931.0,2148327168.0,2150293010.0,2158231634.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,55.7,3.759,34.86,193.0,123.0,62.0,2149782464.0,2148264896.0,2150164288.0,2157977837.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,56.7,3.751,34.861,163.0,87.0,55.0,2149719771.0,2148209051.0,2150056704.0,2157765467.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,57.7,3.748,34.861,137.0,121.0,74.0,2149668050.0,2148130898.0,2149923958.0,2157662875.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,58.7,3.739,34.861,124.0,103.0,46.0,2149696237.0,2148113417.0,2149915940.0,2157867620.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,59.6,3.736,34.861,119.0,113.0,61.0,2149733805.0,2148096457.0,2149914130.0,2158123474.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,60.4,3.735,34.862,119.0,112.0,57.0,2149643410.0,2148039954.0,2149786834.0,2157761874.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,61.2,3.735,34.861,124.0,111.0,56.0,2149558217.0,2147987456.0,2149670372.0,2157414720.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,62.0,3.734,34.862,111.0,136.0,70.0,2149481618.0,2147947620.0,2149565686.0,2157082715.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,62.9,3.735,34.863,118.0,115.0,67.0,2149389010.0,2147904228.0,2149448420.0,2156702537.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,63.7,3.735,34.863,124.0,129.0,62.0,2149283209.0,2147849554.0,2149315812.0,2156220434.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,64.5,3.737,34.863,128.0,98.0,55.0,2149194057.0,2147811885.0,2149210349.0,2155843867.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,65.4,3.738,34.863,127.0,98.0,61.0,2149126820.0,2147777810.0,2149120118.0,2155537929.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,66.4,3.74,34.864,121.0,98.0,54.0,2149064786.0,2147750061.0,2149043785.0,2155285348.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,67.4,3.742,34.864,126.0,99.0,55.0,2149017353.0,2147726253.0,2148986852.0,2155092086.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,68.4,3.739,34.865,100.0,112.0,62.0,2148921618.0,2147684580.0,2148860114.0,2154676598.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,69.4,3.738,34.865,101.0,105.0,52.0,2148877897.0,2147669101.0,2148812041.0,2154476836.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,70.4,3.74,34.864,101.0,84.0,58.0,2148821705.0,2147641042.0,2148745819.0,2154242322.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,71.4,3.741,34.865,92.0,91.0,68.0,2148772178.0,2147621312.0,2148680283.0,2154008365.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,72.5,3.741,34.866,80.0,110.0,66.0,2148697188.0,2147588891.0,2148586788.0,2153644333.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,73.6,3.74,34.866,89.0,92.0,50.0,2148659328.0,2147578486.0,2148547748.0,2153492662.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,74.5,3.74,34.865,96.0,94.0,54.0,2148621741.0,2147557586.0,2148501522.0,2153312722.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,75.3,3.737,34.866,80.0,98.0,60.0,2148591552.0,2147545965.0,2148457408.0,2153186377.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,76.2,3.737,34.865,90.0,92.0,68.0,2148567497.0,2147537910.0,2148428214.0,2153059136.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,77.0,3.736,34.866,78.0,79.0,42.0,2148533065.0,2147523373.0,2148394752.0,2152925961.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,77.9,3.735,34.866,84.0,97.0,44.0,2148510244.0,2147510866.0,2148362157.0,2152817152.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,78.7,3.735,34.866,91.0,103.0,56.0,2148487241.0,2147507483.0,2148331136.0,2152713782.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,79.6,3.734,34.866,72.0,86.0,46.0,2148467776.0,2147497581.0,2148310610.0,2152625106.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,81.3,3.735,34.866,73.0,88.0,50.0,2148434550.0,2147473526.0,2148263250.0,2152487707.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,82.1,3.736,34.867,67.0,111.0,68.0,2148422180.0,2147474358.0,2148245659.0,2152453193.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,83.0,3.736,34.867,81.0,77.0,45.0,2148410322.0,2147469696.0,2148226907.0,2152402925.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,83.9,3.737,34.868,77.0,88.0,72.0,2148392594.0,2147461814.0,2148205549.0,2152312411.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,84.7,3.747,34.869,78.0,90.0,63.0,2148340370.0,2147455177.0,2148158144.0,2152022802.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,85.7,3.756,34.87,74.0,81.0,59.0,2148294217.0,2147442569.0,2148122852.0,2151771739.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,86.7,3.755,34.871,70.0,101.0,59.0,2148260544.0,2147439296.0,2148095424.0,2151587072.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,87.5,3.754,34.87,69.0,110.0,65.0,2148231689.0,2147429321.0,2148071030.0,2151422518.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,88.3,3.756,34.87,76.0,93.0,51.0,2148208850.0,2147427072.0,2148048512.0,2151281974.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,89.3,3.756,34.871,89.0,77.0,37.0,2148177737.0,2147428489.0,2148023369.0,2151155300.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,90.4,3.755,34.87,71.0,82.0,59.0,2148143762.0,2147418870.0,2147993956.0,2150966299.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,91.4,3.756,34.871,68.0,96.0,62.0,2148126948.0,2147409965.0,2147981147.0,2150879323.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,92.6,3.755,34.871,75.0,84.0,70.0,2148108260.0,2147402450.0,2147960173.0,2150760402.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,93.7,3.755,34.871,63.0,108.0,68.0,2148086336.0,2147402011.0,2147942070.0,2150647734.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,94.5,3.756,34.871,63.0,90.0,70.0,2148068452.0,2147402349.0,2147929609.0,2150555126.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,95.3,3.756,34.87,78.0,72.0,39.0,2148056228.0,2147402313.0,2147918893.0,2150485622.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,96.4,3.76,34.872,61.0,89.0,69.0,2148044013.0,2147395309.0,2147909549.0,2150405632.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,97.4,3.76,34.871,71.0,116.0,58.0,2148030326.0,2147395328.0,2147897883.0,2150330486.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,98.7,3.76,34.872,66.0,82.0,70.0,2148007085.0,2147395072.0,2147881453.0,2150190116.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,99.5,3.759,34.871,57.0,106.0,63.0,2147997174.0,2147391442.0,2147866715.0,2150136374.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,100.3,3.758,34.871,65.0,88.0,74.0,2147991058.0,2147389952.0,2147860443.0,2150090038.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,101.3,3.756,34.871,71.0,90.0,50.0,2147981302.0,2147388534.0,2147851803.0,2150041014.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,102.3,3.752,34.869,63.0,90.0,66.0,2147974592.0,2147388068.0,2147845421.0,2149995236.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,103.2,3.739,34.869,69.0,85.0,50.0,2147965056.0,2147385170.0,2147839835.0,2149954048.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,104.1,3.74,34.868,75.0,88.0,59.0,2147960987.0,2147386660.0,2147827355.0,2149910838.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,105.0,3.74,34.868,61.0,90.0,74.0,2147953142.0,2147391488.0,2147827346.0,2149879926.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,106.0,3.712,34.866,56.0,84.0,50.0,2147950363.0,2147375698.0,2147821686.0,2149885504.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,106.8,3.698,34.866,70.0,72.0,35.0,2147963254.0,2147381275.0,2147827958.0,2149983232.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,107.8,3.689,34.864,60.0,81.0,56.0,2148001408.0,2147382409.0,2147845458.0,2150232804.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,108.7,3.682,34.864,57.0,78.0,59.0,2148037120.0,2147383451.0,2147852160.0,2150514294.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,109.6,3.68,34.864,64.0,68.0,41.0,2148075876.0,2147387492.0,2147864630.0,2150771995.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,110.7,3.68,34.863,57.0,88.0,64.0,2148080694.0,2147386258.0,2147868342.0,2150851300.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,112.4,3.685,34.864,55.0,80.0,60.0,2148032530.0,2147380297.0,2147836653.0,2150519908.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,113.4,3.689,34.864,62.0,92.0,50.0,2148019136.0,2147377709.0,2147829778.0,2150435648.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,114.3,3.692,34.865,66.0,72.0,38.0,2148023012.0,2147378450.0,2147828187.0,2150464713.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,115.3,3.694,34.866,54.0,82.0,57.0,2148035245.0,2147377334.0,2147828370.0,2150571474.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,116.2,3.695,34.865,53.0,89.0,64.0,2148055497.0,2147377792.0,2147836553.0,2150718912.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,117.2,3.695,34.866,69.0,74.0,40.0,2148082358.0,2147379428.0,2147845366.0,2150920905.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,118.2,3.694,34.866,59.0,83.0,73.0,2148092571.0,2147378157.0,2147838564.0,2150982610.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,119.1,3.694,34.866,51.0,86.0,60.0,2148067136.0,2147377517.0,2147828114.0,2150859958.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,120.1,3.694,34.866,52.0,88.0,74.0,2148038902.0,2147375478.0,2147817408.0,2150664914.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,121.1,3.694,34.866,55.0,83.0,71.0,2148028946.0,2147374464.0,2147812224.0,2150564096.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,122.1,3.694,34.866,60.0,83.0,71.0,2148020278.0,2147380205.0,2147809097.0,2150514861.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,123.1,3.694,34.866,55.0,109.0,61.0,2147991195.0,2147374939.0,2147797001.0,2150321837.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,124.0,3.694,34.866,65.0,103.0,51.0,2147969426.0,2147371081.0,2147789805.0,2150160996.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,125.0,3.694,34.865,63.0,100.0,65.0,2147968841.0,2147373248.0,2147789522.0,2150165494.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,126.0,3.694,34.866,60.0,99.0,60.0,2147975780.0,2147371867.0,2147783835.0,2150204809.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,127.1,3.695,34.866,63.0,103.0,68.0,2147968740.0,2147373760.0,2147782875.0,2150150473.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,128.0,3.695,34.866,55.0,106.0,67.0,2147954486.0,2147372224.0,2147779008.0,2150051465.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,129.0,3.694,34.866,58.0,85.0,64.0,2147944594.0,2147372845.0,2147772013.0,2149988169.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,130.0,3.695,34.866,54.0,109.0,70.0,2147949101.0,2147370962.0,2147771849.0,2150035538.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,131.0,3.696,34.865,53.0,89.0,50.0,2147955730.0,2147368384.0,2147772498.0,2150087478.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,132.0,3.696,34.865,54.0,77.0,43.0,2147950427.0,2147370569.0,2147772132.0,2150060937.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,133.0,3.696,34.866,60.0,87.0,64.0,2147940160.0,2147371008.0,2147765430.0,2150011574.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,134.0,3.696,34.866,58.0,104.0,69.0,2147935113.0,2147366290.0,2147764470.0,2149961874.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,135.0,3.695,34.865,52.0,85.0,53.0,2147926939.0,2147370505.0,2147762267.0,2149904658.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,135.9,3.696,34.866,58.0,81.0,74.0,2147915885.0,2147369490.0,2147758317.0,2149835794.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,137.0,3.695,34.866,62.0,96.0,62.0,2147901220.0,2147372726.0,2147754386.0,2149740150.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,138.0,3.695,34.865,60.0,94.0,59.0,2147885248.0,2147371547.0,2147748260.0,2149633993.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,139.0,3.696,34.865,53.0,86.0,68.0,2147884041.0,2147370212.0,2147745782.0,2149587940.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,140.0,3.696,34.866,60.0,97.0,67.0,2147887250.0,2147374710.0,2147745444.0,2149607222.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,141.0,3.696,34.865,53.0,74.0,50.0,2147882816.0,2147370029.0,2147745060.0,2149597750.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,142.0,3.696,34.865,53.0,83.0,67.0,2147876845.0,2147369106.0,2147741933.0,2149532224.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,143.0,3.695,34.866,61.0,86.0,69.0,2147872731.0,2147367990.0,2147742838.0,2149473325.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,144.1,3.695,34.866,55.0,88.0,61.0,2147861394.0,2147369609.0,2147734564.0,2149429778.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,145.0,3.695,34.866,54.0,100.0,56.0,2147851958.0,2147366080.0,2147738989.0,2149362285.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,146.1,3.695,34.867,63.0,81.0,67.0,2147845302.0,2147370386.0,2147735003.0,2149318683.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,147.1,3.697,34.866,62.0,83.0,72.0,2147849792.0,2147368493.0,2147733522.0,2149328118.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,148.1,3.7,34.867,53.0,80.0,58.0,2147848896.0,2147366930.0,2147735881.0,2149342454.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,149.2,3.7,34.866,52.0,112.0,70.0,2147849581.0,2147362614.0,2147732800.0,2149336301.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,150.1,3.7,34.866,54.0,104.0,70.0,2147844507.0,2147366363.0,2147731648.0,2149313545.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,151.2,3.7,34.866,59.0,74.0,41.0,2147842011.0,2147369874.0,2147729152.0,2149283254.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,152.3,3.699,34.866,59.0,71.0,39.0,2147835986.0,2147369965.0,2147731318.0,2149250806.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,153.6,3.699,34.867,51.0,86.0,64.0,2147831844.0,2147365677.0,2147729325.0,2149212580.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,154.7,3.7,34.866,54.0,98.0,64.0,2147834377.0,2147369691.0,2147725394.0,2149194422.0
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,155.6,3.7,34.867,56.0,78.0,64.0,2147828516.0,2147366674.0,2147722651.0,2149174509.0
