datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,0.0,nan,nan,nan,nan,nan,2183778560.0,2194896054.0,2200929389.0,2207131648.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,0.5,3.581,34.877,51.0,83.0,52.0,2183778560.0,2194896054.0,2200929389.0,2207131648.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,1.0,3.576,34.886,49.0,102.0,46.0,2180792073.0,2214770660.0,2217013037.0,2211568603.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,1.3,3.581,34.877,50.0,82.0,51.0,2184117942.0,2197690715.0,2205209325.0,2213391680.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,1.7,3.581,34.877,50.0,85.0,53.0,2184117942.0,2197690715.0,2205209325.0,2213391680.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,2.5,3.58,34.878,51.0,88.0,47.0,2240752082.0,2261939620.0,2296498770.0,2344788781.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,2.7,3.58,34.878,49.0,91.0,45.0,2267461897.0,2281753499.0,2326503040.0,2393686272.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,2.9,3.581,34.877,50.0,85.0,50.0,2241474258.0,2259964690.0,2293826889.0,2344066998.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,3.1,3.58,34.878,49.0,84.0,53.0,2201072374.0,2228664027.0,2245710189.0,2265294528.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,3.3,3.581,34.877,50.0,86.0,52.0,2240316516.0,2259559725.0,2297724342.0,2355641600.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,3.5,3.579,34.878,50.0,86.0,50.0,2215249938.0,2242607606.0,2268424786.0,2301612379.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,3.7,3.58,34.878,55.0,74.0,59.0,2252420864.0,2264912548.0,2315177106.0,2399177078.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,4.0,3.579,34.877,50.0,83.0,55.0,2237159149.0,2253330934.0,2293899419.0,2358321417.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,4.2,3.579,34.878,50.0,85.0,57.0,2220650962.0,2241279542.0,2271949284.0,2316768073.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,4.4,3.578,34.877,51.0,86.0,55.0,2220650962.0,2241279542.0,2271949284.0,2316768073.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,4.6,3.578,34.878,51.0,84.0,55.0,2219976832.0,2240491282.0,2272406976.0,2320108306.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,4.9,3.578,34.878,50.0,84.0,49.0,2219502454.0,2237705243.0,2273114029.0,2328089289.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,5.1,3.579,34.878,48.0,84.0,52.0,2211152731.0,2231012004.0,2259039433.0,2300910317.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,5.3,3.58,34.878,52.0,82.0,53.0,2178237193.0,2191955931.0,2204383186.0,2221004626.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,5.5,3.58,34.878,54.0,94.0,49.0,2238623963.0,2252730395.0,2299749330.0,2379247552.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,5.7,3.58,34.878,52.0,99.0,53.0,2227174290.0,2238442322.0,2281504475.0,2355334957.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,5.9,3.579,34.878,50.0,89.0,275.0,2240059712.0,2251468214.0,2298395556.0,2381176118.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,6.1,3.579,34.878,42.0,85.0,55.0,2231310226.0,2243291300.0,2286419410.0,2360191881.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,6.3,3.579,34.878,52.0,84.0,39.0,2178646436.0,2190888054.0,2205907209.0,2227709120.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,6.5,3.579,34.877,48.0,85.0,51.0,2214247177.0,2227233051.0,2261989961.0,2319464475.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,6.7,3.58,34.878,49.0,85.0,50.0,2237420900.0,2248521398.0,2296879926.0,2379808576.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,6.9,3.58,34.875,52.0,86.0,64.0,2237420900.0,2248521398.0,2296879926.0,2379808576.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,7.1,3.581,34.878,48.0,85.0,50.0,2197870692.0,2210129197.0,2237084150.0,2282017280.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,7.3,3.581,34.875,50.0,97.0,57.0,2180445677.0,2190313280.0,2207993664.0,2235904192.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,7.5,3.579,34.877,51.0,83.0,50.0,2180445677.0,2190313280.0,2207993664.0,2235904192.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,7.7,3.581,34.877,50.0,85.0,49.0,2253882413.0,2256334336.0,2318152832.0,2431978340.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,7.9,3.577,34.878,50.0,86.0,54.0,2194627090.0,2206889097.0,2232905106.0,2275794221.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,8.1,3.576,34.878,50.0,85.0,28.0,2194627090.0,2206889097.0,2232905106.0,2275794221.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,8.4,3.58,34.877,55.0,75.0,40.0,2222336996.0,2228365933.0,2273590400.0,2356036434.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,8.7,3.58,34.878,50.0,83.0,46.0,2180965467.0,2191989750.0,2211990436.0,2243037366.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,8.9,3.576,34.878,52.0,81.0,48.0,2228097298.0,2229674358.0,2281789878.0,2381195529.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,9.1,3.58,34.877,50.0,83.0,56.0,2228097298.0,2229674358.0,2281789878.0,2381195529.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,9.3,3.577,34.875,51.0,91.0,58.0,2180868169.0,2191536978.0,2211221330.0,2242636973.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,9.5,3.58,34.877,50.0,82.0,49.0,2180868169.0,2191536978.0,2211221330.0,2242636973.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,9.7,3.58,34.877,50.0,83.0,56.0,2173307410.0,2180573906.0,2196495497.0,2222723766.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,9.9,3.576,34.878,57.0,80.0,54.0,2213418477.0,2213801737.0,2258325540.0,2345815177.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,10.1,3.582,34.878,50.0,84.0,51.0,2175625344.0,2183793170.0,2200947977.0,2228683766.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,10.3,3.576,34.877,49.0,87.0,50.0,2175625344.0,2183793170.0,2200947977.0,2228683766.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,10.5,3.576,34.877,50.0,84.0,50.0,2195515017.0,2201554258.0,2231711899.0,2286020260.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,10.7,3.576,34.877,50.0,86.0,55.0,2206983798.0,2210605302.0,2249900589.0,2323071268.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,11.0,3.584,34.878,49.0,86.0,54.0,2175763712.0,2182784210.0,2201103643.0,2231964580.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,11.2,3.584,34.878,51.0,86.0,50.0,2174775771.0,2180692169.0,2198906934.0,2229718253.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,11.4,3.584,34.878,50.0,82.0,51.0,2219204617.0,2216076754.0,2264860873.0,2364237686.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,11.7,3.584,34.878,50.0,82.0,52.0,2175192804.0,2180574473.0,2199209142.0,2231910491.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,12.1,3.586,34.877,48.0,86.0,50.0,2206855789.0,2205757860.0,2246745142.0,2329550418.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,12.5,3.586,34.877,51.0,84.0,51.0,2175448182.0,2180335552.0,2199093376.0,2232483328.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,12.9,3.586,34.877,50.0,85.0,50.0,2201226980.0,2199215990.0,2238304621.0,2318721380.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,13.2,3.586,34.877,52.0,84.0,53.0,2175746331.0,2178435090.0,2198646902.0,2236494674.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,13.4,3.586,34.877,52.0,84.0,53.0,2196346459.0,2195664237.0,2230651446.0,2301886354.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,13.6,3.586,34.877,49.0,85.0,51.0,2198120100.0,2196936530.0,2233321417.0,2306852900.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,13.9,3.586,34.877,50.0,86.0,55.0,2175305270.0,2176952420.0,2196982134.0,2236040694.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,14.1,3.586,34.877,52.0,81.0,53.0,2180464310.0,2184096987.0,2207782765.0,2251702381.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,14.6,3.585,34.878,50.0,86.0,52.0,2172143506.0,2172625718.0,2190792576.0,2227242084.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,14.9,3.585,34.878,54.0,85.0,56.0,2180189577.0,2181565403.0,2206207707.0,2254264530.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,15.7,3.584,34.877,51.0,85.0,53.0,2163594130.0,2164264978.0,2176240137.0,2200296466.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,16.4,3.585,34.878,52.0,88.0,54.0,2167466523.0,2168666843.0,2184023177.0,2214111396.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,16.7,3.585,34.878,52.0,88.0,54.0,2167466523.0,2168666843.0,2184023177.0,2214111396.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,17.6,3.584,34.877,53.0,81.0,53.0,2165704548.0,2166483218.0,2180894290.0,2209259766.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,18.3,3.585,34.876,52.0,86.0,53.0,2163066660.0,2163880704.0,2176410834.0,2200722614.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,18.8,3.585,34.876,52.0,86.0,53.0,2163066660.0,2163880704.0,2176410834.0,2200722614.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,19.8,3.586,34.877,52.0,86.0,52.0,2160680621.0,2160988352.0,2171774683.0,2193194889.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,20.6,3.587,34.877,52.0,86.0,52.0,2160339748.0,2159711643.0,2170849252.0,2193939693.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,21.2,3.586,34.877,53.0,82.0,52.0,2160339748.0,2159711643.0,2170849252.0,2193939693.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,22.2,3.586,34.878,56.0,86.0,53.0,2159746294.0,2158984210.0,2169684763.0,2192224018.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,23.3,3.587,34.877,56.0,82.0,55.0,2158672146.0,2157432192.0,2167470564.0,2189287780.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,23.8,3.587,34.877,56.0,82.0,55.0,2158672146.0,2157432192.0,2167470564.0,2189287780.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,24.9,3.586,34.878,53.0,83.0,53.0,2158239524.0,2156425846.0,2166219163.0,2188660982.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,25.4,3.586,34.878,53.0,83.0,53.0,2158239524.0,2156425846.0,2166219163.0,2188660982.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,26.4,3.585,34.877,53.0,84.0,56.0,2158133275.0,2156074560.0,2165751826.0,2188511552.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,27.4,3.586,34.877,54.0,84.0,52.0,2158988580.0,2156139209.0,2166562294.0,2192284928.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,28.7,3.585,34.877,52.0,83.0,51.0,2159400173.0,2155725595.0,2166413193.0,2194567021.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,29.5,3.585,34.877,52.0,83.0,51.0,2159801133.0,2155123766.0,2166099291.0,2197344877.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,30.2,3.586,34.877,54.0,82.0,54.0,2159801133.0,2155123766.0,2166099291.0,2197344877.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,31.4,3.585,34.877,55.0,88.0,52.0,2164017526.0,2156425801.0,2170729353.0,2215506240.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,32.4,3.588,34.877,56.0,85.0,54.0,2165252342.0,2156343451.0,2171632841.0,2221982198.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,32.9,3.588,34.877,56.0,85.0,54.0,2165252342.0,2156343451.0,2171632841.0,2221982198.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,33.9,3.59,34.877,53.0,83.0,52.0,2162040868.0,2154228516.0,2166734089.0,2210283958.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,34.5,3.589,34.878,53.0,83.0,52.0,2162040868.0,2154228516.0,2166734089.0,2210283958.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,35.6,3.59,34.877,58.0,87.0,53.0,2160156736.0,2153318710.0,2164299584.0,2202306395.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,37.0,3.59,34.877,58.0,86.0,51.0,2159420653.0,2152939931.0,2163293869.0,2199238116.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,38.0,3.591,34.877,58.0,86.0,53.0,2157841993.0,2151901824.0,2160893101.0,2193366317.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,39.4,3.59,34.877,59.0,83.0,53.0,2157226642.0,2151148288.0,2159451757.0,2191896941.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,40.5,3.589,34.877,60.0,84.0,54.0,2157038464.0,2150812452.0,2158870089.0,2191683611.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,41.0,3.589,34.877,60.0,84.0,54.0,2157038464.0,2150812452.0,2158870089.0,2191683611.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,42.1,3.588,34.877,56.0,81.0,53.0,2156370304.0,2150490386.0,2158015908.0,2188891529.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,42.6,3.589,34.877,56.0,81.0,53.0,2156370304.0,2150490386.0,2158015908.0,2188891529.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,43.8,3.591,34.876,60.0,86.0,55.0,2154816841.0,2149932041.0,2156211940.0,2181857993.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,44.8,3.587,34.877,59.0,85.0,53.0,2152883830.0,2149370048.0,2154168000.0,2172828992.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,45.3,3.588,34.878,59.0,85.0,53.0,2152883830.0,2149370048.0,2154168000.0,2172828992.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,46.4,3.587,34.877,56.0,84.0,54.0,2152278125.0,2149069394.0,2153340900.0,2170208768.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,47.7,3.587,34.877,59.0,93.0,55.0,2151210669.0,2148779803.0,2152247241.0,2164969764.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,48.8,3.589,34.878,60.0,84.0,50.0,2150746870.0,2148550043.0,2151631552.0,2162813659.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,49.3,3.591,34.878,60.0,84.0,50.0,2150746870.0,2148550043.0,2151631552.0,2162813659.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,50.4,3.592,34.877,57.0,87.0,52.0,2150444260.0,2148390957.0,2151182454.0,2161475218.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,51.7,3.591,34.877,59.0,85.0,52.0,2150180324.0,2148248100.0,2150776146.0,2160316580.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,52.8,3.592,34.877,57.0,83.0,52.0,2149981065.0,2148124772.0,2150448576.0,2159471314.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,53.6,3.591,34.877,57.0,83.0,52.0,2149790966.0,2148025170.0,2150169856.0,2158618422.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,54.4,3.591,34.878,59.0,84.0,51.0,2149790966.0,2148025170.0,2150169856.0,2158618422.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,55.5,3.592,34.877,58.0,84.0,53.0,2149611300.0,2147944219.0,2149906313.0,2157782198.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,56.3,3.591,34.877,58.0,84.0,53.0,2149450532.0,2147893110.0,2149710857.0,2156994514.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,57.2,3.592,34.878,56.0,87.0,55.0,2149450532.0,2147893110.0,2149710857.0,2156994514.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,58.2,3.592,34.877,58.0,84.0,53.0,2149235538.0,2147811785.0,2149421696.0,2155977801.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,59.6,3.592,34.876,59.0,86.0,53.0,2149081261.0,2147703570.0,2149137307.0,2155385398.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,60.7,3.592,34.877,57.0,84.0,53.0,2148999003.0,2147656548.0,2148996041.0,2155057206.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,61.3,3.591,34.878,57.0,84.0,53.0,2148999003.0,2147656548.0,2148996041.0,2155057206.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,62.4,3.592,34.876,59.0,84.0,53.0,2148951945.0,2147637705.0,2148939629.0,2154839588.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,63.5,3.592,34.877,59.0,88.0,54.0,2148864356.0,2147608905.0,2148828214.0,2154408292.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,64.1,3.592,34.877,59.0,88.0,54.0,2148864356.0,2147608905.0,2148828214.0,2154408292.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,65.3,3.591,34.878,57.0,83.0,53.0,2148734025.0,2147567862.0,2148666157.0,2153781046.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,66.4,3.592,34.877,57.0,83.0,52.0,2148612498.0,2147534098.0,2148528036.0,2153159094.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,67.0,3.592,34.877,57.0,83.0,52.0,2148612498.0,2147534098.0,2148528036.0,2153159094.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,68.1,3.591,34.878,59.0,86.0,54.0,2148467136.0,2147499776.0,2148382637.0,2152411245.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,69.3,3.592,34.877,57.0,85.0,53.0,2148305316.0,2147461412.0,2148218779.0,2151546112.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,69.9,3.592,34.877,57.0,85.0,53.0,2148305316.0,2147461412.0,2148218779.0,2151546112.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,71.1,3.592,34.878,58.0,84.0,54.0,2148246573.0,2147449234.0,2148156123.0,2151274541.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,72.5,3.591,34.877,58.0,88.0,55.0,2148207707.0,2147435620.0,2148096832.0,2151102637.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,72.7,3.591,34.877,58.0,88.0,55.0,2148207707.0,2147435620.0,2148096832.0,2151102637.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,74.0,3.592,34.877,57.0,83.0,52.0,2148200896.0,2147431049.0,2148078537.0,2151055670.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,74.5,3.591,34.878,57.0,83.0,52.0,2148200896.0,2147431049.0,2148078537.0,2151055670.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,75.7,3.592,34.877,59.0,83.0,51.0,2148198930.0,2147432877.0,2148074861.0,2151065764.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,76.8,3.593,34.877,58.0,83.0,53.0,2148183762.0,2147425179.0,2148058441.0,2150997805.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,77.6,3.592,34.878,58.0,83.0,53.0,2148136329.0,2147413686.0,2148003885.0,2150754276.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,78.5,3.592,34.878,58.0,83.0,54.0,2148136329.0,2147413686.0,2148003885.0,2150754276.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,79.6,3.593,34.877,59.0,84.0,53.0,2148093174.0,2147405796.0,2147963446.0,2150520457.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,80.5,3.592,34.877,59.0,84.0,53.0,2148066642.0,2147402176.0,2147940498.0,2150389979.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,81.3,3.593,34.878,56.0,84.0,53.0,2148066642.0,2147402176.0,2147940498.0,2150389979.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,82.4,3.594,34.877,57.0,86.0,53.0,2148081782.0,2147401353.0,2147953334.0,2150482953.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,83.3,3.593,34.877,57.0,86.0,53.0,2148078153.0,2147397275.0,2147947602.0,2150469942.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,84.2,3.593,34.878,57.0,85.0,53.0,2148078153.0,2147397275.0,2147947602.0,2150469942.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,85.3,3.594,34.877,59.0,87.0,53.0,2148034934.0,2147393782.0,2147906596.0,2150253869.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,86.5,3.594,34.875,56.0,85.0,53.0,2147998016.0,2147387008.0,2147865609.0,2150018011.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,87.1,3.594,34.878,56.0,85.0,53.0,2147998016.0,2147387008.0,2147865609.0,2150018011.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,88.2,3.594,34.877,58.0,84.0,54.0,2147976347.0,2147386148.0,2147854875.0,2149904073.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,89.4,3.593,34.876,57.0,88.0,53.0,2147961133.0,2147384036.0,2147842953.0,2149841444.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,90.0,3.593,34.878,57.0,88.0,53.0,2147961133.0,2147384036.0,2147842953.0,2149841444.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,91.2,3.594,34.877,58.0,95.0,53.0,2147964662.0,2147381531.0,2147841088.0,2149863798.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,92.6,3.594,34.877,58.0,86.0,56.0,2147972873.0,2147382381.0,2147839808.0,2149902976.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,93.5,3.594,34.877,58.0,86.0,56.0,2147979318.0,2147380251.0,2147839908.0,2149987620.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,94.4,3.594,34.877,58.0,86.0,54.0,2147979318.0,2147380251.0,2147839908.0,2149987620.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,95.6,3.594,34.876,59.0,85.0,55.0,2148002221.0,2147382089.0,2147850825.0,2150118500.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,96.7,3.594,34.878,57.0,84.0,51.0,2148018907.0,2147385069.0,2147853184.0,2150224795.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,97.3,3.594,34.878,57.0,84.0,51.0,2148018907.0,2147385069.0,2147853184.0,2150224795.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,98.5,3.594,34.877,57.0,85.0,54.0,2148032009.0,2147381814.0,2147858276.0,2150321426.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,99.6,3.595,34.877,58.0,85.0,52.0,2148039936.0,2147380754.0,2147855012.0,2150369782.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,100.2,3.594,34.878,58.0,85.0,52.0,2148039936.0,2147380754.0,2147855012.0,2150369782.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,101.4,3.595,34.877,56.0,85.0,53.0,2148022317.0,2147381997.0,2147849938.0,2150306340.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,102.5,3.595,34.877,57.0,85.0,51.0,2148015012.0,2147377490.0,2147843776.0,2150252790.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,103.1,3.595,34.877,57.0,85.0,51.0,2148015012.0,2147377490.0,2147843776.0,2150252790.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,104.3,3.594,34.878,60.0,86.0,52.0,2148007067.0,2147381284.0,2147842121.0,2150191817.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,105.4,3.595,34.877,56.0,84.0,51.0,2147989037.0,2147380242.0,2147820626.0,2150059565.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,106.0,3.595,34.877,56.0,84.0,51.0,2147989037.0,2147380242.0,2147820626.0,2150059565.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,107.1,3.595,34.877,58.0,85.0,52.0,2147970304.0,2147375469.0,2147807478.0,2149970779.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,107.7,3.595,34.878,58.0,85.0,52.0,2147970304.0,2147375469.0,2147807478.0,2149970779.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,108.7,3.596,34.877,59.0,85.0,53.0,2147963611.0,2147373686.0,2147806189.0,2149941897.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,109.9,3.595,34.878,57.0,82.0,53.0,2147956306.0,2147373522.0,2147799104.0,2149876214.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,110.4,3.595,34.878,57.0,82.0,53.0,2147956306.0,2147373522.0,2147799104.0,2149876214.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,111.5,3.596,34.877,58.0,83.0,53.0,2147940160.0,2147374619.0,2147789037.0,2149790317.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,112.9,3.595,34.878,58.0,83.0,54.0,2147928566.0,2147372928.0,2147784237.0,2149731858.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,114.1,3.596,34.877,56.0,85.0,52.0,2147919094.0,2147373824.0,2147779282.0,2149667136.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,115.5,3.595,34.878,58.0,84.0,51.0,2147913088.0,2147371163.0,2147776941.0,2149633709.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,116.6,3.596,34.877,58.0,85.0,53.0,2147902290.0,2147369865.0,2147768914.0,2149574509.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,117.2,3.596,34.878,58.0,85.0,53.0,2147902290.0,2147369865.0,2147768914.0,2149574509.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,118.3,3.596,34.878,58.0,87.0,54.0,2147894875.0,2147372964.0,2147767085.0,2149524571.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,119.4,3.596,34.877,57.0,84.0,54.0,2147891035.0,2147374336.0,2147767826.0,2149519195.0
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,119.9,3.596,34.877,57.0,84.0,54.0,2147891035.0,2147374336.0,2147767826.0,2149519195.0
