datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,0.4,nan,nan,nan,nan,nan,2288827730.0,2300708480.0,2321481188.0,2350095972.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,0.7,3.725,34.85,69.0,95.0,51.5,2288827730.0,2300708480.0,2321481188.0,2350095972.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,1.0,3.725,34.85,66.0,98.0,44.0,2278837449.0,2299220608.0,2321215104.0,2351086308.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,1.3,3.723,34.852,68.0,100.0,53.0,2278837449.0,2299220608.0,2321215104.0,2351086308.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,1.6,3.724,34.851,62.0,91.0,37.0,2256573238.0,2284745673.0,2308162496.0,2340682706.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,1.8,3.722,34.853,68.0,99.0,54.0,2256573238.0,2284745673.0,2308162496.0,2340682706.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,2.0,3.721,34.853,68.0,95.0,56.0,2250716077.0,2279629202.0,2302648539.0,2334700900.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,2.3,3.72,34.855,67.0,100.0,52.0,2250716077.0,2279629202.0,2302648539.0,2334700900.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,2.5,3.72,34.854,68.0,102.0,52.0,2250716077.0,2279629202.0,2302648539.0,2334700900.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,2.8,3.72,34.855,59.0,100.0,57.0,2242404763.0,2274541558.0,2299256749.0,2333148370.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,3.0,3.721,34.855,71.0,100.0,52.0,2242404763.0,2274541558.0,2299256749.0,2333148370.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,3.3,3.72,34.851,70.0,101.0,52.0,2233607140.0,2265045147.0,2288519890.0,2321795830.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,3.5,3.721,34.854,71.0,99.0,54.0,2233607140.0,2265045147.0,2288519890.0,2321795830.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,3.8,3.721,34.854,71.0,97.0,55.0,2231032448.0,2262133595.0,2285141312.0,2318338203.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,4.0,3.72,34.853,71.0,99.0,59.0,2231032448.0,2262133595.0,2285141312.0,2318338203.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,4.2,3.721,34.854,70.0,100.0,54.0,2231032448.0,2262133595.0,2285141312.0,2318338203.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,4.5,3.721,34.855,72.0,95.0,49.0,2224097965.0,2254996406.0,2278147190.0,2311951286.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,4.8,3.721,34.854,70.0,96.0,53.0,2224097965.0,2254996406.0,2278147190.0,2311951286.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,5.1,3.721,34.854,69.0,97.0,53.0,2221318966.0,2251351076.0,2273745590.0,2306689965.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,5.3,3.72,34.854,70.0,97.0,57.0,2221318966.0,2251351076.0,2273745590.0,2306689965.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,5.6,3.72,34.854,66.0,94.0,53.0,2215275885.0,2244017078.0,2266746322.0,2300116041.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,5.8,3.72,34.855,71.0,96.0,49.0,2215275885.0,2244017078.0,2266746322.0,2300116041.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,6.1,3.72,34.852,69.0,97.0,52.0,2214062171.0,2242835867.0,2267148608.0,2303041435.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,6.4,3.72,34.854,70.0,96.0,51.0,2214062171.0,2242835867.0,2267148608.0,2303041435.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,6.8,3.721,34.855,74.0,101.0,54.0,2207491574.0,2233736566.0,2257320896.0,2292649353.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,7.2,3.719,34.854,74.0,93.0,54.0,2207491574.0,2233736566.0,2257320896.0,2292649353.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,7.5,3.721,34.854,74.0,97.0,53.0,2207491574.0,2233736566.0,2257320896.0,2292649353.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,8.0,3.723,34.853,73.0,101.0,54.0,2204200923.0,2228650605.0,2253192009.0,2290334674.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,8.4,3.721,34.854,76.0,101.0,53.0,2204200923.0,2228650605.0,2253192009.0,2290334674.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,8.7,3.72,34.854,76.0,97.0,53.0,2198875949.0,2220461101.0,2244993536.0,2282893568.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,9.1,3.721,34.854,75.0,98.0,49.0,2198875949.0,2220461101.0,2244993536.0,2282893568.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,9.6,3.716,34.855,79.0,102.0,53.0,2198875949.0,2220461101.0,2244993536.0,2282893568.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,10.0,3.717,34.854,79.0,102.0,53.0,2194491574.0,2213913179.0,2237076726.0,2273601188.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,10.7,3.715,34.854,81.0,97.0,57.0,2194491574.0,2213913179.0,2237076726.0,2273601188.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,11.4,3.718,34.854,81.0,97.0,57.0,2190913581.0,2207973284.0,2230729600.0,2267358985.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,12.3,3.72,34.853,82.0,97.0,53.0,2186203922.0,2200894043.0,2221766784.0,2256041252.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,12.6,3.72,34.853,82.0,97.0,53.0,2186203922.0,2200894043.0,2221766784.0,2256041252.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,13.7,3.719,34.854,85.0,100.0,52.0,2183903332.0,2196435757.0,2217610422.0,2253058130.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,14.5,3.712,34.855,92.0,98.0,52.0,2181408649.0,2192206171.0,2212824749.0,2248015387.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,15.6,3.713,34.854,89.0,98.0,54.0,2179764589.0,2189583597.0,2209613714.0,2244244836.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,16.4,3.716,34.854,92.0,98.0,55.0,2177601152.0,2185532489.0,2205359350.0,2240486400.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,16.8,3.716,34.854,92.0,98.0,55.0,2177601152.0,2185532489.0,2205359350.0,2240486400.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,17.6,3.718,34.853,94.0,99.0,53.0,2175548507.0,2182002203.0,2201164032.0,2235911707.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,18.4,3.704,34.852,97.0,97.0,53.0,2174293632.0,2179904219.0,2198598226.0,2233040749.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,18.8,3.704,34.852,97.0,97.0,53.0,2174293632.0,2179904219.0,2198598226.0,2233040749.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,19.7,3.693,34.854,97.0,96.0,52.0,2172949942.0,2177572873.0,2195737042.0,2229887085.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,20.7,3.7,34.853,101.0,98.0,51.0,2171612553.0,2175617993.0,2193004973.0,2226253138.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,21.0,3.7,34.853,101.0,98.0,51.0,2171612553.0,2175617993.0,2193004973.0,2226253138.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,21.9,3.709,34.853,103.0,97.0,56.0,2170632320.0,2173011428.0,2190697014.0,2225698121.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,22.6,3.713,34.844,103.0,99.0,58.0,2169460992.0,2171264603.0,2188301174.0,2222598646.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,23.1,3.713,34.844,103.0,99.0,58.0,2169460992.0,2171264603.0,2188301174.0,2222598646.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,24.0,3.651,34.848,106.0,97.0,53.0,2168127076.0,2169352576.0,2185588013.0,2218881426.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,24.4,3.673,34.85,106.0,97.0,53.0,2168127076.0,2169352576.0,2185588013.0,2218881426.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,25.3,3.644,34.85,111.0,104.0,54.0,2166796196.0,2167425526.0,2182884717.0,2215056100.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,26.3,3.592,34.85,114.0,96.0,55.0,2165396242.0,2165137545.0,2179913673.0,2211265499.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,27.3,3.582,34.85,118.0,100.0,52.0,2164330550.0,2163517138.0,2177663360.0,2208236022.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,28.5,3.573,34.849,118.0,97.0,52.0,2163491730.0,2162138523.0,2175835593.0,2206202816.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,29.4,3.557,34.848,124.0,101.0,55.0,2162518500.0,2161038857.0,2173962176.0,2203075364.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,29.8,3.557,34.848,124.0,101.0,55.0,2162518500.0,2161038857.0,2173962176.0,2203075364.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,30.7,3.498,34.847,123.0,98.0,55.0,2161735213.0,2159771593.0,2172245906.0,2201210724.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,31.4,3.47,34.847,124.0,94.0,54.0,2161735213.0,2159771593.0,2172245906.0,2201210724.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,32.1,3.447,34.846,124.0,94.0,54.0,2160731922.0,2158689060.0,2170354258.0,2197866331.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,32.9,3.447,34.846,126.0,95.0,54.0,2159739117.0,2157491364.0,2168402093.0,2194781961.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,33.7,3.429,34.851,132.0,94.0,52.0,2159739117.0,2157491364.0,2168402093.0,2194781961.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,34.4,3.427,34.847,132.0,94.0,52.0,2158684827.0,2156237696.0,2166319926.0,2191412882.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,35.4,3.416,34.847,137.0,98.0,53.0,2157794852.0,2155158838.0,2164550372.0,2188627328.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,36.5,3.402,34.847,133.0,95.0,54.0,2156907894.0,2154315776.0,2162927305.0,2185429906.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,37.5,3.384,34.848,140.0,95.0,54.0,2156252918.0,2153583058.0,2161653449.0,2183271277.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,37.9,3.384,34.848,140.0,95.0,54.0,2156252918.0,2153583058.0,2161653449.0,2183271277.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,38.8,3.379,34.848,135.0,97.0,58.0,2155523346.0,2152902646.0,2160320000.0,2180618020.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,39.6,3.377,34.845,137.0,95.0,55.0,2155523346.0,2152902646.0,2160320000.0,2180618020.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,40.2,3.373,34.848,137.0,95.0,55.0,2154979401.0,2152262637.0,2159229860.0,2178917229.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,41.1,3.368,34.846,143.0,94.0,55.0,2154430829.0,2151766208.0,2158232868.0,2176903844.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,41.4,3.368,34.846,143.0,94.0,55.0,2154430829.0,2151766208.0,2158232868.0,2176903844.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,42.5,3.36,34.849,140.0,94.0,52.0,2153983689.0,2151288576.0,2157365979.0,2175390912.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,43.4,3.355,34.849,140.0,94.0,53.0,2153502939.0,2150855853.0,2156486930.0,2173640036.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,44.5,3.356,34.85,140.0,94.0,55.0,2153210550.0,2150554221.0,2155918820.0,2172635712.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,44.9,3.356,34.85,140.0,94.0,55.0,2153210550.0,2150554221.0,2155918820.0,2172635712.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,45.8,3.358,34.848,141.0,98.0,54.0,2152972873.0,2150294546.0,2155436169.0,2171850011.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,46.6,3.358,34.849,143.0,94.0,55.0,2152972873.0,2150294546.0,2155436169.0,2171850011.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,47.3,3.358,34.85,143.0,94.0,55.0,2152705252.0,2150058880.0,2154945325.0,2170897901.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,48.3,3.353,34.85,142.0,95.0,56.0,2152469065.0,2149800356.0,2154457051.0,2170153837.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,49.4,3.347,34.85,141.0,94.0,54.0,2152339657.0,2149658340.0,2154184201.0,2169753481.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,50.5,3.345,34.85,137.0,96.0,55.0,2152165248.0,2149516050.0,2153864329.0,2169058843.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,50.9,3.345,34.85,137.0,96.0,55.0,2152165248.0,2149516050.0,2153864329.0,2169058843.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,51.8,3.341,34.85,139.0,93.0,56.0,2151919204.0,2149301019.0,2153418221.0,2168155611.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,52.3,3.341,34.85,139.0,93.0,56.0,2151919204.0,2149301019.0,2153418221.0,2168155611.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,53.3,3.338,34.85,134.0,93.0,56.0,2151650258.0,2149088685.0,2152936859.0,2167155392.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,54.3,3.336,34.85,134.0,93.0,52.0,2151388946.0,2148922724.0,2152525869.0,2166076150.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,54.6,3.336,34.85,134.0,93.0,52.0,2151388946.0,2148922724.0,2152525869.0,2166076150.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,55.7,3.334,34.849,130.0,95.0,57.0,2151169426.0,2148780342.0,2152170386.0,2165148297.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,56.9,3.333,34.846,130.0,91.0,56.0,2150928722.0,2148635008.0,2151795620.0,2164115200.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,57.9,3.333,34.851,129.0,93.0,55.0,2150715657.0,2148489133.0,2151438656.0,2163275803.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,58.6,3.331,34.851,120.0,92.0,53.0,2150715657.0,2148489133.0,2151438656.0,2163275803.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,59.3,3.331,34.849,120.0,92.0,53.0,2150554898.0,2148383332.0,2151168841.0,2162612754.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,60.5,3.333,34.85,117.0,93.0,58.0,2150436928.0,2148291684.0,2150960393.0,2162172900.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,61.6,3.336,34.852,114.0,90.0,55.0,2150341696.0,2148224996.0,2150791113.0,2161825225.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,62.5,3.337,34.852,108.0,90.0,55.0,2150268379.0,2148170605.0,2150654509.0,2161505152.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,62.9,3.337,34.852,108.0,90.0,55.0,2150268379.0,2148170605.0,2150654509.0,2161505152.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,63.9,3.341,34.853,106.0,92.0,56.0,2150168786.0,2148106422.0,2150479506.0,2161118208.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,64.4,3.343,34.853,106.0,92.0,56.0,2150168786.0,2148106422.0,2150479506.0,2161118208.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,65.4,3.345,34.853,102.0,89.0,56.0,2150072128.0,2148050477.0,2150332004.0,2160718052.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,66.6,3.346,34.854,101.0,91.0,54.0,2149992073.0,2148002267.0,2150202761.0,2160386450.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,67.6,3.356,34.852,85.0,90.0,57.0,2149907291.0,2147950436.0,2150062509.0,2160029549.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,68.4,3.356,34.854,88.0,89.0,56.0,2149907291.0,2147950436.0,2150062509.0,2160029549.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,69.2,3.356,34.854,88.0,89.0,56.0,2149824466.0,2147906934.0,2149932992.0,2159659702.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,70.1,3.356,34.853,89.0,88.0,54.0,2149729691.0,2147863570.0,2149793371.0,2159236553.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,71.4,3.359,34.854,100.0,86.0,56.0,2149625453.0,2147814518.0,2149637412.0,2158786678.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,72.4,3.36,34.853,102.0,101.0,55.0,2149508754.0,2147761426.0,2149478756.0,2158222765.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,72.9,3.36,34.853,102.0,101.0,55.0,2149508754.0,2147761426.0,2149478756.0,2158222765.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,73.9,3.362,34.855,117.0,91.0,55.0,2149384950.0,2147716077.0,2149322102.0,2157616192.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,74.4,3.364,34.855,117.0,91.0,55.0,2149384950.0,2147716077.0,2149322102.0,2157616192.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,75.4,3.363,34.853,117.0,92.0,55.0,2149273307.0,2147679963.0,2149184813.0,2157068873.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,76.6,3.361,34.855,121.0,93.0,55.0,2149161408.0,2147642294.0,2149049874.0,2156505307.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,77.6,3.361,34.854,120.0,93.0,56.0,2149050194.0,2147611428.0,2148920365.0,2155957257.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,78.4,3.36,34.855,123.0,93.0,55.0,2149050194.0,2147611428.0,2148920365.0,2155957257.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,79.1,3.359,34.855,123.0,93.0,55.0,2148956416.0,2147581842.0,2148813897.0,2155460562.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,80.1,3.357,34.852,122.0,92.0,56.0,2148881042.0,2147559478.0,2148727716.0,2155080960.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,80.5,3.357,34.852,122.0,92.0,56.0,2148881042.0,2147559478.0,2148727716.0,2155080960.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,81.6,3.356,34.852,119.0,96.0,56.0,2148815378.0,2147538614.0,2148646848.0,2154740909.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,82.8,3.356,34.856,122.0,93.0,55.0,2148764306.0,2147523821.0,2148584768.0,2154489572.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,83.9,3.356,34.855,124.0,95.0,56.0,2148728603.0,2147514816.0,2148540717.0,2154327936.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,84.7,3.354,34.855,126.0,94.0,57.0,2148692598.0,2147504201.0,2148494409.0,2154141449.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,85.4,3.354,34.855,129.0,95.0,57.0,2148663533.0,2147497005.0,2148463734.0,2154000292.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,86.2,3.353,34.855,124.0,92.0,56.0,2148650221.0,2147491090.0,2148439698.0,2153937033.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,86.4,3.353,34.855,124.0,92.0,56.0,2148650221.0,2147491090.0,2148439698.0,2153937033.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,87.2,3.352,34.854,128.0,90.0,56.0,2148625490.0,2147481353.0,2148405961.0,2153814107.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,87.8,3.352,34.854,124.0,92.0,55.0,2148605284.0,2147477101.0,2148380653.0,2153716489.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,88.4,3.351,34.853,123.0,92.0,56.0,2148605284.0,2147477101.0,2148380653.0,2153716489.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,88.8,3.351,34.853,123.0,92.0,56.0,2148581037.0,2147470326.0,2148353307.0,2153588068.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,89.6,3.351,34.854,120.0,92.0,55.0,2148550838.0,2147465380.0,2148322514.0,2153421997.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,90.4,3.35,34.854,120.0,93.0,55.0,2148516288.0,2147458294.0,2148289124.0,2153255350.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,91.0,3.35,34.854,121.0,94.0,55.0,2148486866.0,2147450166.0,2148259666.0,2153083117.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,91.6,3.349,34.852,120.0,92.0,56.0,2148486866.0,2147450166.0,2148259666.0,2153083117.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,92.0,3.349,34.852,120.0,92.0,56.0,2148459218.0,2147442788.0,2148233188.0,2152951524.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,92.7,3.348,34.855,120.0,90.0,55.0,2148442770.0,2147439122.0,2148213805.0,2152843584.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,93.5,3.347,34.854,119.0,92.0,56.0,2148416768.0,2147433152.0,2148187675.0,2152708918.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,94.3,3.348,34.855,119.0,92.0,55.0,2148399158.0,2147428269.0,2148166957.0,2152604077.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,94.7,3.348,34.855,119.0,91.0,55.0,2148399158.0,2147428269.0,2148166957.0,2152604077.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,95.3,3.349,34.852,119.0,91.0,55.0,2148378313.0,2147426422.0,2148146596.0,2152506194.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,96.0,3.349,34.852,119.0,91.0,56.0,2148348717.0,2147423506.0,2148118317.0,2152341732.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,96.7,3.348,34.855,118.0,93.0,58.0,2148320594.0,2147419501.0,2148088640.0,2152169746.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,96.9,3.348,34.855,118.0,93.0,58.0,2148320594.0,2147419501.0,2148088640.0,2152169746.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,97.7,3.347,34.854,121.0,93.0,56.0,2148289499.0,2147414235.0,2148070848.0,2151999003.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,98.5,3.348,34.855,120.0,93.0,56.0,2148263222.0,2147408237.0,2148046363.0,2151838729.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,98.7,3.348,34.855,120.0,93.0,56.0,2148263222.0,2147408237.0,2148046363.0,2151838729.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,99.5,3.347,34.854,118.0,90.0,56.0,2148238518.0,2147407744.0,2148026614.0,2151699739.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,100.3,3.346,34.854,119.0,93.0,54.0,2148216658.0,2147407067.0,2148004891.0,2151570578.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,101.2,3.346,34.853,120.0,89.0,54.0,2148201408.0,2147398317.0,2147986185.0,2151468178.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,101.9,3.34,34.854,107.0,91.0,55.0,2148185033.0,2147394953.0,2147973394.0,2151377554.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,102.3,3.34,34.854,107.0,91.0,55.0,2148185033.0,2147394953.0,2147973394.0,2151377554.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,102.9,3.338,34.853,102.0,90.0,58.0,2148176073.0,2147395693.0,2147962505.0,2151329645.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,103.6,3.338,34.853,99.0,89.0,56.0,2148170185.0,2147398052.0,2147959506.0,2151293184.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,104.3,3.337,34.854,97.0,90.0,57.0,2148156434.0,2147394733.0,2147954230.0,2151245860.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,104.6,3.337,34.854,97.0,90.0,57.0,2148156434.0,2147394733.0,2147954230.0,2151245860.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,105.4,3.336,34.854,95.0,88.0,56.0,2148153380.0,2147394221.0,2147946514.0,2151226688.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,106.3,3.336,34.854,93.0,91.0,56.0,2148155474.0,2147392146.0,2147941376.0,2151232969.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,107.0,3.336,34.853,95.0,90.0,56.0,2148144914.0,2147390235.0,2147934509.0,2151182336.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,107.5,3.336,34.853,92.0,89.0,56.0,2148144914.0,2147390235.0,2147934509.0,2151182336.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,108.0,3.336,34.853,92.0,89.0,56.0,2148133284.0,2147389193.0,2147923181.0,2151129728.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,108.8,3.336,34.855,95.0,90.0,56.0,2148125494.0,2147385673.0,2147919744.0,2151097106.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,109.6,3.336,34.854,95.0,89.0,56.0,2148117979.0,2147384429.0,2147911469.0,2151039707.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,110.3,3.336,34.855,95.0,89.0,57.0,2148110628.0,2147384301.0,2147905462.0,2150987282.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,110.6,3.336,34.855,95.0,89.0,57.0,2148110628.0,2147384301.0,2147905462.0,2150987282.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,111.3,3.337,34.855,95.0,90.0,56.0,2148098057.0,2147384402.0,2147897718.0,2150907648.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,112.0,3.337,34.855,94.0,88.0,58.0,2148084644.0,2147382820.0,2147887387.0,2150833508.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,112.6,3.337,34.852,94.0,96.0,56.0,2148084644.0,2147382820.0,2147887387.0,2150833508.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,113.1,3.337,34.852,94.0,96.0,56.0,2148078025.0,2147380416.0,2147878427.0,2150783890.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,113.8,3.337,34.854,94.0,89.0,57.0,2148070400.0,2147377645.0,2147870034.0,2150726939.0
2015-04-24 15:30:35,57.31826266666667,-43.44030233333333,114.6,3.337,34.854,93.0,89.0,56.0,2148053421.0,2147381421.0,2147863552.0,2150656402.0
