datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,0.4,5.901,34.569,nan,nan,nan,nan,nan,nan,nan
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,1.0,5.9,34.571,281.0,307.0,27.0,2147753097.0,2147404690.0,2147745494.0,2148449910.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,1.2,5.901,34.57,268.0,206.0,28.0,2147753097.0,2147404690.0,2147745494.0,2148449910.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,1.5,5.908,34.564,233.0,231.0,28.0,2147747574.0,2147397970.0,2147740077.0,2148445238.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,1.8,5.904,34.567,259.0,396.0,28.0,2147747574.0,2147397970.0,2147740077.0,2148445238.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,2.2,5.908,34.564,301.0,227.0,29.0,2147749330.0,2147395328.0,2147740571.0,2148447936.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,2.5,5.907,34.565,457.0,238.0,26.0,2147749330.0,2147395328.0,2147740571.0,2148447936.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,2.8,5.909,34.564,196.0,218.0,28.0,2147749330.0,2147395328.0,2147740571.0,2148447936.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,3.1,5.909,34.564,255.0,224.0,28.0,2147744228.0,2147390683.0,2147734610.0,2148440137.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,3.4,5.909,34.564,215.0,223.0,27.0,2147744228.0,2147390683.0,2147734610.0,2148440137.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,3.7,5.91,34.564,319.0,395.0,29.0,2147745344.0,2147390107.0,2147726016.0,2148442916.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,4.0,5.91,34.564,276.0,264.0,28.0,2147745344.0,2147390107.0,2147726016.0,2148442916.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,4.4,5.91,34.565,304.0,223.0,27.0,2147745344.0,2147390107.0,2147726016.0,2148442916.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,4.6,5.91,34.565,209.0,207.0,27.0,2147740745.0,2147389266.0,2147727323.0,2148435794.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,5.0,5.91,34.565,373.0,216.0,26.0,2147740745.0,2147389266.0,2147727323.0,2148435794.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,5.3,5.91,34.564,234.0,213.0,27.0,2147742390.0,2147384484.0,2147729033.0,2148434596.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,5.7,5.909,34.565,265.0,226.0,19.0,2147742390.0,2147384484.0,2147729033.0,2148434596.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,6.0,5.91,34.564,247.0,236.0,28.0,2147742390.0,2147384484.0,2147729033.0,2148434596.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,6.4,5.909,34.564,230.0,234.0,29.0,2147741147.0,2147382784.0,2147721792.0,2148435638.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,6.8,5.909,34.565,227.0,268.0,26.0,2147741147.0,2147382784.0,2147721792.0,2148435638.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,7.1,5.909,34.565,269.0,213.0,28.0,2147743021.0,2147382802.0,2147722788.0,2148429997.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,7.5,5.909,34.564,217.0,262.0,21.0,2147743021.0,2147382802.0,2147722788.0,2148429997.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,7.9,5.91,34.564,366.0,268.0,27.0,2147743021.0,2147382802.0,2147722788.0,2148429997.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,8.3,5.91,34.565,225.0,203.0,28.0,2147740681.0,2147380717.0,2147720137.0,2148431716.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,8.6,5.909,34.564,317.0,231.0,26.0,2147740681.0,2147380717.0,2147720137.0,2148431716.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,9.0,5.909,34.565,222.0,271.0,26.0,2147745874.0,2147377938.0,2147721426.0,2148430326.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,9.4,5.909,34.564,464.0,353.0,26.0,2147745874.0,2147377938.0,2147721426.0,2148430326.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,9.8,5.909,34.564,337.0,562.0,26.0,2147745874.0,2147377938.0,2147721426.0,2148430326.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,10.2,5.909,34.564,337.0,562.0,26.0,2147739812.0,2147379090.0,2147719533.0,2148427492.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,10.7,5.909,34.564,337.0,562.0,26.0,2147739812.0,2147379090.0,2147719533.0,2148427492.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,11.3,5.909,34.564,207.0,231.0,27.0,2147740425.0,2147376932.0,2147717266.0,2148428516.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,12.2,5.909,34.565,276.0,255.0,26.0,2147738048.0,2147374756.0,2147715346.0,2148427163.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,13.1,5.911,34.565,235.0,424.0,28.0,2147736594.0,2147375661.0,2147712310.0,2148425618.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,13.6,5.911,34.565,235.0,424.0,28.0,2147736594.0,2147375661.0,2147712310.0,2148425618.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,14.3,5.912,34.565,253.0,276.0,25.0,2147735369.0,2147372882.0,2147717321.0,2148427300.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,15.1,5.912,34.565,278.0,191.0,26.0,2147737325.0,2147372470.0,2147714980.0,2148419172.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,16.1,5.911,34.564,223.0,314.0,26.0,2147740233.0,2147372754.0,2147713270.0,2148423835.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,16.4,5.911,34.564,223.0,314.0,26.0,2147740233.0,2147372754.0,2147713270.0,2148423835.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,17.2,5.909,34.564,214.0,225.0,26.0,2147734272.0,2147374784.0,2147717412.0,2148418331.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,18.0,5.909,34.564,273.0,206.0,27.0,2147738761.0,2147370934.0,2147709513.0,2148419538.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,18.4,5.91,34.565,273.0,206.0,27.0,2147738761.0,2147370934.0,2147709513.0,2148419538.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,19.2,5.911,34.566,287.0,213.0,24.0,2147736091.0,2147373504.0,2147709330.0,2148421814.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,20.0,5.913,34.568,259.0,185.0,23.0,2147738148.0,2147370742.0,2147709275.0,2148418340.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,20.5,5.913,34.568,259.0,185.0,23.0,2147738148.0,2147370742.0,2147709275.0,2148418340.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,21.2,5.911,34.569,315.0,250.0,25.0,2147736987.0,2147369270.0,2147709193.0,2148414180.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,22.1,5.909,34.57,320.0,321.0,23.0,2147738002.0,2147369600.0,2147711625.0,2148417234.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,22.4,5.909,34.57,320.0,321.0,23.0,2147738002.0,2147369600.0,2147711625.0,2148417234.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,23.3,5.905,34.571,283.0,225.0,24.0,2147738605.0,2147371172.0,2147707017.0,2148415286.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,24.1,5.898,34.57,294.0,212.0,24.0,2147734244.0,2147371437.0,2147709824.0,2148417188.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,24.5,5.898,34.57,294.0,212.0,24.0,2147734244.0,2147371437.0,2147709824.0,2148417188.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,25.3,5.891,34.57,252.0,268.0,25.0,2147734701.0,2147368493.0,2147708736.0,2148415552.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,26.1,5.891,34.57,305.0,304.0,25.0,2147735689.0,2147369106.0,2147709997.0,2148417325.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,26.6,5.865,34.576,305.0,304.0,25.0,2147735689.0,2147369106.0,2147709997.0,2148417325.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,27.4,5.842,34.574,355.0,208.0,26.0,2147738532.0,2147370304.0,2147707145.0,2148414802.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,28.2,5.827,34.574,238.0,359.0,25.0,2147736722.0,2147368914.0,2147708050.0,2148414774.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,28.5,5.827,34.574,238.0,359.0,25.0,2147736722.0,2147368914.0,2147708050.0,2148414774.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,29.4,5.821,34.573,269.0,203.0,26.0,2147734884.0,2147373558.0,2147709010.0,2148414345.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,30.2,5.804,34.571,300.0,227.0,25.0,2147732562.0,2147369728.0,2147707611.0,2148416118.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,31.3,5.787,34.573,315.0,215.0,29.0,2147738066.0,2147368146.0,2147706038.0,2148415561.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,32.3,5.747,34.577,342.0,322.0,29.0,2147735149.0,2147369161.0,2147710116.0,2148414372.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,33.3,5.728,34.578,373.0,242.0,26.0,2147737682.0,2147367926.0,2147709449.0,2148412973.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,33.5,5.728,34.578,373.0,242.0,26.0,2147737682.0,2147367926.0,2147709449.0,2148412973.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,34.5,5.721,34.578,287.0,440.0,58.0,2147737508.0,2147370532.0,2147707904.0,2148414784.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,35.4,5.699,34.581,258.0,206.0,27.0,2147735616.0,2147370395.0,2147706240.0,2148412434.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,36.2,5.647,34.58,197.0,194.0,29.0,2147738413.0,2147370422.0,2147709860.0,2148416164.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,36.7,5.647,34.58,197.0,194.0,29.0,2147738413.0,2147370422.0,2147709860.0,2148416164.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,37.4,5.507,34.576,203.0,220.0,34.0,2147736036.0,2147369380.0,2147709120.0,2148413165.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,38.4,5.072,34.577,207.0,168.0,34.0,2147736512.0,2147368758.0,2147708306.0,2148413860.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,39.4,4.853,34.643,152.0,131.0,34.0,2147733504.0,2147371702.0,2147708260.0,2148413019.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,40.3,4.836,34.587,171.0,898.0,36.0,2147738020.0,2147374409.0,2147706102.0,2148416813.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,40.8,4.836,34.587,171.0,898.0,36.0,2147738020.0,2147374409.0,2147706102.0,2148416813.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,41.7,5.02,34.664,184.0,143.0,35.0,2147735844.0,2147371803.0,2147708123.0,2148415250.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,42.7,4.987,34.671,171.0,140.0,35.0,2147733860.0,2147369627.0,2147706130.0,2148413129.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,43.2,4.942,34.675,171.0,140.0,35.0,2147733860.0,2147369627.0,2147706130.0,2148413129.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,44.1,4.882,34.67,220.0,277.0,36.0,2147733357.0,2147370934.0,2147706569.0,2148416667.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,44.6,4.882,34.67,220.0,277.0,36.0,2147733357.0,2147370934.0,2147706569.0,2148416667.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,45.6,4.806,34.67,184.0,761.0,36.0,2147734363.0,2147371410.0,2147708425.0,2148412672.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,46.5,4.742,34.669,132.0,188.0,36.0,2147731702.0,2147370633.0,2147709778.0,2148412790.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,47.5,4.614,34.666,110.0,502.0,46.0,2147735030.0,2147370176.0,2147707428.0,2148412672.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,48.0,4.614,34.666,110.0,502.0,46.0,2147735030.0,2147370176.0,2147707428.0,2148412672.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,49.0,4.466,34.684,91.0,237.0,37.0,2147733248.0,2147369133.0,2147703981.0,2148415286.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,49.5,4.435,34.682,91.0,237.0,37.0,2147733248.0,2147369133.0,2147703981.0,2148415286.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,50.4,4.425,34.685,92.0,102.0,37.0,2147738121.0,2147369892.0,2147707593.0,2148416182.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,51.7,4.409,34.687,102.0,151.0,37.0,2147734555.0,2147374235.0,2147707593.0,2148416219.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,52.6,4.387,34.692,80.0,108.0,35.0,2147734308.0,2147372434.0,2147707026.0,2148414244.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,53.5,4.365,34.691,143.0,109.0,40.0,2147734884.0,2147369782.0,2147706697.0,2148418093.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,54.3,4.36,34.69,76.0,100.0,38.0,2147733193.0,2147370642.0,2147710738.0,2148413531.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,54.6,4.36,34.69,76.0,100.0,38.0,2147733193.0,2147370642.0,2147710738.0,2148413531.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,55.2,4.336,34.691,73.0,99.0,50.0,2147736612.0,2147371968.0,2147710235.0,2148417974.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,55.8,4.336,34.691,75.0,148.0,36.0,2147735734.0,2147369161.0,2147707337.0,2148415963.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,56.5,4.312,34.69,70.0,102.0,36.0,2147733348.0,2147371337.0,2147707986.0,2148413257.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,56.7,4.312,34.69,70.0,102.0,36.0,2147733348.0,2147371337.0,2147707986.0,2148413257.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,57.6,4.299,34.693,77.0,101.0,36.0,2147733257.0,2147372306.0,2147703552.0,2148412900.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,58.4,4.262,34.696,66.0,98.0,37.0,2147733220.0,2147369298.0,2147705444.0,2148415972.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,59.0,4.262,34.696,67.0,96.0,37.0,2147734537.0,2147371218.0,2147703616.0,2148416438.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,59.7,4.259,34.698,67.0,96.0,36.0,2147732772.0,2147370212.0,2147705737.0,2148414802.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,59.9,4.259,34.698,67.0,96.0,36.0,2147732772.0,2147370212.0,2147705737.0,2148414802.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,60.8,4.246,34.703,63.0,117.0,35.0,2147733339.0,2147368704.0,2147708333.0,2148416329.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,61.5,4.231,34.704,63.0,111.0,35.0,2147732992.0,2147371766.0,2147707163.0,2148415515.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,62.4,4.219,34.706,63.0,93.0,35.0,2147733366.0,2147369718.0,2147705472.0,2148418688.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,63.1,4.21,34.708,58.0,94.0,36.0,2147735945.0,2147367661.0,2147708406.0,2148416795.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,63.7,4.21,34.708,58.0,96.0,35.0,2147732443.0,2147368292.0,2147703168.0,2148413248.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,64.5,4.199,34.709,72.0,92.0,36.0,2147734025.0,2147371254.0,2147709513.0,2148419392.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,65.2,4.193,34.709,58.0,98.0,35.0,2147734381.0,2147368685.0,2147711140.0,2148416137.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,65.6,4.193,34.709,58.0,98.0,35.0,2147734381.0,2147368685.0,2147711140.0,2148416137.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,66.2,4.187,34.71,66.0,92.0,35.0,2147734116.0,2147369152.0,2147708818.0,2148416219.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,66.8,4.187,34.71,56.0,95.0,37.0,2147733833.0,2147368932.0,2147708397.0,2148410971.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,67.5,4.183,34.711,54.0,90.0,47.0,2147733942.0,2147369874.0,2147708315.0,2148416905.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,68.2,4.168,34.713,63.0,90.0,37.0,2147739346.0,2147370267.0,2147705280.0,2148415168.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,68.7,4.168,34.713,52.0,93.0,36.0,2147739346.0,2147370267.0,2147705280.0,2148415168.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,69.2,4.168,34.713,52.0,93.0,36.0,2147737161.0,2147366656.0,2147710948.0,2148412425.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,69.8,4.147,34.721,62.0,97.0,36.0,2147736502.0,2147368109.0,2147708617.0,2148418230.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,70.6,4.123,34.731,55.0,92.0,35.0,2147734994.0,2147368512.0,2147706852.0,2148412608.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,70.8,4.123,34.731,55.0,92.0,35.0,2147734994.0,2147368512.0,2147706852.0,2148412608.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,71.6,4.112,34.744,46.0,88.0,33.0,2147734893.0,2147369069.0,2147706221.0,2148414281.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,72.3,4.113,34.745,48.0,88.0,35.0,2147735314.0,2147371136.0,2147706413.0,2148416630.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,73.1,4.113,34.746,54.0,109.0,36.0,2147734838.0,2147370733.0,2147706066.0,2148413878.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,73.4,4.113,34.746,54.0,109.0,36.0,2147734838.0,2147370733.0,2147706066.0,2148413878.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,74.0,4.113,34.746,49.0,87.0,35.0,2147734729.0,2147368164.0,2147708498.0,2148417060.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,74.7,4.113,34.75,47.0,89.0,35.0,2147733915.0,2147365942.0,2147710902.0,2148418112.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,75.5,4.114,34.753,48.0,92.0,34.0,2147734692.0,2147367862.0,2147706486.0,2148417609.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,75.7,4.114,34.753,48.0,92.0,34.0,2147734692.0,2147367862.0,2147706486.0,2148417609.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,76.5,4.115,34.756,47.0,94.0,35.0,2147739026.0,2147369764.0,2147705334.0,2148417856.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,77.1,4.123,34.76,62.0,106.0,34.0,2147740096.0,2147365558.0,2147706166.0,2148417097.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,77.4,4.123,34.76,62.0,106.0,34.0,2147740096.0,2147365558.0,2147706166.0,2148417097.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,78.2,4.132,34.771,44.0,90.0,34.0,2147735424.0,2147366308.0,2147707474.0,2148416768.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,78.9,4.132,34.771,41.0,88.0,34.0,2147735689.0,2147367515.0,2147708580.0,2148413229.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,79.5,4.139,34.779,45.0,94.0,33.0,2147735689.0,2147367515.0,2147708580.0,2148413229.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,79.9,4.139,34.779,45.0,94.0,33.0,2147736996.0,2147368859.0,2147710473.0,2148416082.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,80.7,4.141,34.78,42.0,93.0,33.0,2147734336.0,2147368813.0,2147710162.0,2148417097.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,81.5,4.144,34.782,43.0,89.0,35.0,2147735460.0,2147368941.0,2147705874.0,2148414902.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,81.7,4.144,34.782,43.0,89.0,35.0,2147735460.0,2147368941.0,2147705874.0,2148414902.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,82.6,4.159,34.792,42.0,97.0,33.0,2147733558.0,2147368694.0,2147709430.0,2148418998.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,83.3,4.166,34.795,41.0,86.0,33.0,2147733595.0,2147369462.0,2147709952.0,2148414774.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,84.2,4.166,34.799,44.0,88.0,33.0,2147733778.0,2147367168.0,2147705846.0,2148416914.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,84.4,4.166,34.799,44.0,88.0,33.0,2147733778.0,2147367168.0,2147705846.0,2148416914.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,85.3,4.173,34.804,41.0,85.0,33.0,2147733412.0,2147367314.0,2147707894.0,2148417792.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,86.1,4.169,34.806,41.0,93.0,32.0,2147734052.0,2147369426.0,2147706148.0,2148414180.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,86.5,4.169,34.806,41.0,93.0,32.0,2147734052.0,2147369426.0,2147706148.0,2148414180.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,87.1,4.154,34.808,39.0,84.0,31.0,2147734336.0,2147368164.0,2147708544.0,2148419922.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,87.9,4.154,34.808,41.0,89.0,32.0,2147732242.0,2147366820.0,2147706651.0,2148417435.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,88.7,4.147,34.811,42.0,87.0,33.0,2147734674.0,2147369938.0,2147705362.0,2148416649.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,88.9,4.147,34.811,42.0,87.0,33.0,2147734674.0,2147369938.0,2147705362.0,2148416649.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,89.7,4.149,34.811,39.0,193.0,32.0,2147733760.0,2147369572.0,2147709668.0,2148415936.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,90.3,4.149,34.812,40.0,84.0,31.0,2147733760.0,2147369572.0,2147709668.0,2148415936.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,90.8,4.149,34.812,40.0,84.0,31.0,2147737398.0,2147367067.0,2147705974.0,2148415844.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,91.5,4.147,34.813,104.0,100.0,33.0,2147736822.0,2147370294.0,2147706413.0,2148416292.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,92.4,4.143,34.811,41.0,92.0,33.0,2147734848.0,2147368018.0,2147706258.0,2148417846.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,92.6,4.143,34.811,41.0,92.0,33.0,2147734848.0,2147368018.0,2147706258.0,2148417846.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,93.5,4.14,34.812,40.0,84.0,31.0,2147732681.0,2147367332.0,2147707346.0,2148416201.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,94.2,4.112,34.813,41.0,95.0,33.0,2147735634.0,2147366171.0,2147706276.0,2148416621.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,94.7,4.112,34.813,41.0,95.0,33.0,2147735634.0,2147366171.0,2147706276.0,2148416621.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,95.3,4.107,34.814,40.0,86.0,33.0,2147735817.0,2147368420.0,2147705700.0,2148411766.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,96.0,4.112,34.815,41.0,88.0,31.0,2147733814.0,2147368621.0,2147708809.0,2148418075.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,96.3,4.112,34.815,41.0,88.0,31.0,2147733814.0,2147368621.0,2147708809.0,2148418075.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,97.2,4.115,34.814,39.0,92.0,32.0,2147734500.0,2147367341.0,2147706688.0,2148416310.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,97.8,4.115,34.814,44.0,89.0,31.0,2147735963.0,2147368886.0,2147706953.0,2148415350.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,98.5,4.094,34.817,39.0,87.0,31.0,2147735963.0,2147368886.0,2147706953.0,2148415350.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,99.0,4.094,34.817,39.0,87.0,31.0,2147733376.0,2147367917.0,2147705380.0,2148414400.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,99.7,4.057,34.817,41.0,99.0,32.0,2147736795.0,2147370276.0,2147706176.0,2148417728.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,100.6,4.051,34.816,39.0,91.0,31.0,2147734518.0,2147368429.0,2147707840.0,2148414208.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,100.8,4.051,34.816,39.0,91.0,31.0,2147734518.0,2147368429.0,2147707840.0,2148414208.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,101.7,4.045,34.816,38.0,98.0,30.0,2147733714.0,2147368722.0,2147702262.0,2148419958.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,102.5,4.041,34.816,37.0,89.0,32.0,2147736192.0,2147369974.0,2147707730.0,2148413714.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,103.4,4.027,34.815,39.0,90.0,30.0,2147735634.0,2147369846.0,2147707611.0,2148418011.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,104.3,4.021,34.817,40.0,87.0,30.0,2147734491.0,2147369883.0,2147708160.0,2148416448.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,104.6,4.021,34.817,40.0,87.0,30.0,2147734491.0,2147369883.0,2147708160.0,2148416448.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,105.4,4.061,34.814,40.0,92.0,31.0,2147731958.0,2147367378.0,2147705124.0,2148415945.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,106.2,4.061,34.825,41.0,92.0,32.0,2147736603.0,2147368283.0,2147707520.0,2148415076.0
2013-07-09 06:52:01,58.94328333333333,-51.94157133333333,106.5,4.061,34.825,41.0,92.0,32.0,2147736603.0,2147368283.0,2147707520.0,2148415076.0
