datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,0.3,3.699,34.794,nan,nan,nan,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,0.6,3.699,34.794,74.5,100.0,54.5,2193366537.0,2200176347.0,2207498514.0,2216317110.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,1.2,3.699,34.795,75.0,100.0,56.0,2186603501.0,2194333101.0,2201232740.0,2210187254.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,1.4,3.699,34.795,75.0,99.0,53.0,2186603501.0,2194333101.0,2201232740.0,2210187254.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,1.7,3.699,34.795,80.0,94.0,46.0,2181549019.0,2189773330.0,2196462546.0,2205666788.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,2.1,3.698,34.797,76.0,98.0,52.0,2176593060.0,2184848521.0,2191419446.0,2200630820.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,2.7,3.698,34.796,80.0,101.0,54.0,2176593060.0,2184848521.0,2191419446.0,2200630820.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,3.0,3.697,34.796,79.0,98.0,56.0,2177892361.0,2187863899.0,2195765577.0,2206944914.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,3.3,3.697,34.796,79.0,92.0,47.0,2177892361.0,2187863899.0,2195765577.0,2206944914.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,3.7,3.698,34.796,77.0,102.0,53.0,2177892361.0,2187863899.0,2195765577.0,2206944914.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,4.1,3.699,34.796,78.0,109.0,56.0,2174309613.0,2183718683.0,2191637394.0,2203327222.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,4.5,3.698,34.796,81.0,96.0,53.0,2174309613.0,2183718683.0,2191637394.0,2203327222.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,4.8,3.698,34.797,83.0,99.0,53.0,2172422610.0,2181536859.0,2190061997.0,2202913517.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,5.2,3.698,34.796,86.0,99.0,53.0,2172422610.0,2181536859.0,2190061997.0,2202913517.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,5.6,3.698,34.795,83.0,98.0,56.0,2172422610.0,2181536859.0,2190061997.0,2202913517.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,6.0,3.699,34.796,85.0,107.0,56.0,2169893174.0,2178116891.0,2186940534.0,2200799515.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,6.4,3.698,34.795,86.0,106.0,53.0,2169893174.0,2178116891.0,2186940534.0,2200799515.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,6.8,3.697,34.796,84.0,101.0,56.0,2168940461.0,2176607616.0,2185671954.0,2200190491.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,7.2,3.698,34.796,80.0,103.0,61.0,2168940461.0,2176607616.0,2185671954.0,2200190491.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,7.7,3.697,34.797,89.0,114.0,54.0,2168940461.0,2176607616.0,2185671954.0,2200190491.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,8.1,3.697,34.796,93.0,115.0,59.0,2166241472.0,2172366198.0,2181238537.0,2196150025.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,8.5,3.698,34.796,88.0,99.0,52.0,2166241472.0,2172366198.0,2181238537.0,2196150025.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,9.0,3.698,34.796,89.0,95.0,55.0,2165340644.0,2170782464.0,2179751881.0,2195222747.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,9.4,3.697,34.796,89.0,96.0,54.0,2165340644.0,2170782464.0,2179751881.0,2195222747.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,9.9,3.697,34.796,89.0,96.0,54.0,2165340644.0,2170782464.0,2179751881.0,2195222747.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,10.7,3.698,34.796,91.0,96.0,50.0,2164328630.0,2168898002.0,2177934098.0,2193953490.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,12.6,3.7,34.796,92.0,97.0,50.0,2162198802.0,2165024027.0,2173823954.0,2190460050.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,13.4,3.7,34.796,95.0,100.0,53.0,2161176777.0,2163356077.0,2171806656.0,2188274596.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,14.3,3.701,34.796,95.0,100.0,53.0,2161176777.0,2163356077.0,2171806656.0,2188274596.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,15.4,3.7,34.796,98.0,96.0,51.0,2160173065.0,2161488923.0,2169743296.0,2186506349.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,16.5,3.701,34.796,98.0,101.0,49.0,2159152009.0,2159850148.0,2167709284.0,2184237668.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,17.6,3.701,34.796,101.0,97.0,53.0,2158544612.0,2158775378.0,2166434944.0,2183012681.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,19.7,3.702,34.796,104.0,101.0,55.0,2157446290.0,2157176320.0,2164281920.0,2180260790.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,20.9,3.702,34.796,105.0,97.0,55.0,2156849718.0,2156066084.0,2162960402.0,2179129270.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,22.0,3.702,34.796,108.0,97.0,50.0,2156164982.0,2155085083.0,2161607606.0,2177403209.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,23.0,3.702,34.796,105.0,99.0,52.0,2155573257.0,2154281581.0,2160456987.0,2175837449.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,24.2,3.703,34.796,105.0,101.0,52.0,2155230363.0,2153876434.0,2159824219.0,2174816347.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,25.4,3.702,34.796,108.0,97.0,52.0,2154890742.0,2153514953.0,2159214171.0,2173736557.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,27.6,3.703,34.796,107.0,99.0,52.0,2154039945.0,2152314825.0,2157510765.0,2171573577.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,28.6,3.703,34.795,107.0,98.0,54.0,2153492809.0,2151572352.0,2156408137.0,2170164004.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,29.6,3.703,34.796,106.0,95.0,52.0,2152950134.0,2150981056.0,2155416256.0,2168510884.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,30.7,3.703,34.796,107.0,95.0,53.0,2152732178.0,2150709056.0,2154994697.0,2167926372.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,31.6,3.704,34.796,107.0,95.0,53.0,2152732178.0,2150709056.0,2154994697.0,2167926372.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,33.4,3.704,34.796,108.0,100.0,51.0,2152154285.0,2150100571.0,2153941513.0,2166140059.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,34.5,3.703,34.796,107.0,99.0,55.0,2151936777.0,2149849444.0,2153527817.0,2165524452.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,35.6,3.703,34.796,103.0,99.0,51.0,2151621531.0,2149531382.0,2152959515.0,2164532937.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,36.6,3.703,34.796,107.0,100.0,50.0,2151245065.0,2149198144.0,2152317330.0,2163266980.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,37.5,3.703,34.796,107.0,100.0,50.0,2151245065.0,2149198144.0,2152317330.0,2163266980.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,39.4,3.703,34.796,105.0,101.0,52.0,2150817024.0,2148790253.0,2151546322.0,2161921033.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,40.5,3.703,34.796,105.0,101.0,50.0,2150701421.0,2148719158.0,2151383835.0,2161459026.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,41.5,3.703,34.796,104.0,99.0,49.0,2150556480.0,2148666733.0,2151207030.0,2160787456.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,42.6,3.704,34.796,104.0,99.0,49.0,2150556480.0,2148666733.0,2151207030.0,2160787456.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,43.6,3.704,34.796,104.0,99.0,51.0,2150412790.0,2148560777.0,2150980278.0,2160272640.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,45.6,3.704,34.796,106.0,98.0,52.0,2150128914.0,2148317403.0,2150486125.0,2159333760.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,46.6,3.704,34.796,105.0,97.0,52.0,2149944548.0,2148184612.0,2150190628.0,2158669184.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,47.6,3.705,34.796,105.0,97.0,52.0,2149944548.0,2148184612.0,2150190628.0,2158669184.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,48.6,3.704,34.795,107.0,100.0,52.0,2149805942.0,2148097746.0,2149987264.0,2158153334.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,50.6,3.705,34.795,105.0,97.0,54.0,2149652699.0,2147992320.0,2149745993.0,2157582125.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,51.6,3.705,34.796,106.0,97.0,51.0,2149519981.0,2147906002.0,2149536667.0,2157089865.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,52.6,3.705,34.796,106.0,97.0,51.0,2149519981.0,2147906002.0,2149536667.0,2157089865.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,53.6,3.705,34.796,104.0,97.0,52.0,2149382180.0,2147828790.0,2149341714.0,2156560512.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,54.6,3.705,34.796,106.0,98.0,51.0,2149282029.0,2147781101.0,2149205321.0,2156109138.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,55.8,3.705,34.796,108.0,100.0,51.0,2149207844.0,2147734994.0,2149096914.0,2155855744.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,57.0,3.705,34.796,105.0,100.0,52.0,2149116059.0,2147694080.0,2148970322.0,2155476580.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,58.3,3.706,34.796,106.0,100.0,51.0,2149041417.0,2147670025.0,2148894902.0,2155132608.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,59.5,3.706,34.795,104.0,99.0,54.0,2148973787.0,2147646592.0,2148816859.0,2154817252.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,60.8,3.706,34.796,106.0,97.0,54.0,2148889206.0,2147609152.0,2148709897.0,2154443794.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,62.0,3.705,34.796,105.0,98.0,50.0,2148800493.0,2147578678.0,2148604333.0,2154072923.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,63.2,3.706,34.795,106.0,99.0,50.0,2148733805.0,2147553819.0,2148524608.0,2153789412.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,64.5,3.706,34.796,107.0,97.0,51.0,2148688356.0,2147541714.0,2148476452.0,2153570194.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,65.7,3.706,34.796,107.0,102.0,51.0,2148630546.0,2147518857.0,2148410779.0,2153288356.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,66.9,3.705,34.796,106.0,97.0,53.0,2148570048.0,2147502025.0,2148348041.0,2153010706.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,68.2,3.705,34.796,103.0,97.0,53.0,2148532160.0,2147488310.0,2148302948.0,2152823945.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,69.4,3.705,34.796,107.0,97.0,50.0,2148491273.0,2147478345.0,2148267254.0,2152645449.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,70.7,3.705,34.796,104.0,99.0,50.0,2148441261.0,2147459136.0,2148210761.0,2152392713.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,72.0,3.706,34.796,106.0,98.0,50.0,2148407030.0,2147456374.0,2148176914.0,2152226020.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,73.1,3.706,34.796,107.0,98.0,53.0,2148374573.0,2147447899.0,2148142537.0,2152068498.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,74.4,3.706,34.796,106.0,99.0,52.0,2148331346.0,2147436973.0,2148104512.0,2151866304.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,75.6,3.706,34.796,102.0,99.0,52.0,2148294848.0,2147427145.0,2148069485.0,2151684699.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,76.9,3.706,34.796,104.0,97.0,51.0,2148266432.0,2147422336.0,2148042413.0,2151526500.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,78.0,3.706,34.795,105.0,100.0,52.0,2148243821.0,2147419373.0,2148026816.0,2151422034.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,79.3,3.706,34.796,104.0,100.0,50.0,2148220169.0,2147411355.0,2148005257.0,2151294939.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,80.5,3.706,34.795,106.0,99.0,50.0,2148189723.0,2147410258.0,2147974482.0,2151124169.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,81.4,3.706,34.796,103.0,96.0,52.0,2148155136.0,2147405220.0,2147940827.0,2150953664.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,82.4,3.706,34.796,103.0,97.0,50.0,2148134006.0,2147398336.0,2147932004.0,2150851072.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,83.4,3.706,34.796,103.0,97.0,50.0,2148134006.0,2147398336.0,2147932004.0,2150851072.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,84.4,3.707,34.795,106.0,97.0,52.0,2148115072.0,2147395611.0,2147917129.0,2150747474.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,86.6,3.707,34.796,105.0,99.0,51.0,2148066505.0,2147388854.0,2147885540.0,2150495670.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,87.8,3.706,34.797,105.0,99.0,52.0,2148041819.0,2147389641.0,2147864045.0,2150376018.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,89.1,3.707,34.796,104.0,98.0,52.0,2148028251.0,2147385865.0,2147855524.0,2150283739.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,90.3,3.707,34.795,107.0,96.0,50.0,2148015232.0,2147384118.0,2147843081.0,2150198208.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,91.3,3.707,34.796,105.0,97.0,52.0,2147996425.0,2147382976.0,2147831954.0,2150104219.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,92.3,3.706,34.796,107.0,97.0,50.0,2147982546.0,2147381074.0,2147825353.0,2150019812.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,93.3,3.706,34.796,107.0,97.0,50.0,2147982546.0,2147381074.0,2147825353.0,2150019812.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,94.3,3.706,34.796,103.0,99.0,52.0,2147970742.0,2147379428.0,2147813065.0,2149936320.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,95.4,3.707,34.796,105.0,95.0,50.0,2147947867.0,2147375981.0,2147804553.0,2149841316.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,96.5,3.706,34.796,109.0,98.0,51.0,2147937645.0,2147375561.0,2147792585.0,2149774518.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,97.7,3.706,34.796,106.0,100.0,52.0,2147927945.0,2147373622.0,2147789787.0,2149713728.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,98.9,3.707,34.796,105.0,100.0,50.0,2147921481.0,2147372041.0,2147789312.0,2149648338.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,100.1,3.705,34.796,103.0,98.0,51.0,2147906084.0,2147373357.0,2147779282.0,2149588214.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,101.2,3.707,34.796,104.0,97.0,52.0,2147895268.0,2147374116.0,2147771913.0,2149524480.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,102.5,3.707,34.796,104.0,96.0,54.0,2147883565.0,2147370112.0,2147765092.0,2149454829.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,103.7,3.708,34.795,103.0,97.0,50.0,2147878217.0,2147371931.0,2147760173.0,2149406473.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,104.9,3.707,34.796,103.0,98.0,52.0,2147867922.0,2147372013.0,2147758710.0,2149354203.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,106.1,3.706,34.796,104.0,97.0,54.0,2147860150.0,2147368539.0,2147757522.0,2149308736.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,107.4,3.706,34.796,104.0,99.0,52.0,2147854308.0,2147372635.0,2147751570.0,2149272301.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,108.7,3.707,34.796,106.0,98.0,51.0,2147847817.0,2147370066.0,2147755392.0,2149231616.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,109.9,3.708,34.796,107.0,99.0,52.0,2147838445.0,2147371062.0,2147742601.0,2149184640.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,111.0,3.706,34.796,105.0,96.0,51.0,2147837357.0,2147370843.0,2147741129.0,2149138605.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,112.2,3.706,34.796,105.0,97.0,53.0,2147832320.0,2147368603.0,2147744027.0,2149108562.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,113.4,3.706,34.796,105.0,97.0,52.0,2147825874.0,2147368667.0,2147734665.0,2149063478.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,114.7,3.706,34.796,104.0,100.0,51.0,2147818843.0,2147365312.0,2147732315.0,2149021723.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,115.8,3.706,34.796,102.0,99.0,52.0,2147814006.0,2147369801.0,2147730944.0,2148990747.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,117.0,3.707,34.796,104.0,97.0,51.0,2147808786.0,2147368109.0,2147731081.0,2148971446.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,118.2,3.705,34.795,103.0,98.0,52.0,2147804032.0,2147369636.0,2147725632.0,2148935643.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,119.4,3.703,34.796,102.0,102.0,51.0,2147799908.0,2147366610.0,2147725129.0,2148905453.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,120.7,3.706,34.796,106.0,98.0,54.0,2147797494.0,2147367250.0,2147724032.0,2148888914.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,121.9,3.705,34.796,106.0,97.0,53.0,2147793673.0,2147367277.0,2147728694.0,2148859803.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,123.1,3.697,34.796,99.0,99.0,53.0,2147787346.0,2147367305.0,2147730194.0,2148833856.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,124.3,3.695,34.795,103.0,99.0,53.0,2147783478.0,2147369152.0,2147724352.0,2148815661.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,125.3,3.694,34.795,104.0,100.0,51.0,2147784484.0,2147368009.0,2147724973.0,2148801188.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,126.2,3.692,34.795,105.0,99.0,54.0,2147783524.0,2147368786.0,2147722980.0,2148793170.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,127.0,3.688,34.796,100.0,95.0,52.0,2147780644.0,2147368512.0,2147720448.0,2148783707.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,127.8,3.688,34.796,99.0,97.0,53.0,2147779904.0,2147365632.0,2147720283.0,2148769289.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,128.6,3.678,34.796,100.0,93.0,52.0,2147775222.0,2147364726.0,2147720640.0,2148760768.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,129.5,3.674,34.795,97.0,95.0,52.0,2147772781.0,2147364726.0,2147718390.0,2148745654.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,130.6,3.666,34.796,96.0,101.0,52.0,2147772306.0,2147368950.0,2147718656.0,2148737810.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,131.7,3.662,34.796,96.0,95.0,51.0,2147772617.0,2147366317.0,2147718902.0,2148720137.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,132.5,3.662,34.795,100.0,101.0,53.0,2147768649.0,2147364050.0,2147714907.0,2148705920.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,134.1,3.646,34.796,95.0,96.0,53.0,2147769499.0,2147365312.0,2147717430.0,2148690806.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,134.9,3.646,34.796,95.0,99.0,53.0,2147763227.0,2147364470.0,2147716937.0,2148684379.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,136.5,3.642,34.796,95.0,97.0,52.0,2147764617.0,2147365321.0,2147717220.0,2148669046.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,138.1,3.634,34.797,94.0,95.0,53.0,2147762642.0,2147367424.0,2147714121.0,2148649014.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,138.8,3.634,34.797,93.0,97.0,55.0,2147762605.0,2147364086.0,2147715044.0,2148640749.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,139.7,3.627,34.797,94.0,102.0,53.0,2147762038.0,2147363968.0,2147715236.0,2148637147.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,140.5,3.626,34.796,95.0,98.0,51.0,2147755894.0,2147364470.0,2147714514.0,2148628315.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,142.2,3.622,34.796,91.0,94.0,52.0,2147754669.0,2147365403.0,2147711981.0,2148612077.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,143.1,3.619,34.796,92.0,96.0,52.0,2147756004.0,2147365101.0,2147711076.0,2148604827.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,143.9,3.619,34.796,91.0,94.0,51.0,2147753115.0,2147361408.0,2147712521.0,2148598235.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,144.8,3.612,34.796,92.0,95.0,51.0,2147756297.0,2147363867.0,2147709952.0,2148595766.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,145.7,3.606,34.797,90.0,95.0,52.0,2147751552.0,2147363355.0,2147714742.0,2148588918.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,147.4,3.604,34.797,90.0,94.0,52.0,2147750582.0,2147364480.0,2147710290.0,2148581440.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,148.3,3.603,34.797,92.0,102.0,52.0,2147748982.0,2147364937.0,2147711378.0,2148569353.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,149.2,3.601,34.797,90.0,95.0,55.0,2147748205.0,2147364653.0,2147709467.0,2148568630.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,150.0,3.601,34.797,91.0,95.0,54.0,2147747629.0,2147362422.0,2147708086.0,2148566400.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,150.9,3.601,34.797,91.0,97.0,52.0,2147749696.0,2147364406.0,2147711387.0,2148557321.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,151.8,3.6,34.797,90.0,95.0,50.0,2147750116.0,2147363053.0,2147710738.0,2148555446.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,152.7,3.6,34.797,91.0,96.0,52.0,2147745846.0,2147364352.0,2147710985.0,2148551049.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,153.6,3.6,34.797,93.0,97.0,52.0,2147746294.0,2147367478.0,2147710601.0,2148545225.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,154.5,3.599,34.797,92.0,95.0,51.0,2147748544.0,2147365120.0,2147713609.0,2148544603.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,155.5,3.598,34.797,92.0,95.0,52.0,2147749485.0,2147365778.0,2147710043.0,2148539401.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,156.7,3.597,34.797,93.0,97.0,53.0,2147748461.0,2147366080.0,2147712969.0,2148535990.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,157.5,3.598,34.797,93.0,99.0,53.0,2147746331.0,2147361499.0,2147706861.0,2148530011.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,158.3,3.597,34.797,93.0,100.0,54.0,2147745051.0,2147366665.0,2147715510.0,2148527040.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,159.3,3.597,34.797,94.0,95.0,52.0,2147745572.0,2147365037.0,2147711780.0,2148521819.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,160.5,3.598,34.797,93.0,93.0,51.0,2147745472.0,2147363382.0,2147713755.0,2148512676.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,161.5,3.597,34.797,94.0,97.0,53.0,2147746148.0,2147366189.0,2147713344.0,2148509248.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,162.5,3.597,34.797,91.0,97.0,53.0,2147742180.0,2147368301.0,2147712374.0,2148508132.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,163.5,3.596,34.797,94.0,101.0,53.0,2147739446.0,2147365184.0,2147711286.0,2148506038.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,164.6,3.595,34.797,90.0,97.0,52.0,2147743497.0,2147364123.0,2147703625.0,2148499876.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,165.7,3.592,34.798,91.0,93.0,52.0,2147739373.0,2147365266.0,2147709065.0,2148495780.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,166.5,3.59,34.798,89.0,99.0,53.0,2147738285.0,2147366354.0,2147710683.0,2148494902.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,167.3,3.59,34.798,90.0,95.0,52.0,2147739977.0,2147366637.0,2147709805.0,2148492379.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,168.4,3.591,34.798,92.0,97.0,53.0,2147736374.0,2147364516.0,2147712192.0,2148487652.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,169.4,3.59,34.798,89.0,96.0,53.0,2147738413.0,2147364297.0,2147707849.0,2148483529.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,170.5,3.591,34.798,89.0,98.0,52.0,2147737508.0,2147363821.0,2147709001.0,2148482806.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,171.5,3.591,34.798,88.0,96.0,50.0,2147738614.0,2147364489.0,2147708425.0,2148477805.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,172.5,3.591,34.799,89.0,97.0,51.0,2147737179.0,2147364150.0,2147709193.0,2148477056.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,173.4,3.591,34.799,88.0,96.0,53.0,2147736850.0,2147365842.0,2147711003.0,2148474788.0
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,174.4,3.592,34.799,89.0,94.0,52.0,2147737334.0,2147366674.0,2147708681.0,2148474075.0
