datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-03-02 15:22:03,51.23920833333334,-41.007581,0.0,nan,nan,67.0,105.0,51.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,0.2,nan,nan,75.0,122.0,56.0,nan,nan,nan,nan
2017-03-02 15:22:03,51.23920833333334,-41.007581,0.7,6.743,34.661,81.0,115.0,55.0,2209082386.0,2217762861.0,2228349595.0,2236382912.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,1.0,6.744,34.661,82.0,115.0,60.0,2246599488.0,2251365531.0,2273302125.0,2300451520.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,1.2,6.743,34.661,78.0,112.0,56.0,2239017810.0,2247704740.0,2268705993.0,2292650605.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,1.4,6.739,34.666,84.0,116.0,59.0,2203510226.0,2214529517.0,2227837366.0,2240718427.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,1.6,6.743,34.667,79.0,110.0,54.0,2222514852.0,2233499410.0,2253310162.0,2275983305.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,1.8,6.742,34.664,73.0,112.0,50.0,2215520384.0,2225613659.0,2243318482.0,2264280466.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,2.0,6.74,34.665,80.0,113.0,55.0,2218915245.0,2230374016.0,2250409078.0,2274762752.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,2.2,6.741,34.666,77.0,108.0,51.0,2216484068.0,2227798436.0,2246942811.0,2270419382.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,2.4,6.741,34.665,86.0,113.0,58.0,2193606189.0,2203706496.0,2216136749.0,2230464283.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,2.6,6.74,34.665,82.0,113.0,54.0,2211899190.0,2225109366.0,2243219392.0,2263672301.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,2.8,6.74,34.665,81.0,112.0,62.0,2209731026.0,2221290605.0,2240696822.0,2265405184.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,3.0,6.741,34.665,82.0,109.0,55.0,2193003702.0,2202808256.0,2216773741.0,2233457362.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,3.2,6.741,34.665,84.0,112.0,52.0,2209246756.0,2220805714.0,2241899419.0,2270109366.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,3.4,6.742,34.665,84.0,112.0,47.0,2198459538.0,2208228169.0,2224740132.0,2246008539.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,3.6,6.742,34.664,89.0,116.0,55.0,2198459538.0,2208228169.0,2224740132.0,2246008539.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,3.8,6.741,34.665,84.0,110.0,51.0,2187116891.0,2194609042.0,2209214564.0,2228583744.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,4.0,6.742,34.665,87.0,110.0,52.0,2199085641.0,2209289755.0,2228982180.0,2255745289.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,4.2,6.742,34.665,88.0,118.0,55.0,2191876416.0,2199632594.0,2216541312.0,2239931931.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,4.4,6.739,34.665,89.0,107.0,51.0,2193447369.0,2202675200.0,2220648283.0,2245338020.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,4.6,6.743,34.665,92.0,112.0,50.0,2203707986.0,2213268443.0,2235500434.0,2267607808.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,4.8,6.739,34.665,90.0,113.0,52.0,2191561142.0,2200213421.0,2217618386.0,2242071158.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,5.0,6.742,34.665,90.0,108.0,53.0,2192132827.0,2199335030.0,2216647981.0,2240975835.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,5.2,6.739,34.665,83.0,116.0,55.0,2211654582.0,2218710226.0,2247737078.0,2292680694.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,5.4,6.739,34.665,88.0,110.0,74.0,2185095661.0,2191527049.0,2208665700.0,2234447350.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,5.6,6.742,34.665,93.0,111.0,51.0,2190055286.0,2195104009.0,2214987035.0,2246034048.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,5.8,6.739,34.665,96.0,107.0,52.0,2207391021.0,2212442249.0,2238836470.0,2282039835.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,6.0,6.742,34.666,79.0,117.0,57.0,2201500480.0,2206910985.0,2231639323.0,2269995538.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,6.2,6.742,34.665,84.0,110.0,47.0,2199660608.0,2204543378.0,2229612123.0,2268085604.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,6.4,6.742,34.665,93.0,113.0,51.0,2182864054.0,2188653174.0,2205422171.0,2231052708.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,6.7,6.741,34.665,96.0,126.0,51.0,2182864054.0,2188653174.0,2205422171.0,2231052708.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,7.0,6.742,34.665,93.0,108.0,57.0,2179963163.0,2183692672.0,2200598628.0,2228177124.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,7.3,6.742,34.665,97.0,112.0,52.0,2179963163.0,2183692672.0,2200598628.0,2228177124.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,7.6,6.742,34.665,106.0,116.0,40.0,2177073344.0,2180758089.0,2196158784.0,2221215131.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,7.8,6.743,34.665,104.0,117.0,57.0,2177073344.0,2180758089.0,2196158784.0,2221215131.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,8.1,6.744,34.665,97.0,110.0,56.0,2176619456.0,2180020233.0,2195324754.0,2220454930.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,8.5,6.744,34.665,101.0,116.0,51.0,2174265654.0,2177258962.0,2191386989.0,2214717632.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,8.8,6.742,34.666,101.0,108.0,50.0,2174265654.0,2177258962.0,2191386989.0,2214717632.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,9.0,6.742,34.666,107.0,107.0,57.0,2172531355.0,2173408182.0,2188036900.0,2214223286.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,9.3,6.743,34.665,98.0,118.0,50.0,2172531355.0,2173408182.0,2188036900.0,2214223286.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,9.6,6.742,34.665,104.0,112.0,55.0,2171148836.0,2172059126.0,2185950427.0,2210643510.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,10.5,6.743,34.665,107.0,115.0,50.0,2169571300.0,2169030592.0,2182829330.0,2208848512.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,11.4,6.738,34.665,125.0,110.0,50.0,2167412233.0,2165830070.0,2178778148.0,2204534592.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,12.2,6.737,34.664,109.0,112.0,47.0,2165659931.0,2164394441.0,2176065618.0,2199238518.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,13.0,6.742,34.666,113.0,111.0,50.0,2164364845.0,2162541970.0,2173641965.0,2196453385.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,13.8,6.742,34.666,111.0,118.0,48.0,2162853238.0,2160573668.0,2170858788.0,2192924571.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,14.6,6.743,34.665,111.0,110.0,49.0,2162417124.0,2159267712.0,2169573412.0,2192868900.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,15.5,6.741,34.666,116.0,115.0,51.0,2161493120.0,2158508324.0,2168155867.0,2190095936.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,16.5,6.736,34.665,120.0,111.0,53.0,2160792356.0,2157162770.0,2166498861.0,2188993984.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,17.5,6.73,34.664,120.0,116.0,50.0,2159969801.0,2155965668.0,2164796086.0,2187101613.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,18.5,6.733,34.664,121.0,111.0,54.0,2159077568.0,2154788635.0,2163099273.0,2185249865.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,19.6,6.732,34.663,127.0,106.0,54.0,2158615268.0,2153773860.0,2161814299.0,2184926235.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,20.5,6.728,34.663,126.0,113.0,49.0,2158469888.0,2153648740.0,2161566829.0,2184420763.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,21.5,6.728,34.663,126.0,109.0,56.0,2157845494.0,2153208054.0,2160666267.0,2182545920.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,22.3,6.729,34.663,131.0,112.0,52.0,2157423771.0,2152604772.0,2159786971.0,2181802496.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,23.3,6.73,34.663,124.0,113.0,55.0,2156940452.0,2151858148.0,2158691666.0,2181075035.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,24.4,6.73,34.663,124.0,108.0,50.0,2156623323.0,2151416493.0,2157993828.0,2180506523.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,25.6,6.729,34.663,125.0,115.0,50.0,2156629485.0,2151432886.0,2157995547.0,2180498285.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,26.5,6.731,34.663,123.0,111.0,52.0,2156140132.0,2150918646.0,2157109385.0,2179429440.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,27.3,6.734,34.663,123.0,111.0,52.0,2156140132.0,2150918646.0,2157109385.0,2179429440.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,28.5,6.736,34.664,131.0,121.0,53.0,2155167954.0,2150187785.0,2155642532.0,2176704896.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,29.6,6.735,34.664,123.0,111.0,52.0,2155056630.0,2150378514.0,2155790180.0,2175784850.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,30.5,6.739,34.664,122.0,114.0,53.0,2154678692.0,2150030710.0,2155153819.0,2174863570.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,31.4,6.739,34.665,123.0,113.0,51.0,2154116644.0,2149659958.0,2154342006.0,2173240210.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,32.4,6.74,34.664,125.0,117.0,51.0,2153487113.0,2149324141.0,2153547053.0,2171114212.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,33.4,6.74,34.664,120.0,112.0,52.0,2153339236.0,2149076964.0,2153134409.0,2171070774.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,34.5,6.74,34.665,125.0,110.0,50.0,2152949293.0,2148832027.0,2152558409.0,2169942116.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,35.6,6.741,34.664,123.0,108.0,53.0,2152694134.0,2148673600.0,2152190692.0,2169138441.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,36.6,6.741,34.664,120.0,114.0,52.0,2152549202.0,2148626541.0,2152044891.0,2168548882.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,37.6,6.739,34.664,125.0,110.0,52.0,2152195995.0,2148408265.0,2151520996.0,2167508873.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,38.7,6.741,34.665,127.0,123.0,52.0,2152009161.0,2148356918.0,2151342180.0,2166736923.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,39.6,6.742,34.664,124.0,115.0,50.0,2151918893.0,2148311497.0,2151214290.0,2166420662.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,40.5,6.741,34.664,124.0,115.0,50.0,2151710646.0,2148190601.0,2150910756.0,2165837705.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,41.6,6.742,34.664,122.0,112.0,52.0,2151448740.0,2148076909.0,2150597321.0,2164958308.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,42.5,6.742,34.664,121.0,109.0,51.0,2151296612.0,2148011245.0,2150396342.0,2164461028.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,43.4,6.737,34.663,125.0,115.0,52.0,2151154907.0,2147950848.0,2150223277.0,2164007862.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,44.5,6.731,34.663,125.0,112.0,50.0,2150991268.0,2147901485.0,2150060342.0,2163395309.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,45.6,6.727,34.662,125.0,113.0,54.0,2150822098.0,2147837796.0,2149859501.0,2162822573.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,46.6,6.727,34.662,122.0,115.0,54.0,2150667392.0,2147800045.0,2149721389.0,2162166464.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,47.4,6.729,34.663,127.0,126.0,51.0,2150521974.0,2147775872.0,2149617417.0,2161525403.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,48.4,6.731,34.664,127.0,126.0,51.0,2150521974.0,2147775872.0,2149617417.0,2161525403.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,49.7,6.732,34.662,126.0,119.0,53.0,2150110966.0,2147667264.0,2149226377.0,2159956187.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,50.7,6.733,34.664,124.0,112.0,53.0,2149961709.0,2147627382.0,2149078198.0,2159363501.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,51.7,6.733,34.663,133.0,114.0,53.0,2149825737.0,2147596224.0,2148958930.0,2158833490.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,52.6,6.733,34.663,133.0,114.0,53.0,2149825737.0,2147596224.0,2148958930.0,2158833490.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,53.4,6.734,34.663,126.0,107.0,52.0,2149673417.0,2147572370.0,2148853257.0,2158121371.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,54.5,6.736,34.664,124.0,116.0,53.0,2149542244.0,2147539830.0,2148719506.0,2157612964.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,55.6,6.736,34.663,126.0,113.0,51.0,2149436699.0,2147520310.0,2148635264.0,2157175643.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,56.9,6.737,34.664,125.0,111.0,53.0,2149302610.0,2147501851.0,2148544484.0,2156545307.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,58.0,6.739,34.664,125.0,119.0,51.0,2149190244.0,2147485659.0,2148455250.0,2156056676.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,59.1,6.739,34.664,120.0,111.0,50.0,2149136896.0,2147475657.0,2148416950.0,2155820662.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,60.2,6.74,34.663,127.0,108.0,51.0,2149055424.0,2147465060.0,2148361024.0,2155449243.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,61.3,6.737,34.664,127.0,113.0,52.0,2148943780.0,2147451117.0,2148285732.0,2154935936.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,62.3,6.737,34.663,128.0,111.0,51.0,2148842194.0,2147437056.0,2148215881.0,2154455707.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,63.5,6.737,34.664,127.0,114.0,52.0,2148742144.0,2147429531.0,2148157869.0,2153950555.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,64.5,6.737,34.664,126.0,108.0,52.0,2148656246.0,2147419904.0,2148111561.0,2153493193.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,65.7,6.738,34.664,126.0,126.0,52.0,2148585773.0,2147412150.0,2148072155.0,2153170084.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,66.8,6.734,34.663,129.0,108.0,53.0,2148535195.0,2147407744.0,2148041261.0,2152937316.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,68.0,6.734,34.663,126.0,114.0,53.0,2148479762.0,2147401024.0,2147999488.0,2152633627.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,69.2,6.733,34.663,124.0,108.0,53.0,2148419766.0,2147395702.0,2147956635.0,2152366235.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,70.2,6.732,34.662,130.0,118.0,52.0,2148379620.0,2147387684.0,2147934509.0,2152167424.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,71.3,6.733,34.663,129.0,113.0,52.0,2148359835.0,2147385773.0,2147923693.0,2152082907.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,72.3,6.733,34.663,126.0,112.0,53.0,2148340068.0,2147385590.0,2147915840.0,2151983643.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,73.2,6.733,34.663,126.0,108.0,53.0,2148312347.0,2147386770.0,2147891108.0,2151856027.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,74.2,6.733,34.663,127.0,112.0,54.0,2148284370.0,2147382628.0,2147877193.0,2151716379.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,75.2,6.733,34.662,126.0,110.0,50.0,2148260196.0,2147380132.0,2147871890.0,2151604352.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,76.2,6.74,34.664,125.0,108.0,52.0,2148247606.0,2147380516.0,2147858816.0,2151520292.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,77.2,6.742,34.665,127.0,118.0,52.0,2148229869.0,2147377444.0,2147854464.0,2151430509.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,78.2,6.738,34.664,128.0,118.0,51.0,2148207085.0,2147376813.0,2147846016.0,2151311716.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,79.3,6.744,34.665,122.0,107.0,52.0,2148169609.0,2147371794.0,2147828516.0,2151112731.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,80.4,6.743,34.665,126.0,113.0,52.0,2148134418.0,2147372123.0,2147813888.0,2150928265.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,81.6,6.744,34.665,124.0,120.0,51.0,2148100068.0,2147370742.0,2147802413.0,2150735451.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,82.6,6.745,34.665,125.0,114.0,52.0,2148075282.0,2147372553.0,2147789376.0,2150589120.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,83.6,6.744,34.664,125.0,113.0,53.0,2148048713.0,2147370166.0,2147784914.0,2150439798.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,84.7,6.747,34.666,124.0,113.0,52.0,2148030061.0,2147369755.0,2147775817.0,2150333101.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,85.9,6.755,34.666,121.0,107.0,52.0,2148014336.0,2147367387.0,2147772416.0,2150232274.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,87.0,6.76,34.668,126.0,114.0,51.0,2147991213.0,2147368000.0,2147767561.0,2150107867.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,88.1,6.759,34.667,124.0,109.0,52.0,2147973357.0,2147366948.0,2147757613.0,2150002112.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,89.2,6.757,34.667,122.0,111.0,53.0,2147958299.0,2147367168.0,2147749824.0,2149900900.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,90.4,6.758,34.668,124.0,111.0,52.0,2147943936.0,2147365449.0,2147744585.0,2149826267.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,91.5,6.758,34.667,122.0,114.0,53.0,2147933165.0,2147366025.0,2147745901.0,2149762688.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,92.6,6.758,34.667,119.0,110.0,52.0,2147922102.0,2147367104.0,2147741522.0,2149702025.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,93.7,6.757,34.668,120.0,122.0,51.0,2147912795.0,2147367113.0,2147735049.0,2149653147.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,94.9,6.749,34.666,115.0,116.0,50.0,2147904786.0,2147365321.0,2147736603.0,2149607588.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,96.0,6.76,34.669,120.0,111.0,53.0,2147896256.0,2147366921.0,2147732873.0,2149545033.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,97.1,6.759,34.669,116.0,110.0,52.0,2147884480.0,2147367451.0,2147730934.0,2149470957.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,98.3,6.769,34.673,113.0,117.0,53.0,2147873197.0,2147367003.0,2147727360.0,2149413668.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,99.5,6.781,34.674,133.0,110.0,53.0,2147863899.0,2147366308.0,2147723748.0,2149354148.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,100.6,6.776,34.673,114.0,111.0,52.0,2147860662.0,2147365577.0,2147726052.0,2149306011.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,101.8,6.772,34.674,115.0,111.0,51.0,2147847469.0,2147362660.0,2147723392.0,2149265051.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,103.0,6.77,34.673,113.0,110.0,51.0,2147843556.0,2147365915.0,2147725147.0,2149232813.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,104.3,6.764,34.674,112.0,111.0,50.0,2147844525.0,2147365504.0,2147721892.0,2149208457.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,105.4,6.76,34.674,114.0,108.0,53.0,2147836946.0,2147364699.0,2147719369.0,2149181741.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,106.6,6.76,34.674,109.0,114.0,54.0,2147829549.0,2147364041.0,2147717440.0,2149141540.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,107.8,6.759,34.674,111.0,108.0,53.0,2147823780.0,2147363702.0,2147715465.0,2149092141.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,108.9,6.759,34.676,112.0,105.0,53.0,2147815552.0,2147361252.0,2147712045.0,2149043629.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,110.0,6.759,34.676,107.0,109.0,53.0,2147811510.0,2147361920.0,2147711296.0,2149008009.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,111.2,6.748,34.675,104.0,105.0,52.0,2147805705.0,2147365019.0,2147712749.0,2148966829.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,112.4,6.741,34.675,103.0,106.0,52.0,2147799369.0,2147364754.0,2147715666.0,2148929444.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,113.6,6.743,34.676,107.0,109.0,52.0,2147793508.0,2147362971.0,2147711250.0,2148891757.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,114.8,6.751,34.679,105.0,111.0,52.0,2147786989.0,2147363904.0,2147714889.0,2148861714.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,116.0,6.764,34.682,101.0,107.0,51.0,2147784694.0,2147362861.0,2147709549.0,2148837705.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,117.2,6.77,34.685,104.0,118.0,52.0,2147785755.0,2147362688.0,2147711058.0,2148824045.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,118.4,6.76,34.685,99.0,106.0,52.0,2147783506.0,2147363200.0,2147712685.0,2148809152.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,119.5,6.753,34.687,101.0,103.0,52.0,2147779739.0,2147362349.0,2147711168.0,2148801042.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,120.8,6.735,34.686,99.0,106.0,53.0,2147778779.0,2147368210.0,2147712566.0,2148796937.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,121.9,6.737,34.686,95.0,108.0,51.0,2147780626.0,2147364077.0,2147709394.0,2148790418.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,123.0,6.748,34.688,94.0,103.0,55.0,2147778614.0,2147363181.0,2147711195.0,2148799460.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,124.2,6.781,34.696,93.0,103.0,52.0,2147783332.0,2147365129.0,2147706797.0,2148839140.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,125.4,6.803,34.698,90.0,102.0,54.0,2147793901.0,2147367040.0,2147712813.0,2148916178.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,126.6,6.802,34.699,89.0,105.0,53.0,2147802880.0,2147364096.0,2147711817.0,2148974793.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,127.7,6.753,34.697,87.0,101.0,54.0,2147800978.0,2147363492.0,2147707821.0,2148974345.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,128.9,6.615,34.664,89.0,123.0,55.0,2147788726.0,2147366829.0,2147710198.0,2148908708.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,130.1,6.431,34.647,90.0,104.0,54.0,2147794441.0,2147362477.0,2147708141.0,2148935652.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,131.2,6.247,34.622,88.0,106.0,54.0,2147794102.0,2147364461.0,2147711350.0,2148939117.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,132.4,6.184,34.625,94.0,113.0,54.0,2147793737.0,2147366409.0,2147711972.0,2148914605.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,133.6,6.129,34.616,89.0,113.0,54.0,2147786203.0,2147361691.0,2147708790.0,2148874980.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,134.8,5.999,34.599,88.0,107.0,54.0,2147779858.0,2147366976.0,2147707712.0,2148833225.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,135.9,5.969,34.594,90.0,108.0,54.0,2147775954.0,2147366738.0,2147709933.0,2148787309.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,137.0,5.959,34.594,85.0,107.0,52.0,2147770870.0,2147366326.0,2147708900.0,2148752886.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,138.2,5.985,34.597,86.0,106.0,53.0,2147768036.0,2147365604.0,2147709449.0,2148716800.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,139.4,5.934,34.596,89.0,107.0,53.0,2147764827.0,2147366390.0,2147706240.0,2148690706.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,140.5,5.916,34.592,89.0,108.0,54.0,2147763446.0,2147364873.0,2147708224.0,2148673298.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,141.6,5.973,34.604,86.0,112.0,55.0,2147757897.0,2147368877.0,2147707593.0,2148651364.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,142.7,5.962,34.6,86.0,105.0,55.0,2147755894.0,2147364278.0,2147706843.0,2148631515.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,143.9,5.95,34.597,87.0,106.0,53.0,2147752722.0,2147364736.0,2147707574.0,2148586102.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,145.0,5.872,34.592,90.0,110.0,52.0,2147746331.0,2147364736.0,2147708516.0,2148556425.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,146.2,5.851,34.586,90.0,112.0,54.0,2147748196.0,2147363163.0,2147706797.0,2148545819.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,147.3,5.879,34.593,86.0,107.0,54.0,2147746752.0,2147365110.0,2147706349.0,2148520960.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,148.4,5.873,34.593,84.0,105.0,55.0,2147741906.0,2147365696.0,2147707766.0,2148517741.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,149.5,5.874,34.591,85.0,107.0,53.0,2147741897.0,2147364096.0,2147706761.0,2148522276.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,150.6,5.867,34.592,83.0,113.0,54.0,2147739858.0,2147365138.0,2147706688.0,2148520685.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,151.7,5.868,34.592,82.0,108.0,55.0,2147742756.0,2147365440.0,2147704960.0,2148522596.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,152.8,5.867,34.592,85.0,109.0,54.0,2147738148.0,2147365796.0,2147705700.0,2148520749.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,153.9,5.865,34.59,86.0,110.0,56.0,2147742674.0,2147362788.0,2147703387.0,2148508726.0
2017-03-02 15:22:03,51.23920833333334,-41.007581,155.0,5.864,34.589,83.0,106.0,53.0,2147737920.0,2147364928.0,2147707849.0,2148490907.0
