datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-10-18 15:31:12,55.918661666666665,-44.30874,0.4,nan,nan,nan,nan,nan,2189565622.0,2206205540.0,2212213073.0,2215513023.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,0.7,5.795,34.647,132.0,151.5,54.0,2189565622.0,2206205540.0,2212213073.0,2215513023.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,1.1,5.8,34.646,133.0,159.0,56.0,2185236352.0,2201958436.0,2209026166.0,2214166080.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,1.4,5.797,34.645,136.0,149.0,54.0,2185236352.0,2201958436.0,2209026166.0,2214166080.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,1.7,5.797,34.646,137.0,151.0,56.0,2176176521.0,2190562166.0,2195753389.0,2199610249.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,1.9,5.796,34.647,134.0,150.0,51.0,2176176521.0,2190562166.0,2195753389.0,2199610249.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,2.2,5.796,34.647,137.0,148.0,52.0,2177559762.0,2192382537.0,2199691172.0,2206523840.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,2.5,5.796,34.647,142.0,152.0,55.0,2177559762.0,2192382537.0,2199691172.0,2206523840.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,2.7,5.796,34.647,141.0,157.0,52.0,2176584329.0,2190820772.0,2198502537.0,2206427200.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,3.0,5.797,34.647,141.0,150.0,52.0,2176584329.0,2190820772.0,2198502537.0,2206427200.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,3.4,5.797,34.647,138.0,156.0,44.0,2174261787.0,2187405266.0,2195282075.0,2204154002.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,3.7,5.796,34.647,138.0,150.0,54.0,2174261787.0,2187405266.0,2195282075.0,2204154002.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,4.0,5.796,34.647,139.0,153.0,55.0,2173621686.0,2186265243.0,2194568685.0,2204246299.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,4.2,5.797,34.647,139.0,147.0,52.0,2173621686.0,2186265243.0,2194568685.0,2204246299.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,4.5,5.797,34.646,144.0,153.0,54.0,2171526244.0,2182993398.0,2191220571.0,2201331053.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,4.8,5.797,34.646,145.0,146.0,55.0,2171526244.0,2182993398.0,2191220571.0,2201331053.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,5.0,5.798,34.646,142.0,150.0,54.0,2169084141.0,2178907776.0,2186829558.0,2197357979.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,5.2,5.798,34.646,143.0,148.0,47.0,2169084141.0,2178907776.0,2186829558.0,2197357979.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,5.4,5.796,34.646,146.0,156.0,54.0,2169084141.0,2178907776.0,2186829558.0,2197357979.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,5.7,5.796,34.646,144.0,155.0,56.0,2168903460.0,2177783725.0,2186331830.0,2198357293.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,6.0,5.796,34.647,153.0,149.0,55.0,2168903460.0,2177783725.0,2186331830.0,2198357293.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,6.2,5.795,34.647,150.0,167.0,55.0,2167943844.0,2176372233.0,2184608329.0,2196415186.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,6.5,5.797,34.646,151.0,175.0,55.0,2167943844.0,2176372233.0,2184608329.0,2196415186.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,6.7,5.796,34.647,148.0,151.0,53.0,2165902208.0,2173230400.0,2181125888.0,2192912612.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,7.1,5.797,34.646,142.0,150.0,49.0,2165902208.0,2173230400.0,2181125888.0,2192912612.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,7.4,5.796,34.647,148.0,152.0,55.0,2165902208.0,2173230400.0,2181125888.0,2192912612.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,7.7,5.796,34.647,176.0,142.0,53.0,2165329216.0,2171531931.0,2179841060.0,2192833243.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,8.0,5.799,34.647,179.0,155.0,53.0,2165329216.0,2171531931.0,2179841060.0,2192833243.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,8.3,5.8,34.646,184.0,173.0,54.0,2164352237.0,2169275446.0,2177684781.0,2191554816.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,8.7,5.8,34.647,188.0,282.0,52.0,2164352237.0,2169275446.0,2177684781.0,2191554816.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,9.0,5.8,34.646,178.0,154.0,52.0,2162844086.0,2167304777.0,2174976109.0,2187840640.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,9.3,5.8,34.646,176.0,145.0,46.0,2162844086.0,2167304777.0,2174976109.0,2187840640.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,9.7,5.8,34.647,188.0,171.0,53.0,2162844086.0,2167304777.0,2174976109.0,2187840640.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,10.3,5.8,34.646,191.0,160.0,55.0,2161773129.0,2165213668.0,2172725467.0,2185919625.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,10.5,5.8,34.646,191.0,160.0,55.0,2161773129.0,2165213668.0,2172725467.0,2185919625.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,11.4,5.801,34.646,201.0,159.0,54.0,2160791433.0,2163173056.0,2170668214.0,2184517577.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,12.2,5.8,34.647,209.0,149.0,53.0,2159198902.0,2160556288.0,2167483666.0,2181038875.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,12.6,5.8,34.647,209.0,149.0,53.0,2159198902.0,2160556288.0,2167483666.0,2181038875.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,13.4,5.8,34.646,212.0,153.0,57.0,2158840667.0,2159754422.0,2166595291.0,2180305124.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,14.1,5.8,34.646,221.0,160.0,55.0,2158413668.0,2158851739.0,2165604169.0,2179570468.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,14.6,5.8,34.646,221.0,160.0,55.0,2158413668.0,2158851739.0,2165604169.0,2179570468.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,15.3,5.798,34.647,230.0,150.0,56.0,2157459200.0,2156991232.0,2163487497.0,2177845760.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,16.1,5.796,34.648,237.0,148.0,55.0,2156512978.0,2155882029.0,2161805558.0,2175217874.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,16.6,5.796,34.648,237.0,148.0,55.0,2155921517.0,2154852489.0,2160530779.0,2173965778.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,17.2,5.796,34.648,236.0,155.0,55.0,2155921517.0,2154852489.0,2160530779.0,2173965778.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,18.1,5.796,34.648,233.0,159.0,55.0,2155585307.0,2154422180.0,2159886418.0,2172994395.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,18.4,5.796,34.648,233.0,159.0,55.0,2155585307.0,2154422180.0,2159886418.0,2172994395.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,19.3,5.796,34.648,236.0,150.0,58.0,2155348608.0,2153727707.0,2159165558.0,2172852342.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,20.1,5.797,34.647,242.0,150.0,55.0,2154857856.0,2153055414.0,2158199076.0,2171597586.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,20.5,5.797,34.647,242.0,150.0,55.0,2154857856.0,2153055414.0,2158199076.0,2171597586.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,21.2,5.797,34.648,235.0,162.0,54.0,2154591643.0,2152592045.0,2157578752.0,2171022043.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,22.0,5.797,34.648,237.0,163.0,59.0,2154186166.0,2151987282.0,2156737380.0,2170078134.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,22.5,5.797,34.648,237.0,163.0,59.0,2153763684.0,2151343360.0,2155836772.0,2169168411.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,23.1,5.797,34.648,238.0,153.0,56.0,2153763684.0,2151343360.0,2155836772.0,2169168411.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,23.9,5.797,34.648,242.0,161.0,56.0,2153523099.0,2151003904.0,2155320987.0,2168564059.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,24.5,5.798,34.647,242.0,161.0,56.0,2153413769.0,2150723328.0,2154954971.0,2168528539.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,25.1,5.798,34.647,254.0,149.0,53.0,2153413769.0,2150723328.0,2154954971.0,2168528539.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,25.9,5.798,34.647,239.0,160.0,54.0,2153406034.0,2150647689.0,2154837860.0,2168545371.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,26.6,5.798,34.647,239.0,160.0,54.0,2152916132.0,2150250816.0,2154135972.0,2167063945.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,27.2,5.798,34.648,245.0,149.0,54.0,2152916132.0,2150250816.0,2154135972.0,2167063945.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,28.1,5.798,34.648,237.0,163.0,55.0,2152409801.0,2149861229.0,2153393088.0,2165513088.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,29.2,5.798,34.648,245.0,165.0,55.0,2152105152.0,2149545536.0,2152862454.0,2164671506.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,29.5,5.798,34.648,245.0,165.0,55.0,2152105152.0,2149545536.0,2152862454.0,2164671506.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,30.5,5.798,34.648,243.0,154.0,56.0,2151823634.0,2149328576.0,2152436269.0,2163803465.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,31.5,5.798,34.648,248.0,150.0,53.0,2151493952.0,2149063826.0,2151938770.0,2162857645.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,32.5,5.799,34.648,246.0,155.0,56.0,2151194093.0,2148888832.0,2151555273.0,2161838683.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,32.8,5.799,34.648,246.0,155.0,56.0,2151194093.0,2148888832.0,2151555273.0,2161838683.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,33.7,5.799,34.648,250.0,153.0,54.0,2150855570.0,2148692544.0,2151132717.0,2160660864.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,34.6,5.799,34.649,248.0,153.0,58.0,2150536201.0,2148515108.0,2150735789.0,2159566912.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,35.0,5.799,34.649,248.0,153.0,58.0,2150536201.0,2148515108.0,2150735789.0,2159566912.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,35.9,5.799,34.649,250.0,160.0,57.0,2150307218.0,2148382281.0,2150439003.0,2158776813.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,36.7,5.797,34.649,248.0,150.0,55.0,2150122048.0,2148236013.0,2150155574.0,2158240886.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,37.2,5.796,34.649,248.0,150.0,55.0,2150122048.0,2148236013.0,2150155574.0,2158240886.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,38.1,5.794,34.65,247.0,159.0,53.0,2149858386.0,2148127661.0,2149860882.0,2157239232.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,38.4,5.794,34.65,247.0,159.0,53.0,2149858386.0,2148127661.0,2149860882.0,2157239232.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,39.4,5.794,34.65,244.0,158.0,56.0,2149676635.0,2148055049.0,2149676827.0,2156541604.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,40.2,5.796,34.649,250.0,155.0,56.0,2149543222.0,2147981732.0,2149514322.0,2156063963.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,40.6,5.796,34.649,250.0,155.0,56.0,2149543222.0,2147981732.0,2149514322.0,2156063963.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,41.5,5.796,34.649,247.0,156.0,55.0,2149400310.0,2147916480.0,2149347337.0,2155513526.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,42.3,5.795,34.65,254.0,151.0,56.0,2149263332.0,2147846966.0,2149177453.0,2155032457.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,43.4,5.795,34.65,250.0,166.0,55.0,2149137316.0,2147780388.0,2149016384.0,2154575414.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,43.6,5.795,34.65,250.0,166.0,55.0,2149137316.0,2147780388.0,2149016384.0,2154575414.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,44.6,5.794,34.65,250.0,152.0,53.0,2149027373.0,2147726390.0,2148878116.0,2154165641.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,45.5,5.794,34.65,248.0,155.0,56.0,2148948772.0,2147689874.0,2148783158.0,2153884626.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,45.8,5.794,34.65,248.0,155.0,56.0,2148948772.0,2147689874.0,2148783158.0,2153884626.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,46.8,5.794,34.65,248.0,161.0,57.0,2148828827.0,2147653568.0,2148671341.0,2153352338.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,47.7,5.794,34.651,250.0,151.0,55.0,2148782354.0,2147622326.0,2148596525.0,2153208877.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,48.6,5.793,34.651,250.0,153.0,54.0,2148736987.0,2147598866.0,2148540406.0,2153078637.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,49.0,5.793,34.651,250.0,153.0,54.0,2148736987.0,2147598866.0,2148540406.0,2153078637.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,49.8,5.793,34.652,255.0,151.0,54.0,2148628333.0,2147571081.0,2148442569.0,2152589805.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,50.4,5.793,34.651,255.0,151.0,54.0,2148543981.0,2147533184.0,2148344621.0,2152282541.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,51.1,5.794,34.652,249.0,152.0,54.0,2148543981.0,2147533184.0,2148344621.0,2152282541.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,52.0,5.794,34.652,251.0,154.0,54.0,2148478793.0,2147510555.0,2148266048.0,2152040274.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,52.6,5.793,34.652,251.0,154.0,54.0,2148372059.0,2147492470.0,2148201453.0,2151513572.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,53.3,5.794,34.652,250.0,156.0,56.0,2148372059.0,2147492470.0,2148201453.0,2151513572.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,54.2,5.796,34.656,238.0,157.0,57.0,2148298505.0,2147478820.0,2148151744.0,2151174582.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,54.5,5.796,34.656,238.0,157.0,57.0,2148298505.0,2147478820.0,2148151744.0,2151174582.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,55.4,5.797,34.656,242.0,151.0,54.0,2148254994.0,2147467172.0,2148110985.0,2150988288.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,56.4,5.796,34.657,234.0,150.0,54.0,2148178404.0,2147454418.0,2148054034.0,2150620288.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,57.3,5.794,34.659,234.0,151.0,56.0,2148118317.0,2147434240.0,2147995209.0,2150366281.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,58.3,5.794,34.659,234.0,150.0,55.0,2148077723.0,2147423670.0,2147955620.0,2150192128.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,58.5,5.794,34.659,234.0,150.0,55.0,2148077723.0,2147423670.0,2147955620.0,2150192128.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,59.5,5.793,34.659,228.0,157.0,56.0,2148106770.0,2147420315.0,2147960118.0,2150372553.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,60.5,5.785,34.666,199.0,149.0,56.0,2148125851.0,2147418075.0,2147951798.0,2150482011.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,61.4,5.786,34.666,205.0,147.0,55.0,2148119314.0,2147411958.0,2147937691.0,2150485705.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,62.5,5.789,34.664,214.0,147.0,57.0,2148119314.0,2147406857.0,2147915931.0,2150510089.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,62.7,5.789,34.664,214.0,147.0,57.0,2148119314.0,2147406857.0,2147915931.0,2150510089.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,63.7,5.788,34.666,209.0,146.0,55.0,2148098523.0,2147404598.0,2147903387.0,2150426962.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,64.5,5.786,34.667,206.0,155.0,54.0,2148087222.0,2147399213.0,2147887424.0,2150372928.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,64.9,5.786,34.667,206.0,155.0,54.0,2148087222.0,2147399213.0,2147887424.0,2150372928.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,65.8,5.787,34.666,206.0,146.0,57.0,2148065389.0,2147396205.0,2147873590.0,2150276196.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,66.3,5.786,34.667,206.0,146.0,57.0,2148065389.0,2147396205.0,2147873590.0,2150276196.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,67.2,5.78,34.668,193.0,145.0,53.0,2148046976.0,2147394157.0,2147861613.0,2150198390.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,68.2,5.778,34.668,192.0,157.0,54.0,2148034660.0,2147389147.0,2147850889.0,2150143771.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,69.3,5.776,34.668,194.0,151.0,56.0,2148017088.0,2147387867.0,2147834532.0,2150059538.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,69.6,5.776,34.668,194.0,151.0,56.0,2148017088.0,2147387867.0,2147834532.0,2150059538.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,70.6,5.775,34.668,193.0,145.0,53.0,2147996470.0,2147381558.0,2147820315.0,2149949376.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,71.3,5.77,34.669,193.0,145.0,53.0,2147976018.0,2147381184.0,2147808201.0,2149844754.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,72.0,5.769,34.669,194.0,146.0,56.0,2147976018.0,2147381184.0,2147808201.0,2149844754.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,73.0,5.769,34.669,190.0,144.0,55.0,2147951597.0,2147381558.0,2147794870.0,2149722240.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,73.5,5.769,34.669,190.0,144.0,55.0,2147951597.0,2147381558.0,2147794870.0,2149722240.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,74.5,5.768,34.669,192.0,145.0,57.0,2147938724.0,2147375780.0,2147786294.0,2149640832.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,75.5,5.767,34.668,189.0,149.0,53.0,2147927286.0,2147376237.0,2147780160.0,2149571611.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,76.7,5.764,34.668,190.0,169.0,55.0,2147910409.0,2147375817.0,2147772105.0,2149490806.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,77.7,5.763,34.667,190.0,160.0,57.0,2147897846.0,2147373668.0,2147766400.0,2149406281.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,78.2,5.763,34.667,190.0,160.0,57.0,2147897846.0,2147373668.0,2147766400.0,2149406281.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,79.2,5.731,34.671,180.0,145.0,54.0,2147886098.0,2147370249.0,2147760118.0,2149345179.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,79.5,5.731,34.671,180.0,145.0,54.0,2147886098.0,2147370249.0,2147760118.0,2149345179.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,80.6,5.719,34.671,176.0,145.0,54.0,2147872219.0,2147370971.0,2147758107.0,2149295780.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,81.5,5.701,34.672,174.0,161.0,55.0,2147869010.0,2147368704.0,2147749970.0,2149246189.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,82.4,5.688,34.673,170.0,140.0,55.0,2147855579.0,2147367542.0,2147746678.0,2149179410.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,82.9,5.688,34.673,170.0,140.0,55.0,2147855579.0,2147367542.0,2147746678.0,2149179410.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,83.9,5.669,34.673,161.0,138.0,55.0,2147845549.0,2147372434.0,2147738889.0,2149129234.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,84.6,5.632,34.676,161.0,138.0,55.0,2147841316.0,2147365686.0,2147738569.0,2149094610.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,85.3,5.612,34.677,161.0,135.0,56.0,2147841316.0,2147365686.0,2147738569.0,2149094610.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,86.2,5.612,34.677,159.0,137.0,54.0,2147835236.0,2147367213.0,2147733211.0,2149065673.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,86.7,5.601,34.68,159.0,137.0,54.0,2147835236.0,2147367213.0,2147733211.0,2149065673.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,87.6,5.582,34.681,154.0,134.0,55.0,2147822747.0,2147367808.0,2147736585.0,2149025161.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,88.7,5.562,34.682,151.0,131.0,57.0,2147818688.0,2147363355.0,2147735433.0,2148983286.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,89.7,5.539,34.683,152.0,133.0,54.0,2147813659.0,2147369974.0,2147729700.0,2148944603.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,90.6,5.523,34.682,144.0,149.0,54.0,2147810157.0,2147367579.0,2147724992.0,2148919789.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,90.9,5.523,34.682,144.0,149.0,54.0,2147810157.0,2147367579.0,2147724992.0,2148919789.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,91.8,5.493,34.681,136.0,128.0,56.0,2147803008.0,2147367808.0,2147722889.0,2148895094.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,92.5,5.434,34.686,128.0,123.0,56.0,2147800667.0,2147367177.0,2147723803.0,2148874971.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,93.0,5.434,34.686,128.0,123.0,56.0,2147800667.0,2147367177.0,2147723803.0,2148874971.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,93.7,5.332,34.693,120.0,237.0,58.0,2147797037.0,2147366976.0,2147725037.0,2148847067.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,94.4,5.194,34.704,114.0,118.0,58.0,2147796105.0,2147365339.0,2147723337.0,2148838966.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,94.6,5.194,34.704,114.0,118.0,58.0,2147796105.0,2147365339.0,2147723337.0,2148838966.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,95.2,5.041,34.717,103.0,110.0,56.0,2147793883.0,2147364160.0,2147722349.0,2148825289.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,95.9,5.041,34.717,97.0,114.0,57.0,2147790793.0,2147365010.0,2147721654.0,2148807305.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,96.5,4.943,34.726,97.0,109.0,56.0,2147788059.0,2147366710.0,2147716726.0,2148787209.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,97.2,4.91,34.728,93.0,115.0,57.0,2147790912.0,2147365174.0,2147718381.0,2148774573.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,97.8,4.91,34.728,91.0,114.0,58.0,2147781577.0,2147365696.0,2147717019.0,2148766710.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,98.4,4.871,34.727,92.0,112.0,57.0,2147780544.0,2147365933.0,2147720420.0,2148760914.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,98.6,4.871,34.727,92.0,112.0,57.0,2147780544.0,2147365933.0,2147720420.0,2148760914.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,99.3,4.781,34.729,84.0,109.0,57.0,2147780873.0,2147364224.0,2147719067.0,2148748406.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,99.8,4.781,34.729,77.0,103.0,57.0,2147778157.0,2147365531.0,2147717293.0,2148729938.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,100.5,4.627,34.744,77.0,104.0,59.0,2147776438.0,2147368896.0,2147716489.0,2148722358.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,100.7,4.627,34.744,77.0,104.0,59.0,2147776438.0,2147368896.0,2147716489.0,2148722358.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,101.5,4.551,34.746,72.0,118.0,59.0,2147776475.0,2147366674.0,2147718262.0,2148713792.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,102.1,4.551,34.746,70.0,97.0,57.0,2147773330.0,2147365083.0,2147713554.0,2148699062.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,102.7,4.425,34.757,67.0,106.0,60.0,2147772964.0,2147366912.0,2147715995.0,2148687213.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,103.0,4.425,34.757,67.0,106.0,60.0,2147772964.0,2147366912.0,2147715995.0,2148687213.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,103.7,4.301,34.767,62.0,104.0,56.0,2147768393.0,2147367277.0,2147711606.0,2148678171.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,104.4,4.245,34.769,63.0,480.0,57.0,2147767652.0,2147368493.0,2147711908.0,2148668160.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,105.2,4.201,34.771,62.0,92.0,58.0,2147766189.0,2147366345.0,2147712777.0,2148664996.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,105.4,4.201,34.771,62.0,92.0,58.0,2147766189.0,2147366345.0,2147712777.0,2148664996.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,106.2,4.1,34.776,58.0,96.0,59.0,2147765997.0,2147366710.0,2147710162.0,2148659520.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,106.9,4.013,34.776,55.0,92.0,59.0,2147762678.0,2147368758.0,2147715273.0,2148653824.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,107.3,4.013,34.776,55.0,92.0,59.0,2147762678.0,2147368758.0,2147715273.0,2148653824.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,107.9,3.933,34.783,58.0,93.0,58.0,2147762614.0,2147366381.0,2147715053.0,2148640923.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,108.6,3.933,34.783,53.0,91.0,57.0,2147760950.0,2147364955.0,2147712228.0,2148631762.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,109.4,3.819,34.789,50.0,94.0,58.0,2147758701.0,2147367414.0,2147709037.0,2148623570.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,109.7,3.819,34.789,50.0,94.0,58.0,2147758701.0,2147367414.0,2147709037.0,2148623570.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,110.5,3.783,34.794,52.0,94.0,58.0,2147759652.0,2147364644.0,2147710244.0,2148622061.0
2015-10-18 15:31:12,55.918661666666665,-44.30874,111.5,3.787,34.797,51.0,93.0,58.0,2147756434.0,2147366198.0,2147713051.0,2148613110.0
