datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,0.4,5.192,34.569,nan,nan,nan,2153353673.0,2155284178.0,2157195437.0,2159076004.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,0.9,5.193,34.568,170.0,147.0,32.5,2153374281.0,2155378276.0,2157530386.0,2159896411.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,1.3,5.193,34.568,110.0,127.0,33.0,2153374281.0,2155378276.0,2157530386.0,2159896411.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,1.5,5.193,34.568,106.0,129.0,35.0,2153374281.0,2155378276.0,2157530386.0,2159896411.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,1.9,5.193,34.569,105.0,125.0,32.0,2152346779.0,2154023734.0,2155973485.0,2158377371.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,2.1,5.193,34.569,132.0,127.0,36.0,2152346779.0,2154023734.0,2155973485.0,2158377371.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,2.5,5.192,34.57,119.0,147.0,32.0,2153076004.0,2154414308.0,2156847936.0,2160474294.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,2.9,5.192,34.569,112.0,124.0,37.0,2153076004.0,2154414308.0,2156847936.0,2160474294.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,3.2,5.193,34.569,94.0,148.0,35.0,2152208173.0,2153409142.0,2155656932.0,2159161682.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,3.6,5.193,34.569,128.0,146.0,28.0,2152208173.0,2153409142.0,2155656932.0,2159161682.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,3.9,5.194,34.569,94.0,136.0,39.0,2152208173.0,2153409142.0,2155656932.0,2159161682.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,4.3,5.194,34.569,108.0,394.0,36.0,2151527268.0,2152564534.0,2154655186.0,2158023542.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,4.6,5.193,34.57,141.0,153.0,39.0,2151527268.0,2152564534.0,2154655186.0,2158023542.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,4.9,5.193,34.57,138.0,133.0,37.0,2151264118.0,2151954761.0,2154034395.0,2157717366.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,5.3,5.194,34.569,113.0,155.0,6.0,2151264118.0,2151954761.0,2154034395.0,2157717366.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,5.7,5.194,34.569,122.0,137.0,36.0,2151264118.0,2151954761.0,2154034395.0,2157717366.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,6.1,5.192,34.57,116.0,142.0,38.0,2150764489.0,2151511360.0,2153474715.0,2156702226.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,6.4,5.194,34.57,156.0,149.0,33.0,2150764489.0,2151511360.0,2153474715.0,2156702226.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,6.8,5.194,34.569,135.0,133.0,39.0,2150472713.0,2151011126.0,2152884754.0,2156128438.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,7.2,5.195,34.569,103.0,136.0,36.0,2150472713.0,2151011126.0,2152884754.0,2156128438.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,7.5,5.194,34.569,125.0,139.0,39.0,2150472713.0,2151011126.0,2152884754.0,2156128438.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,7.9,5.193,34.569,117.0,185.0,36.0,2150587766.0,2150680356.0,2152679789.0,2156724544.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,8.3,5.194,34.569,116.0,131.0,34.0,2150587766.0,2150680356.0,2152679789.0,2156724544.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,8.7,5.194,34.569,125.0,148.0,36.0,2150283858.0,2150311177.0,2152165686.0,2155944594.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,9.1,5.194,34.568,97.0,151.0,33.0,2150283858.0,2150311177.0,2152165686.0,2155944594.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,9.5,5.194,34.569,97.0,151.0,33.0,2150283858.0,2150311177.0,2152165686.0,2155944594.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,9.9,5.194,34.569,106.0,128.0,33.0,2150028662.0,2149919396.0,2151699236.0,2155435126.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,10.5,5.194,34.569,106.0,128.0,33.0,2150028662.0,2149919396.0,2151699236.0,2155435126.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,11.4,5.193,34.569,106.0,232.0,32.0,2149820022.0,2149606372.0,2151274742.0,2154927241.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,12.6,5.195,34.569,107.0,132.0,33.0,2149698176.0,2149357632.0,2150997083.0,2154721984.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,13.4,5.194,34.569,168.0,133.0,32.0,2149507245.0,2149117028.0,2150669412.0,2154228224.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,14.3,5.194,34.569,209.0,136.0,32.0,2149331520.0,2148877229.0,2150328274.0,2153786989.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,15.5,5.192,34.57,107.0,138.0,35.0,2149207497.0,2148720548.0,2150100461.0,2153436141.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,16.5,5.194,34.57,123.0,137.0,31.0,2149129270.0,2148551049.0,2149880612.0,2153266139.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,17.4,5.194,34.568,131.0,145.0,33.0,2149026916.0,2148412964.0,2149665572.0,2152969206.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,18.7,5.194,34.569,149.0,155.0,36.0,2148891986.0,2148256393.0,2149432841.0,2152602843.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,19.7,5.167,34.568,118.0,162.0,36.0,2148791497.0,2148155099.0,2149255990.0,2152296877.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,20.5,5.18,34.564,120.0,163.0,35.0,2148734500.0,2148037622.0,2149096155.0,2152173302.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,21.6,5.164,34.567,119.0,174.0,34.0,2148639286.0,2147967707.0,2148959478.0,2151854902.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,22.6,5.17,34.567,152.0,144.0,38.0,2148575396.0,2147881325.0,2148829632.0,2151664192.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,24.6,5.141,34.564,138.0,145.0,36.0,2148434194.0,2147755081.0,2148599625.0,2151221750.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,25.6,5.105,34.562,102.0,132.0,33.0,2148387346.0,2147707318.0,2148508699.0,2151065024.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,26.4,5.103,34.564,133.0,147.0,33.0,2148332763.0,2147668854.0,2148428553.0,2150888521.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,27.6,5.08,34.563,117.0,144.0,34.0,2148290669.0,2147625252.0,2148351195.0,2150737773.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,28.6,5.053,34.558,140.0,139.0,35.0,2148235081.0,2147591963.0,2148272091.0,2150548278.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,29.5,5.041,34.559,136.0,143.0,35.0,2148201545.0,2147561398.0,2148219218.0,2150437046.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,30.5,5.025,34.559,136.0,143.0,35.0,2148201545.0,2147561398.0,2148219218.0,2150437046.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,31.7,5.01,34.56,136.0,173.0,35.0,2148133705.0,2147513161.0,2148108864.0,2150172470.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,32.6,5.0,34.562,136.0,173.0,35.0,2148133705.0,2147513161.0,2148108864.0,2150172470.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,33.5,4.996,34.563,194.0,143.0,37.0,2148096045.0,2147494820.0,2148067739.0,2150048850.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,34.5,4.994,34.563,228.0,216.0,35.0,2148068644.0,2147477120.0,2148024338.0,2149932772.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,35.5,4.959,34.572,210.0,154.0,36.0,2148039652.0,2147458550.0,2147985133.0,2149836580.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,37.5,4.892,34.589,147.0,144.0,36.0,2147996032.0,2147442313.0,2147930770.0,2149649398.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,38.6,4.861,34.597,143.0,140.0,38.0,2147973851.0,2147429101.0,2147898953.0,2149552128.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,39.7,4.833,34.605,145.0,137.0,37.0,2147953664.0,2147420726.0,2147878656.0,2149474441.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,40.9,4.798,34.615,134.0,187.0,36.0,2147935972.0,2147412662.0,2147856713.0,2149403108.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,42.0,4.791,34.617,164.0,133.0,39.0,2147917357.0,2147403803.0,2147837668.0,2149332726.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,43.1,4.775,34.622,147.0,163.0,36.0,2147903680.0,2147400731.0,2147824530.0,2149262948.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,44.2,4.731,34.636,240.0,134.0,39.0,2147889033.0,2147397979.0,2147807213.0,2149198153.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,45.2,4.71,34.642,143.0,137.0,36.0,2147879808.0,2147390656.0,2147800310.0,2149148214.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,46.2,4.69,34.65,172.0,129.0,35.0,2147865106.0,2147389842.0,2147785014.0,2149098166.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,47.0,4.663,34.658,154.0,131.0,39.0,2147856877.0,2147383744.0,2147777462.0,2149056484.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,47.7,4.663,34.658,188.0,137.0,40.0,2147851812.0,2147381339.0,2147773202.0,2149028196.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,48.5,4.627,34.665,145.0,131.0,38.0,2147844854.0,2147378642.0,2147767963.0,2148995291.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,49.5,4.558,34.68,162.0,144.0,39.0,2147834642.0,2147379218.0,2147758125.0,2148940150.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,50.4,4.488,34.696,116.0,131.0,37.0,2147827867.0,2147378907.0,2147756781.0,2148919469.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,51.1,4.412,34.709,133.0,135.0,38.0,2147822528.0,2147378852.0,2147747446.0,2148896585.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,51.8,4.412,34.709,101.0,127.0,38.0,2147820598.0,2147376265.0,2147745956.0,2148871670.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,53.4,4.299,34.741,83.0,122.0,41.0,2147810523.0,2147372050.0,2147737590.0,2148831716.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,54.1,4.299,34.741,85.0,120.0,40.0,2147808320.0,2147373897.0,2147738093.0,2148812781.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,54.9,4.277,34.744,72.0,114.0,42.0,2147802459.0,2147375085.0,2147734546.0,2148797275.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,55.6,4.268,34.749,80.0,116.0,40.0,2147798582.0,2147372397.0,2147728649.0,2148772425.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,57.2,4.203,34.752,74.0,118.0,42.0,2147790884.0,2147369590.0,2147727634.0,2148742710.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,58.0,4.203,34.752,76.0,122.0,40.0,2147788608.0,2147372416.0,2147722642.0,2148725604.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,58.8,4.195,34.755,62.0,118.0,43.0,2147786587.0,2147373357.0,2147722834.0,2148711570.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,59.7,4.218,34.766,57.0,107.0,44.0,2147783268.0,2147373650.0,2147721572.0,2148694665.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,60.7,4.242,34.77,65.0,110.0,44.0,2147782262.0,2147370752.0,2147721974.0,2148682230.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,61.7,4.259,34.774,58.0,108.0,44.0,2147778093.0,2147369344.0,2147719131.0,2148673600.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,62.4,4.276,34.777,61.0,106.0,47.0,2147776813.0,2147371830.0,2147717174.0,2148662784.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,63.3,4.277,34.778,58.0,107.0,45.0,2147776146.0,2147370642.0,2147716534.0,2148650651.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,64.3,4.287,34.779,58.0,104.0,45.0,2147770688.0,2147367104.0,2147713453.0,2148631396.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,65.3,4.304,34.784,57.0,103.0,47.0,2147768393.0,2147370340.0,2147711405.0,2148620534.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,66.2,4.326,34.789,63.0,102.0,46.0,2147765074.0,2147371008.0,2147712128.0,2148610441.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,67.1,4.346,34.801,56.0,110.0,45.0,2147765814.0,2147372361.0,2147716315.0,2148605193.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,68.0,4.384,34.811,53.0,97.0,46.0,2147762724.0,2147370889.0,2147714605.0,2148595702.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,68.9,4.384,34.811,64.0,131.0,46.0,2147758363.0,2147370459.0,2147714532.0,2148585856.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,69.8,4.416,34.816,57.0,102.0,46.0,2147761636.0,2147370852.0,2147712905.0,2148577627.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,70.7,4.444,34.823,56.0,98.0,47.0,2147756534.0,2147372105.0,2147711753.0,2148570880.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,71.7,4.459,34.825,54.0,99.0,47.0,2147759396.0,2147369764.0,2147709842.0,2148561974.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,73.3,4.476,34.83,51.0,100.0,47.0,2147760365.0,2147371894.0,2147707757.0,2148557248.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,74.4,4.47,34.832,50.0,98.0,44.0,2147758509.0,2147368164.0,2147708772.0,2148548800.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,75.3,4.439,34.832,50.0,95.0,47.0,2147754112.0,2147368978.0,2147710948.0,2148540854.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,76.3,4.422,34.833,50.0,94.0,44.0,2147753792.0,2147366518.0,2147708800.0,2148535195.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,77.3,4.406,34.833,50.0,99.0,46.0,2147755126.0,2147369910.0,2147706349.0,2148528320.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,78.5,4.457,34.842,50.0,94.0,46.0,2147753773.0,2147367771.0,2147710262.0,2148524726.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,79.7,4.429,34.842,49.0,96.0,46.0,2147748662.0,2147368640.0,2147709750.0,2148520457.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,80.6,4.416,34.841,50.0,93.0,46.0,2147747995.0,2147370121.0,2147707949.0,2148515602.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,81.4,4.428,34.846,48.0,92.0,46.0,2147746944.0,2147371977.0,2147711012.0,2148506724.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,82.6,4.428,34.847,47.0,93.0,44.0,2147746834.0,2147370596.0,2147711414.0,2148505819.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,83.5,4.464,34.855,185.0,103.0,46.0,2147746651.0,2147367862.0,2147710464.0,2148500790.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,84.4,4.467,34.856,47.0,95.0,46.0,2147746258.0,2147369362.0,2147708480.0,2148499209.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,85.6,4.498,34.859,46.0,94.0,45.0,2147747044.0,2147367259.0,2147709156.0,2148489042.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,86.5,4.492,34.859,49.0,92.0,45.0,2147746459.0,2147368557.0,2147710080.0,2148490057.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,87.5,4.467,34.857,46.0,92.0,45.0,2147744539.0,2147368987.0,2147710866.0,2148487314.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,88.7,4.445,34.854,47.0,87.0,44.0,2147745170.0,2147368585.0,2147708507.0,2148479981.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,89.6,4.434,34.855,47.0,87.0,44.0,2147745170.0,2147368585.0,2147708507.0,2148479981.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,90.5,4.436,34.856,47.0,92.0,47.0,2147746313.0,2147367826.0,2147706358.0,2148476233.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,91.6,4.437,34.857,45.0,96.0,43.0,2147743222.0,2147370121.0,2147709714.0,2148477110.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,92.6,4.434,34.854,47.0,90.0,44.0,2147747382.0,2147368018.0,2147710966.0,2148469778.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,93.5,4.433,34.855,47.0,91.0,46.0,2147741092.0,2147371675.0,2147710244.0,2148469321.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,94.4,4.414,34.853,48.0,92.0,44.0,2147742518.0,2147368137.0,2147707126.0,2148470363.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,95.3,4.406,34.853,42.0,96.0,44.0,2147743853.0,2147370340.0,2147708955.0,2148462848.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,96.6,4.397,34.854,47.0,91.0,45.0,2147743433.0,2147370432.0,2147710262.0,2148463204.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,97.5,4.389,34.856,44.0,92.0,45.0,2147740123.0,2147369325.0,2147704667.0,2148458587.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,98.5,4.382,34.853,46.0,90.0,44.0,2147737581.0,2147368667.0,2147702985.0,2148457645.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,99.5,4.381,34.853,45.0,89.0,45.0,2147739922.0,2147368749.0,2147705828.0,2148457289.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,101.4,4.367,34.853,45.0,91.0,44.0,2147740050.0,2147370477.0,2147706258.0,2148453238.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,102.5,4.35,34.851,45.0,91.0,45.0,2147741595.0,2147369682.0,2147704347.0,2148447186.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,103.6,4.343,34.852,45.0,93.0,47.0,2147739867.0,2147368393.0,2147708937.0,2148449133.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,104.6,4.334,34.85,48.0,168.0,46.0,2147739300.0,2147373001.0,2147709787.0,2148445421.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,105.6,4.318,34.848,45.0,93.0,46.0,2147739209.0,2147370422.0,2147708653.0,2148443648.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,106.7,4.31,34.847,44.0,94.0,45.0,2147743350.0,2147371657.0,2147709613.0,2148445083.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,107.7,4.302,34.848,46.0,95.0,45.0,2147740416.0,2147370038.0,2147705938.0,2148444644.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,108.7,4.302,34.847,45.0,94.0,46.0,2147739401.0,2147369691.0,2147713700.0,2148444708.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,110.7,4.297,34.847,42.0,94.0,47.0,2147739309.0,2147369380.0,2147711853.0,2148437659.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,111.6,4.293,34.845,44.0,98.0,44.0,2147740443.0,2147369956.0,2147709010.0,2148434861.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,112.5,4.288,34.846,45.0,93.0,44.0,2147737124.0,2147369517.0,2147712576.0,2148435867.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,113.5,4.268,34.845,43.0,89.0,44.0,2147739163.0,2147371227.0,2147709330.0,2148436461.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,114.4,4.257,34.845,43.0,89.0,44.0,2147739163.0,2147371227.0,2147709330.0,2148436461.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,115.7,4.256,34.845,45.0,94.0,45.0,2147739017.0,2147369828.0,2147716132.0,2148435218.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,116.7,4.243,34.844,44.0,94.0,45.0,2147740013.0,2147371702.0,2147711670.0,2148432749.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,117.6,4.234,34.843,43.0,96.0,47.0,2147739602.0,2147369298.0,2147709632.0,2148434441.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,118.6,4.227,34.843,43.0,96.0,47.0,2147739602.0,2147369298.0,2147709632.0,2148434441.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,119.6,4.218,34.842,45.0,94.0,44.0,2147737938.0,2147369892.0,2147711387.0,2148432978.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,120.4,4.207,34.844,45.0,92.0,46.0,2147738066.0,2147369856.0,2147708818.0,2148433572.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,121.5,4.191,34.841,44.0,118.0,45.0,2147741449.0,2147367378.0,2147710884.0,2148430582.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,122.5,4.192,34.842,44.0,90.0,45.0,2147739556.0,2147368886.0,2147711616.0,2148431049.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,124.4,4.192,34.842,45.0,93.0,45.0,2147737435.0,2147365376.0,2147707968.0,2148431451.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,125.4,4.191,34.841,43.0,97.0,43.0,2147737837.0,2147370148.0,2147710006.0,2148428836.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,127.4,4.191,34.841,45.0,94.0,45.0,2147735643.0,2147368054.0,2147709878.0,2148424109.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,128.6,4.189,34.839,45.0,98.0,45.0,2147738386.0,2147368539.0,2147711305.0,2148427501.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,130.4,4.17,34.841,46.0,94.0,46.0,2147738148.0,2147368448.0,2147710272.0,2148425700.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,131.4,4.166,34.839,44.0,95.0,46.0,2147735872.0,2147369152.0,2147706276.0,2148427721.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,132.5,4.178,34.842,46.0,94.0,46.0,2147735030.0,2147369298.0,2147709330.0,2148427172.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,133.4,4.179,34.842,44.0,101.0,44.0,2147735405.0,2147366628.0,2147703149.0,2148424594.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,134.4,4.174,34.843,46.0,96.0,46.0,2147733403.0,2147368109.0,2147706304.0,2148422491.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,135.4,4.164,34.841,45.0,99.0,45.0,2147735360.0,2147369088.0,2147708269.0,2148426596.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,136.7,4.159,34.841,43.0,94.0,47.0,2147737764.0,2147368612.0,2147709604.0,2148420854.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,137.7,4.151,34.841,44.0,103.0,46.0,2147736859.0,2147371145.0,2147708315.0,2148423058.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,138.6,4.151,34.842,45.0,95.0,46.0,2147735460.0,2147366710.0,2147708333.0,2148424649.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,139.6,4.161,34.843,45.0,98.0,44.0,2147734125.0,2147368502.0,2147703396.0,2148422884.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,140.5,4.188,34.847,44.0,95.0,44.0,2147734555.0,2147368877.0,2147704000.0,2148426011.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,141.5,4.206,34.851,44.0,95.0,44.0,2147734555.0,2147368877.0,2147704000.0,2148426011.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,142.4,4.214,34.852,43.0,93.0,44.0,2147735277.0,2147368987.0,2147708699.0,2148422418.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,143.7,4.222,34.854,43.0,112.0,46.0,2147733824.0,2147366390.0,2147708736.0,2148420882.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,144.6,4.225,34.854,43.0,112.0,46.0,2147733824.0,2147366390.0,2147708736.0,2148420882.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,145.5,4.225,34.855,46.0,95.0,44.0,2147737984.0,2147368192.0,2147708150.0,2148421220.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,146.6,4.226,34.856,45.0,95.0,45.0,2147738102.0,2147369993.0,2147709805.0,2148424941.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,147.6,4.228,34.857,44.0,91.0,44.0,2147735725.0,2147365915.0,2147708928.0,2148419858.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,148.4,4.228,34.857,44.0,98.0,44.0,2147736073.0,2147369024.0,2147708160.0,2148420242.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,149.6,4.229,34.858,44.0,92.0,45.0,2147735515.0,2147367698.0,2147712905.0,2148418121.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,151.3,4.244,34.863,43.0,99.0,46.0,2147736649.0,2147369206.0,2147708873.0,2148422317.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,152.5,4.255,34.867,43.0,94.0,46.0,2147737005.0,2147368941.0,2147707446.0,2148420781.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,153.4,4.368,34.882,41.0,95.0,44.0,2147736886.0,2147368914.0,2147708626.0,2148420635.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,154.4,4.395,34.885,43.0,92.0,45.0,2147734555.0,2147368603.0,2147708041.0,2148420608.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,155.5,4.429,34.891,43.0,119.0,45.0,2147736722.0,2147366473.0,2147708470.0,2148419968.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,156.7,4.482,34.898,42.0,97.0,45.0,2147734326.0,2147366253.0,2147710363.0,2148418258.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,157.4,4.496,34.899,43.0,94.0,44.0,2147736466.0,2147370834.0,2147712493.0,2148418651.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,158.4,4.495,34.899,43.0,92.0,46.0,2147734006.0,2147368027.0,2147710884.0,2148420534.0
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,159.4,4.489,34.898,43.0,92.0,46.0,2147734006.0,2147368027.0,2147710884.0,2148420534.0
