datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,0.4,8.779,34.767,nan,nan,nan,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,0.9,8.779,34.76,57.0,108.0,50.0,2289319213.0,2325288731.0,2350753828.0,2375699437.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,1.1,8.776,34.763,58.0,108.0,45.0,2289319213.0,2325288731.0,2350753828.0,2375699437.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,1.3,8.773,34.768,58.0,105.0,48.0,2289319213.0,2325288731.0,2350753828.0,2375699437.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,1.6,8.764,34.778,42.0,97.0,65.0,2267568676.0,2308010953.0,2331965056.0,2354257691.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,1.9,8.766,34.778,59.0,135.0,55.0,2267568676.0,2308010953.0,2331965056.0,2354257691.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,2.1,8.755,34.779,57.0,105.0,48.0,2255386505.0,2298643712.0,2323916809.0,2346355044.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,2.4,8.76,34.778,60.0,104.0,49.0,2255386505.0,2298643712.0,2323916809.0,2346355044.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,2.6,8.752,34.778,58.0,104.0,55.0,2252547428.0,2298762523.0,2327698459.0,2355628342.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,2.9,8.75,34.779,55.0,89.0,49.0,2252547428.0,2298762523.0,2327698459.0,2355628342.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,3.1,8.753,34.777,65.0,156.0,50.0,2252547428.0,2298762523.0,2327698459.0,2355628342.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,3.4,8.75,34.777,60.0,107.0,49.0,2244212699.0,2290119323.0,2319766528.0,2347228032.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,3.7,8.751,34.779,59.0,110.0,54.0,2244212699.0,2290119323.0,2319766528.0,2347228032.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,4.0,8.754,34.778,60.0,113.0,53.0,2243727945.0,2289354971.0,2321624704.0,2352747776.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,4.4,8.754,34.779,58.0,114.0,51.0,2243727945.0,2289354971.0,2321624704.0,2352747776.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,4.7,8.755,34.779,59.0,107.0,53.0,2256403126.0,2302661165.0,2340203620.0,2385490258.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,4.9,8.755,34.779,59.0,103.0,46.0,2256403126.0,2302661165.0,2340203620.0,2385490258.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,5.3,8.758,34.776,59.0,104.0,53.0,2256403126.0,2302661165.0,2340203620.0,2385490258.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,5.6,8.754,34.78,67.0,113.0,48.0,2264736841.0,2315433069.0,2378932873.0,2419794130.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,5.9,8.755,34.778,63.0,152.0,48.0,2264736841.0,2315433069.0,2378932873.0,2419794130.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,6.2,8.756,34.778,66.0,106.0,54.0,2269859620.0,2311623908.0,2366489216.0,2433370258.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,6.5,8.756,34.778,62.0,106.0,52.0,2269859620.0,2311623908.0,2366489216.0,2433370258.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,6.9,8.754,34.778,64.0,112.0,50.0,2269859620.0,2311623908.0,2366489216.0,2433370258.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,7.1,8.756,34.78,65.0,106.0,52.0,2223550262.0,2265183003.0,2299861833.0,2333875044.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,7.5,8.756,34.778,66.0,105.0,47.0,2223550262.0,2265183003.0,2299861833.0,2333875044.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,7.8,8.754,34.778,66.0,108.0,53.0,2238519414.0,2280472000.0,2325312740.0,2375128009.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,8.2,8.74,34.779,63.0,104.0,36.0,2238519414.0,2280472000.0,2325312740.0,2375128009.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,8.5,8.74,34.778,71.0,106.0,50.0,2238519414.0,2280472000.0,2325312740.0,2375128009.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,8.9,8.737,34.779,72.0,110.0,53.0,2241593718.0,2283514313.0,2335806070.0,2393054857.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,9.2,8.736,34.777,73.0,103.0,50.0,2241593718.0,2283514313.0,2335806070.0,2393054857.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,9.5,8.726,34.778,79.0,108.0,52.0,2257793819.0,2292160484.0,2355986660.0,2437800786.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,9.9,8.721,34.777,79.0,108.0,52.0,2257793819.0,2292160484.0,2355986660.0,2437800786.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,10.6,8.717,34.776,79.0,108.0,50.0,2189895981.0,2218963300.0,2243048667.0,2263209316.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,11.3,8.704,34.777,83.0,107.0,50.0,2186408356.0,2212969088.0,2237176512.0,2256772306.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,11.7,8.704,34.777,83.0,107.0,50.0,2186408356.0,2212969088.0,2237176512.0,2256772306.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,12.5,8.694,34.776,87.0,104.0,50.0,2185341449.0,2208887533.0,2234027062.0,2256200420.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,13.2,8.684,34.774,90.0,116.0,51.0,2184674560.0,2206256941.0,2231838765.0,2255292653.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,13.6,8.684,34.774,90.0,116.0,51.0,2184674560.0,2206256941.0,2231838765.0,2255292653.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,14.4,8.661,34.775,90.0,102.0,51.0,2183982107.0,2203792932.0,2230271186.0,2255434560.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,15.0,8.661,34.775,91.0,154.0,50.0,2183745435.0,2201758820.0,2228937636.0,2255883849.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,15.5,8.647,34.772,93.0,107.0,49.0,2183745435.0,2201758820.0,2228937636.0,2255883849.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,16.3,8.637,34.77,93.0,107.0,49.0,2182571035.0,2198387620.0,2226140781.0,2254672749.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,17.2,8.603,34.768,98.0,107.0,55.0,2183031433.0,2197415826.0,2226070390.0,2256984027.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,17.7,8.603,34.768,98.0,107.0,57.0,2182557595.0,2195816146.0,2224386733.0,2255925430.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,18.5,8.58,34.766,99.0,104.0,51.0,2182557595.0,2195816146.0,2224386733.0,2255925430.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,19.0,8.58,34.766,99.0,104.0,51.0,2182580388.0,2194038939.0,2223821421.0,2258014299.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,19.6,8.569,34.758,102.0,106.0,55.0,2182081581.0,2191755574.0,2222168713.0,2258327085.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,20.4,8.498,34.755,106.0,132.0,51.0,2180357723.0,2188805312.0,2218242550.0,2253750500.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,20.8,8.498,34.755,106.0,132.0,51.0,2180357723.0,2188805312.0,2218242550.0,2253750500.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,21.5,8.485,34.747,106.0,108.0,51.0,2179594441.0,2186646893.0,2216124617.0,2252701266.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,22.2,8.442,34.743,104.0,109.0,50.0,2178578898.0,2183897984.0,2213643958.0,2251721545.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,22.6,8.442,34.743,104.0,109.0,50.0,2178578898.0,2183897984.0,2213643958.0,2251721545.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,23.4,8.328,34.735,99.0,110.0,54.0,2178277833.0,2181887433.0,2212023817.0,2252246089.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,24.0,8.077,34.735,96.0,125.0,56.0,2177276598.0,2179987145.0,2209225837.0,2249175305.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,24.5,8.077,34.735,96.0,125.0,56.0,2177276598.0,2179987145.0,2209225837.0,2249175305.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,25.4,7.815,34.743,88.0,105.0,51.0,2176872301.0,2178123593.0,2207399478.0,2249153398.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,26.0,7.815,34.743,92.0,107.0,53.0,2176211264.0,2175757339.0,2205080722.0,2248670838.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,26.6,7.718,34.746,95.0,128.0,52.0,2176211264.0,2175757339.0,2205080722.0,2248670838.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,27.4,7.625,34.752,95.0,128.0,52.0,2175074194.0,2173941568.0,2202143597.0,2245208246.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,28.4,7.562,34.752,99.0,113.0,55.0,2174529499.0,2172243190.0,2200184009.0,2244627904.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,29.0,7.562,34.752,106.0,124.0,55.0,2173706925.0,2170470354.0,2197733878.0,2242807862.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,29.5,7.529,34.754,106.0,124.0,55.0,2173706925.0,2170470354.0,2197733878.0,2242807862.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,30.4,7.517,34.752,107.0,126.0,56.0,2173077321.0,2168385078.0,2195547803.0,2242851803.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,31.3,7.412,34.768,122.0,153.0,53.0,2171365193.0,2166278811.0,2191711497.0,2237479853.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,31.9,7.397,34.762,125.0,314.0,52.0,2169671890.0,2164481892.0,2188165531.0,2231840969.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,32.4,7.397,34.762,125.0,314.0,52.0,2169671890.0,2164481892.0,2188165531.0,2231840969.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,33.2,7.345,34.76,129.0,398.0,50.0,2168394806.0,2162831049.0,2185248658.0,2228110034.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,33.8,7.345,34.76,128.0,102.0,51.0,2167341833.0,2161483145.0,2182781705.0,2224928795.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,34.7,7.293,34.76,130.0,110.0,53.0,2166537746.0,2160294400.0,2180814217.0,2222853878.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,35.1,7.293,34.76,130.0,110.0,53.0,2166537746.0,2160294400.0,2180814217.0,2222853878.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,35.6,7.246,34.76,136.0,104.0,54.0,2165885046.0,2159410322.0,2179178998.0,2220931620.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,36.3,7.165,34.76,142.0,105.0,54.0,2165885046.0,2159410322.0,2179178998.0,2220931620.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,36.9,7.052,34.757,142.0,105.0,54.0,2164694509.0,2158225161.0,2176663040.0,2216938697.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,37.4,7.052,34.757,147.0,106.0,53.0,2163664274.0,2157009810.0,2174371309.0,2213909604.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,38.3,6.8,34.75,155.0,112.0,54.0,2163624411.0,2156466395.0,2173700406.0,2214719241.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,38.7,6.8,34.75,155.0,112.0,54.0,2163624411.0,2156466395.0,2173700406.0,2214719241.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,39.5,6.617,34.747,157.0,108.0,59.0,2162561499.0,2155640676.0,2171600402.0,2210639286.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,40.2,6.313,34.77,184.0,108.0,53.0,2161198674.0,2154605467.0,2168935972.0,2205384740.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,40.6,6.313,34.77,184.0,108.0,53.0,2161198674.0,2154605467.0,2168935972.0,2205384740.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,41.3,6.174,34.773,171.0,107.0,53.0,2160427803.0,2153792201.0,2167186989.0,2203011072.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,41.9,6.174,34.773,169.0,106.0,55.0,2159496237.0,2153102646.0,2165351414.0,2199475958.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,42.5,6.04,34.779,177.0,125.0,55.0,2159496237.0,2153102646.0,2165351414.0,2199475958.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,43.2,6.007,34.779,177.0,125.0,55.0,2158789641.0,2152447771.0,2163776923.0,2197051318.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,43.7,6.007,34.779,181.0,108.0,56.0,2158315318.0,2152004534.0,2162643190.0,2195344411.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,44.4,5.961,34.775,185.0,106.0,55.0,2158315318.0,2152004534.0,2162643190.0,2195344411.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,45.0,5.877,34.769,185.0,106.0,55.0,2157897636.0,2151595337.0,2161608356.0,2193927003.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,45.5,5.877,34.769,188.0,220.0,56.0,2157358573.0,2151124544.0,2160461321.0,2192083666.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,46.4,5.853,34.766,192.0,102.0,56.0,2156712896.0,2150731081.0,2159301842.0,2189451108.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,46.8,5.853,34.766,192.0,102.0,56.0,2156712896.0,2150731081.0,2159301842.0,2189451108.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,47.6,5.653,34.77,185.0,143.0,57.0,2155832374.0,2150307757.0,2157939958.0,2185722550.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,48.3,5.551,34.762,180.0,168.0,57.0,2155274825.0,2149972544.0,2156958473.0,2183551204.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,48.6,5.551,34.762,180.0,168.0,57.0,2155274825.0,2149972544.0,2156958473.0,2183551204.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,49.3,5.473,34.762,184.0,108.0,56.0,2154737984.0,2149648722.0,2156023853.0,2181479826.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,50.1,5.403,34.761,196.0,156.0,57.0,2154148653.0,2149329910.0,2155059318.0,2179121910.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,50.5,5.403,34.761,196.0,156.0,57.0,2154148653.0,2149329910.0,2155059318.0,2179121910.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,51.5,5.295,34.765,196.0,105.0,57.0,2153589952.0,2149050788.0,2154189622.0,2176843501.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,52.1,5.295,34.765,199.0,106.0,57.0,2153134875.0,2148828032.0,2153469787.0,2174980498.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,52.6,5.086,34.754,199.0,106.0,57.0,2153134875.0,2148828032.0,2153469787.0,2174980498.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,53.5,5.002,34.751,202.0,108.0,57.0,2152938212.0,2148694253.0,2153059675.0,2174275044.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,54.4,4.963,34.753,211.0,113.0,58.0,2152791396.0,2148591488.0,2152726720.0,2173754944.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,55.1,4.965,34.756,216.0,104.0,57.0,2152441453.0,2148442605.0,2152213906.0,2172197988.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,55.6,4.965,34.756,216.0,104.0,57.0,2152441453.0,2148442605.0,2152213906.0,2172197988.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,56.6,4.949,34.76,238.0,109.0,57.0,2152705453.0,2148398025.0,2152200182.0,2173860123.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,57.7,4.934,34.76,242.0,111.0,55.0,2152061184.0,2148218203.0,2151487049.0,2170845421.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,58.4,4.912,34.763,249.0,130.0,57.0,2151461092.0,2148055707.0,2150840987.0,2167969545.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,59.4,4.882,34.765,274.0,120.0,57.0,2151156288.0,2147957266.0,2150468397.0,2166594761.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,59.8,4.882,34.765,274.0,120.0,57.0,2151156288.0,2147957266.0,2150468397.0,2166594761.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,60.6,4.895,34.769,246.0,199.0,57.0,2150812406.0,2147874358.0,2150112877.0,2164927588.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,61.4,4.899,34.77,258.0,125.0,56.0,2150812406.0,2147874358.0,2150112877.0,2164927588.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,62.1,4.911,34.777,258.0,125.0,56.0,2150513517.0,2147802569.0,2149804388.0,2163477293.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,62.8,4.911,34.777,241.0,107.0,58.0,2150281956.0,2147739968.0,2149555218.0,2162364059.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,63.7,4.861,34.78,227.0,116.0,54.0,2150281956.0,2147739968.0,2149555218.0,2162364059.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,64.4,4.872,34.785,227.0,116.0,54.0,2150088438.0,2147688612.0,2149348352.0,2161491492.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,65.2,4.878,34.788,177.0,105.0,54.0,2149918528.0,2147643958.0,2149172681.0,2160718299.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,66.3,4.862,34.786,160.0,108.0,56.0,2149769353.0,2147609371.0,2149017801.0,2159966939.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,67.5,4.851,34.784,152.0,103.0,56.0,2149665033.0,2147584896.0,2148916050.0,2159489051.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,68.0,4.851,34.784,152.0,103.0,56.0,2149665033.0,2147584896.0,2148916050.0,2159489051.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,69.2,4.833,34.784,147.0,127.0,55.0,2149557266.0,2147564571.0,2148814656.0,2158984603.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,69.9,4.833,34.784,125.0,114.0,58.0,2149459483.0,2147539181.0,2148711488.0,2158494820.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,70.6,4.726,34.789,110.0,106.0,56.0,2149459483.0,2147539181.0,2148711488.0,2158494820.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,71.3,4.713,34.79,110.0,106.0,56.0,2149335213.0,2147518016.0,2148609325.0,2157902701.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,72.3,4.697,34.796,93.0,124.0,56.0,2149243282.0,2147501220.0,2148525046.0,2157449993.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,72.7,4.697,34.796,93.0,124.0,56.0,2149243282.0,2147501220.0,2148525046.0,2157449993.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,73.7,4.689,34.797,89.0,147.0,54.0,2149181220.0,2147485613.0,2148458980.0,2157172745.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,74.7,4.644,34.801,85.0,109.0,56.0,2149106861.0,2147472685.0,2148390564.0,2156785069.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,75.4,4.642,34.801,82.0,100.0,60.0,2149106861.0,2147472685.0,2148390564.0,2156785069.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,76.4,4.608,34.806,82.0,100.0,60.0,2149044361.0,2147460845.0,2148337581.0,2156490331.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,77.4,4.595,34.809,78.0,160.0,57.0,2148978276.0,2147450166.0,2148283044.0,2156194861.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,78.4,4.571,34.811,79.0,106.0,56.0,2148913810.0,2147438518.0,2148229037.0,2155859931.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,78.9,4.571,34.811,79.0,106.0,56.0,2148913810.0,2147438518.0,2148229037.0,2155859931.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,80.1,4.564,34.811,81.0,105.0,58.0,2148841572.0,2147430134.0,2148178477.0,2155482404.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,80.9,4.543,34.813,75.0,116.0,56.0,2148768722.0,2147423332.0,2148128749.0,2155078957.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,81.7,4.519,34.814,82.0,104.0,58.0,2148768722.0,2147423332.0,2148128749.0,2155078957.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,82.7,4.508,34.814,82.0,104.0,58.0,2148729801.0,2147414829.0,2148098834.0,2154894756.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,83.7,4.494,34.815,76.0,102.0,56.0,2148650148.0,2147411465.0,2148056594.0,2154450157.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,84.7,4.479,34.813,75.0,104.0,55.0,2148615369.0,2147402532.0,2148023433.0,2154262829.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,85.7,4.464,34.814,75.0,101.0,55.0,2148615369.0,2147402532.0,2148023433.0,2154262829.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,86.5,4.441,34.813,75.0,101.0,55.0,2148613284.0,2147401755.0,2148009755.0,2154300827.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,87.2,4.441,34.813,73.0,113.0,56.0,2148554980.0,2147397321.0,2147982811.0,2153990436.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,88.5,4.399,34.818,72.0,125.0,57.0,2148466121.0,2147393691.0,2147945636.0,2153412562.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,89.0,4.399,34.818,72.0,125.0,57.0,2148466121.0,2147393691.0,2147945636.0,2153412562.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,90.2,4.394,34.818,70.0,103.0,57.0,2148468800.0,2147393554.0,2147934272.0,2153485394.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,90.9,4.389,34.819,70.0,119.0,59.0,2148519332.0,2147390070.0,2147936027.0,2153871094.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,91.7,4.38,34.82,70.0,106.0,56.0,2148519332.0,2147390070.0,2147936027.0,2153871094.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,92.4,4.369,34.821,70.0,106.0,56.0,2148386934.0,2147384283.0,2147891876.0,2152982198.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,93.4,4.354,34.822,66.0,97.0,57.0,2148377636.0,2147383305.0,2147883318.0,2152949211.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,94.4,4.344,34.821,69.0,101.0,56.0,2148377636.0,2147383305.0,2147883318.0,2152949211.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,95.1,4.328,34.819,69.0,101.0,56.0,2148386157.0,2147383286.0,2147875958.0,2153029686.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,95.8,4.328,34.819,61.0,95.0,57.0,2148346057.0,2147378038.0,2147862445.0,2152816548.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,96.5,4.243,34.826,58.0,106.0,58.0,2148346057.0,2147378038.0,2147862445.0,2152816548.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,97.5,4.205,34.827,58.0,106.0,58.0,2148306560.0,2147378486.0,2147848420.0,2152543204.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,98.5,4.119,34.835,55.0,122.0,58.0,2148258998.0,2147380489.0,2147826733.0,2152211968.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,99.4,4.1,34.836,65.0,101.0,55.0,2148287012.0,2147377481.0,2147825609.0,2152432420.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,99.9,4.1,34.836,65.0,101.0,55.0,2148287012.0,2147377481.0,2147825609.0,2152432420.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,100.7,4.075,34.837,53.0,96.0,57.0,2148243044.0,2147373440.0,2147812068.0,2152156342.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,101.6,4.057,34.838,51.0,96.0,57.0,2148243044.0,2147373440.0,2147812068.0,2152156342.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,102.3,4.022,34.841,51.0,96.0,57.0,2148404150.0,2147381897.0,2147839469.0,2153389110.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,103.0,4.022,34.841,51.0,92.0,57.0,2148441517.0,2147377819.0,2147842093.0,2153664374.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,103.7,4.0,34.843,52.0,96.0,58.0,2148441517.0,2147377819.0,2147842093.0,2153664374.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,104.5,3.996,34.84,52.0,96.0,58.0,2148190445.0,2147376603.0,2147794733.0,2151837632.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,105.4,3.987,34.841,53.0,93.0,59.0,2148111506.0,2147371081.0,2147773714.0,2151257819.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,106.4,3.973,34.841,51.0,118.0,57.0,2148111506.0,2147371081.0,2147773714.0,2151257819.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,107.1,3.94,34.842,51.0,118.0,57.0,2148116233.0,2147369289.0,2147770450.0,2151317156.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,107.9,3.94,34.842,53.0,137.0,58.0,2148110226.0,2147372726.0,2147766692.0,2151302198.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,109.2,3.885,34.849,49.0,113.0,56.0,2148151314.0,2147369362.0,2147767469.0,2151629430.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,109.6,3.885,34.849,49.0,113.0,56.0,2148151314.0,2147369362.0,2147767469.0,2151629430.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,110.9,3.885,34.849,53.0,97.0,57.0,2148152960.0,2147370578.0,2147768054.0,2151649133.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,111.6,3.883,34.849,50.0,94.0,57.0,2148020059.0,2147367131.0,2147745728.0,2150651181.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,112.4,3.88,34.848,50.0,106.0,57.0,2148020059.0,2147367131.0,2147745728.0,2150651181.0
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,113.4,3.872,34.848,50.0,106.0,57.0,2147982884.0,2147370221.0,2147743140.0,2150327908.0
