datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-02-10 15:25:59,51.374533666666665,-39.501585,0.0,nan,nan,86.0,110.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,0.3,nan,nan,92.0,107.0,56.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,0.5,5.774,34.452,91.0,108.0,55.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,0.8,5.774,34.452,76.0,110.0,38.0,2189927954.0,2194414473.0,2202903789.0,2211830016.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,1.1,5.774,34.451,88.0,103.0,60.0,2191498587.0,2198154157.0,2209650788.0,2222990994.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,1.3,5.781,34.452,101.0,119.0,67.0,2179475657.0,2184463634.0,2192807405.0,2202654756.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,1.5,5.78,34.451,102.0,107.0,56.0,2189731894.0,2195722029.0,2206530962.0,2219604882.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,1.7,5.773,34.454,98.0,104.0,57.0,2188893632.0,2195177682.0,2206700224.0,2221123620.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,1.9,5.78,34.453,87.0,115.0,55.0,2190602715.0,2197522560.0,2210632347.0,2227329654.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,2.1,5.779,34.453,90.0,140.0,55.0,2188878473.0,2195589366.0,2208015030.0,2224031716.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,2.3,5.782,34.453,110.0,105.0,56.0,2190336329.0,2197426304.0,2210074843.0,2226235574.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,2.5,5.78,34.454,102.0,86.0,60.0,2179427209.0,2185003072.0,2194761984.0,2207016905.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,2.7,5.779,34.454,92.0,106.0,56.0,2187695058.0,2194813494.0,2208148059.0,2225735881.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,2.9,5.778,34.454,85.0,104.0,53.0,2184294774.0,2190909129.0,2203293110.0,2220077074.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,3.1,5.781,34.453,92.0,100.0,57.0,2188432036.0,2195753910.0,2208556937.0,2224988141.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,3.3,5.774,34.454,93.0,106.0,58.0,2173852352.0,2178408128.0,2188365238.0,2202163181.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,3.5,5.78,34.454,97.0,110.0,55.0,2187252393.0,2192257028.0,2201145809.0,2210893275.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,3.7,5.779,34.453,91.0,103.0,54.0,2186502720.0,2194181997.0,2208377819.0,2227628571.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,3.9,5.781,34.453,97.0,106.0,57.0,2182598189.0,2188660662.0,2202178422.0,2221493549.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,4.1,5.781,34.453,94.0,135.0,57.0,2183297728.0,2189604205.0,2203537682.0,2223441362.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,4.3,5.781,34.453,91.0,108.0,57.0,2181309266.0,2187632292.0,2200319808.0,2218451547.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,4.5,5.775,34.452,121.0,106.0,57.0,2181643382.0,2187237732.0,2201837632.0,2223332452.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,4.7,5.774,34.454,103.0,106.0,54.0,2170653549.0,2174342034.0,2184061677.0,2198420708.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,5.1,5.774,34.454,122.0,113.0,59.0,2170653549.0,2174342034.0,2184061677.0,2198420708.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,5.4,5.774,34.454,122.0,107.0,57.0,2168334336.0,2171017517.0,2180704064.0,2195829860.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,5.7,5.774,34.453,117.0,103.0,53.0,2168334336.0,2171017517.0,2180704064.0,2195829860.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,6.0,5.774,34.454,124.0,106.0,58.0,2167074980.0,2169090523.0,2178823433.0,2194563931.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,6.3,5.774,34.454,126.0,108.0,47.0,2167074980.0,2169090523.0,2178823433.0,2194563931.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,6.6,5.774,34.454,120.0,105.0,55.0,2167074980.0,2169090523.0,2178823433.0,2194563931.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,6.9,5.775,34.453,125.0,105.0,59.0,2165031350.0,2166614784.0,2175471195.0,2190217654.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,7.1,5.775,34.453,124.0,105.0,58.0,2165031350.0,2166614784.0,2175471195.0,2190217654.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,7.5,5.774,34.454,126.0,106.0,57.0,2164884187.0,2165965622.0,2175166262.0,2191052105.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,7.9,5.775,34.454,122.0,110.0,53.0,2164884187.0,2165965622.0,2175166262.0,2191052105.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,8.2,5.774,34.454,126.0,106.0,57.0,2163829092.0,2164554322.0,2173417974.0,2189077321.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,8.4,5.776,34.453,124.0,108.0,51.0,2163829092.0,2164554322.0,2173417974.0,2189077321.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,8.7,5.776,34.454,128.0,108.0,58.0,2163829092.0,2164554322.0,2173417974.0,2189077321.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,9.1,5.775,34.454,141.0,104.0,38.0,2163219254.0,2163380050.0,2172328182.0,2188625481.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,9.4,5.775,34.453,140.0,105.0,60.0,2163219254.0,2163380050.0,2172328182.0,2188625481.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,9.6,5.774,34.454,142.0,114.0,57.0,2161917394.0,2161932004.0,2170201453.0,2185507200.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,10.0,5.774,34.453,134.0,110.0,57.0,2161917394.0,2161932004.0,2170201453.0,2185507200.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,10.5,5.774,34.454,134.0,110.0,57.0,2160622555.0,2160135469.0,2167927945.0,2182893595.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,11.3,5.775,34.454,132.0,109.0,57.0,2159590802.0,2157505572.0,2165458349.0,2182581266.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,11.7,5.775,34.454,135.0,110.0,56.0,2159328384.0,2158043136.0,2165475136.0,2180765760.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,12.5,5.776,34.454,138.0,106.0,56.0,2158974902.0,2157281435.0,2164703140.0,2180457664.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,13.2,5.776,34.454,140.0,103.0,57.0,2158097344.0,2156312877.0,2163239067.0,2178260342.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,13.6,5.776,34.454,141.0,108.0,59.0,2158097344.0,2156312877.0,2163239067.0,2178260342.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,14.1,5.776,34.454,141.0,108.0,59.0,2157346258.0,2155068608.0,2161712859.0,2176975241.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,14.7,5.776,34.454,136.0,108.0,59.0,2156906870.0,2154702848.0,2161074843.0,2175745106.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,15.5,5.777,34.454,136.0,112.0,54.0,2156317229.0,2153536100.0,2159705664.0,2174997120.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,16.3,5.776,34.454,136.0,109.0,58.0,2155582985.0,2152792932.0,2158494774.0,2173111140.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,16.7,5.776,34.454,136.0,109.0,58.0,2155582985.0,2152792932.0,2158494774.0,2173111140.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,17.3,5.773,34.453,150.0,106.0,56.0,2155298221.0,2152564964.0,2158075392.0,2172280996.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,17.9,5.773,34.453,138.0,107.0,59.0,2154872731.0,2152181677.0,2157410176.0,2171115337.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,18.3,5.773,34.453,138.0,107.0,59.0,2154872731.0,2152181677.0,2157410176.0,2171115337.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,19.0,5.773,34.453,134.0,110.0,59.0,2154451739.0,2151508068.0,2156509632.0,2170418797.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,19.6,5.773,34.453,153.0,167.0,57.0,2154150217.0,2151301376.0,2156091254.0,2169492626.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,20.5,5.771,34.453,148.0,104.0,57.0,2153589778.0,2150711661.0,2155130788.0,2168085165.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,20.7,5.771,34.453,148.0,104.0,57.0,2153589778.0,2150711661.0,2155130788.0,2168085165.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,21.6,5.772,34.453,138.0,113.0,56.0,2153227885.0,2150218852.0,2154408996.0,2167415808.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,22.3,5.771,34.454,144.0,117.0,55.0,2152911917.0,2150075364.0,2154020544.0,2166295049.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,23.3,5.773,34.453,139.0,105.0,56.0,2152594139.0,2149799177.0,2153533467.0,2165443053.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,24.2,5.774,34.453,136.0,108.0,58.0,2152280658.0,2149544923.0,2153056822.0,2164528987.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,25.2,5.773,34.454,141.0,106.0,57.0,2151955337.0,2149345581.0,2152621595.0,2163484891.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,25.5,5.773,34.454,141.0,106.0,57.0,2151955337.0,2149345581.0,2152621595.0,2163484891.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,26.5,5.776,34.454,148.0,104.0,58.0,2151568914.0,2148970715.0,2151951524.0,2162532443.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,27.3,5.774,34.454,141.0,109.0,58.0,2151312027.0,2148733321.0,2151504036.0,2161891611.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,28.2,5.775,34.454,137.0,106.0,59.0,2151078985.0,2148606701.0,2151212105.0,2161137014.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,28.5,5.775,34.454,137.0,106.0,59.0,2151078985.0,2148606701.0,2151212105.0,2161137014.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,29.5,5.772,34.453,138.0,108.0,56.0,2150899556.0,2148500086.0,2150969691.0,2160558930.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,30.3,5.772,34.453,142.0,107.0,58.0,2150718930.0,2148320283.0,2150638006.0,2160171264.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,30.6,5.772,34.453,142.0,107.0,58.0,2150718930.0,2148320283.0,2150638006.0,2160171264.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,31.5,5.774,34.453,143.0,108.0,57.0,2150550235.0,2148269842.0,2150471552.0,2159516745.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,32.3,5.778,34.454,137.0,110.0,57.0,2150274322.0,2148121133.0,2150110820.0,2158602825.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,32.7,5.778,34.454,137.0,110.0,57.0,2150274322.0,2148121133.0,2150110820.0,2158602825.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,33.5,5.777,34.454,137.0,103.0,57.0,2150059675.0,2148018587.0,2149852644.0,2157858770.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,34.2,5.778,34.454,140.0,109.0,57.0,2149913325.0,2147932672.0,2149648886.0,2157397915.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,35.2,5.78,34.455,169.0,105.0,56.0,2149732882.0,2147874898.0,2149468242.0,2156730029.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,35.4,5.78,34.455,169.0,105.0,56.0,2149732882.0,2147874898.0,2149468242.0,2156730029.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,36.4,5.779,34.455,139.0,104.0,56.0,2149620480.0,2147833654.0,2149349641.0,2156320786.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,37.2,5.78,34.455,136.0,103.0,59.0,2149526189.0,2147757787.0,2149182372.0,2156107364.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,37.6,5.78,34.455,136.0,103.0,59.0,2149526189.0,2147757787.0,2149182372.0,2156107364.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,38.3,5.779,34.455,137.0,107.0,56.0,2149401426.0,2147730185.0,2149070976.0,2155589924.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,39.1,5.78,34.455,135.0,108.0,57.0,2149310372.0,2147680164.0,2148948745.0,2155339264.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,39.3,5.78,34.455,135.0,108.0,57.0,2149310372.0,2147680164.0,2148948745.0,2155339264.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,40.1,5.78,34.455,144.0,105.0,57.0,2149201042.0,2147651172.0,2148853632.0,2154866651.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,40.8,5.78,34.455,139.0,105.0,56.0,2149124205.0,2147607744.0,2148736813.0,2154649398.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,41.5,5.781,34.456,134.0,110.0,58.0,2149033152.0,2147591990.0,2148664438.0,2154272027.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,41.9,5.781,34.456,134.0,110.0,58.0,2149033152.0,2147591990.0,2148664438.0,2154272027.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,42.6,5.782,34.457,135.0,100.0,58.0,2148963931.0,2147569545.0,2148591040.0,2154013165.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,43.5,5.782,34.457,131.0,103.0,57.0,2148884836.0,2147546550.0,2148516352.0,2153704155.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,43.7,5.782,34.457,131.0,103.0,57.0,2148884836.0,2147546550.0,2148516352.0,2153704155.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,44.7,5.781,34.457,130.0,105.0,57.0,2148809764.0,2147522441.0,2148442889.0,2153414043.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,45.4,5.782,34.458,126.0,106.0,58.0,2148742226.0,2147509915.0,2148378962.0,2153136493.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,46.3,5.782,34.46,120.0,112.0,57.0,2148672246.0,2147487853.0,2148306203.0,2152885558.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,46.5,5.782,34.46,120.0,112.0,57.0,2148672246.0,2147487853.0,2148306203.0,2152885558.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,47.5,5.783,34.461,122.0,112.0,56.0,2148613028.0,2147468251.0,2148246573.0,2152666925.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,48.4,5.783,34.461,120.0,107.0,57.0,2148573613.0,2147455780.0,2148213485.0,2152512521.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,48.7,5.783,34.461,120.0,107.0,57.0,2148573613.0,2147455780.0,2148213485.0,2152512521.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,49.5,5.782,34.463,116.0,103.0,58.0,2148526208.0,2147447862.0,2148174427.0,2152309632.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,50.5,5.783,34.461,121.0,104.0,58.0,2148479533.0,2147441920.0,2148137398.0,2152107392.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,51.5,5.782,34.463,124.0,99.0,57.0,2148433417.0,2147433691.0,2148100580.0,2151929782.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,52.5,5.779,34.465,114.0,103.0,57.0,2148404617.0,2147425124.0,2148070784.0,2151800566.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,53.4,5.78,34.464,106.0,99.0,57.0,2148364544.0,2147417389.0,2148040585.0,2151658066.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,53.7,5.78,34.464,106.0,99.0,57.0,2148364544.0,2147417389.0,2148040585.0,2151658066.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,54.6,5.779,34.465,109.0,103.0,57.0,2148339949.0,2147413723.0,2148011136.0,2151550500.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,55.5,5.78,34.464,115.0,100.0,57.0,2148306706.0,2147403446.0,2147987593.0,2151416850.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,56.4,5.778,34.467,108.0,101.0,58.0,2148281865.0,2147402752.0,2147962294.0,2151302070.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,56.8,5.778,34.467,108.0,101.0,58.0,2148281865.0,2147402752.0,2147962294.0,2151302070.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,57.7,5.778,34.467,109.0,99.0,57.0,2148252653.0,2147398482.0,2147949942.0,2151166381.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,58.7,5.778,34.468,107.0,105.0,58.0,2148218706.0,2147395081.0,2147920192.0,2151000740.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,59.5,5.771,34.471,102.0,100.0,58.0,2148178742.0,2147390683.0,2147899803.0,2150853696.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,60.5,5.77,34.471,102.0,98.0,58.0,2148149906.0,2147384137.0,2147879369.0,2150705508.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,60.7,5.77,34.471,102.0,98.0,58.0,2148149906.0,2147384137.0,2147879369.0,2150705508.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,61.7,5.772,34.473,99.0,96.0,57.0,2148131200.0,2147383341.0,2147869083.0,2150622482.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,62.6,5.787,34.476,98.0,101.0,59.0,2148117229.0,2147383113.0,2147857243.0,2150543881.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,63.5,5.791,34.477,104.0,99.0,57.0,2148092269.0,2147380553.0,2147847232.0,2150424521.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,63.7,5.791,34.477,104.0,99.0,57.0,2148092269.0,2147380553.0,2147847232.0,2150424521.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,64.7,5.793,34.478,101.0,99.0,58.0,2148071524.0,2147376676.0,2147835803.0,2150311232.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,65.5,5.791,34.477,97.0,97.0,56.0,2148051858.0,2147373138.0,2147820608.0,2150219958.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,66.5,5.793,34.479,102.0,107.0,57.0,2148022409.0,2147373485.0,2147807104.0,2150065974.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,66.8,5.793,34.479,102.0,107.0,57.0,2148022409.0,2147373485.0,2147807104.0,2150065974.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,67.7,5.801,34.481,97.0,98.0,57.0,2147997504.0,2147373641.0,2147796626.0,2149933650.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,68.7,5.806,34.481,100.0,98.0,56.0,2147977956.0,2147368822.0,2147787584.0,2149854528.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,69.5,5.809,34.482,98.0,98.0,57.0,2147961792.0,2147369654.0,2147781001.0,2149766957.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,70.5,5.807,34.482,98.0,102.0,58.0,2147947648.0,2147368118.0,2147772498.0,2149693531.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,70.7,5.807,34.482,98.0,102.0,58.0,2147947648.0,2147368118.0,2147772498.0,2149693531.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,71.6,5.801,34.481,100.0,119.0,59.0,2147941714.0,2147373833.0,2147772242.0,2149645184.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,72.4,5.793,34.483,97.0,99.0,58.0,2147928256.0,2147370605.0,2147764836.0,2149599122.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,73.3,5.786,34.483,98.0,103.0,60.0,2147917659.0,2147370368.0,2147759369.0,2149555035.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,73.6,5.786,34.483,98.0,103.0,60.0,2147917659.0,2147370368.0,2147759369.0,2149555035.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,74.5,5.766,34.486,94.0,125.0,57.0,2147908388.0,2147366034.0,2147754898.0,2149511360.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,75.5,5.731,34.49,90.0,100.0,58.0,2147892461.0,2147365595.0,2147749485.0,2149423652.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,76.4,5.727,34.492,93.0,102.0,57.0,2147882139.0,2147366875.0,2147742656.0,2149376530.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,77.4,5.731,34.495,95.0,100.0,57.0,2147879634.0,2147366006.0,2147740452.0,2149344822.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,78.4,5.792,34.511,89.0,95.0,56.0,2147873828.0,2147364507.0,2147737728.0,2149309293.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,78.7,5.792,34.511,89.0,95.0,56.0,2147873828.0,2147364507.0,2147737728.0,2149309293.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,79.5,5.903,34.523,87.0,101.0,57.0,2147869211.0,2147365248.0,2147738203.0,2149266386.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,80.5,5.959,34.541,86.0,95.0,57.0,2147858377.0,2147366070.0,2147735049.0,2149223076.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,81.6,5.943,34.54,86.0,101.0,58.0,2147850057.0,2147361892.0,2147732845.0,2149170377.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,82.4,5.932,34.538,86.0,101.0,59.0,2147841737.0,2147363282.0,2147729993.0,2149132397.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,82.7,5.932,34.538,86.0,101.0,59.0,2147841737.0,2147363282.0,2147729993.0,2149132397.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,83.7,5.922,34.536,84.0,95.0,59.0,2147834770.0,2147364196.0,2147730148.0,2149097636.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,84.4,5.913,34.535,87.0,100.0,58.0,2147831067.0,2147363684.0,2147723282.0,2149073142.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,85.4,5.891,34.533,86.0,100.0,56.0,2147825060.0,2147363739.0,2147723968.0,2149051236.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,85.6,5.891,34.533,86.0,100.0,56.0,2147825060.0,2147363739.0,2147723968.0,2149051236.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,86.6,5.867,34.527,84.0,101.0,59.0,2147824118.0,2147362889.0,2147721462.0,2149036214.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,87.4,5.825,34.523,84.0,100.0,58.0,2147822308.0,2147362678.0,2147724717.0,2149019785.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,88.5,5.805,34.521,87.0,105.0,57.0,2147820352.0,2147363520.0,2147720731.0,2149001069.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,89.5,5.793,34.521,86.0,98.0,58.0,2147817188.0,2147362861.0,2147721206.0,2148979044.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,90.4,5.738,34.518,87.0,235.0,57.0,2147814244.0,2147366262.0,2147716132.0,2148970898.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,90.7,5.738,34.518,87.0,235.0,57.0,2147814244.0,2147366262.0,2147716132.0,2148970898.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,91.6,5.729,34.513,86.0,103.0,58.0,2147812288.0,2147360694.0,2147718628.0,2148962880.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,92.6,5.723,34.512,84.0,103.0,57.0,2147810377.0,2147363401.0,2147722176.0,2148957513.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,93.4,5.701,34.515,85.0,100.0,58.0,2147807213.0,2147360868.0,2147716141.0,2148950427.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,93.8,5.701,34.515,85.0,100.0,58.0,2147807213.0,2147360868.0,2147716141.0,2148950427.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,94.7,5.701,34.52,82.0,99.0,57.0,2147810139.0,2147363209.0,2147720941.0,2148943140.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,95.5,5.723,34.529,78.0,98.0,56.0,2147805385.0,2147365257.0,2147715803.0,2148914386.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,96.0,5.723,34.529,78.0,98.0,56.0,2147805385.0,2147365257.0,2147715803.0,2148914386.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,96.9,5.736,34.534,79.0,102.0,57.0,2147798509.0,2147361380.0,2147712018.0,2148882267.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,97.7,5.805,34.544,78.0,95.0,60.0,2147791817.0,2147365632.0,2147715968.0,2148865581.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,98.1,5.805,34.544,78.0,95.0,60.0,2147791817.0,2147365632.0,2147715968.0,2148865581.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,99.0,5.826,34.553,78.0,99.0,58.0,2147790646.0,2147365933.0,2147719186.0,2148855926.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,99.6,5.828,34.551,78.0,96.0,59.0,2147790646.0,2147365933.0,2147719186.0,2148855926.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,100.3,5.832,34.553,78.0,96.0,59.0,2147787584.0,2147365330.0,2147718829.0,2148837924.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,101.1,5.83,34.553,76.0,98.0,57.0,2147787062.0,2147364598.0,2147712402.0,2148823634.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,101.6,5.83,34.553,76.0,98.0,57.0,2147787062.0,2147364598.0,2147712402.0,2148823634.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,102.4,5.82,34.553,76.0,95.0,58.0,2147783990.0,2147361024.0,2147711652.0,2148808758.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,103.2,5.817,34.556,77.0,98.0,58.0,2147779867.0,2147363712.0,2147708681.0,2148784438.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,103.6,5.817,34.556,77.0,98.0,58.0,2147779867.0,2147363712.0,2147708681.0,2148784438.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,104.5,5.823,34.558,77.0,98.0,59.0,2147779693.0,2147364772.0,2147712484.0,2148767972.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,105.5,5.826,34.557,74.0,98.0,58.0,2147777188.0,2147362496.0,2147710372.0,2148752905.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,106.5,5.824,34.557,79.0,95.0,59.0,2147778240.0,2147364928.0,2147705993.0,2148743890.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,107.3,5.822,34.558,76.0,99.0,59.0,2147775625.0,2147366381.0,2147709165.0,2148737069.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,107.8,5.822,34.558,76.0,99.0,59.0,2147775625.0,2147366381.0,2147709165.0,2148737069.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,108.7,5.816,34.559,81.0,100.0,58.0,2147774235.0,2147360932.0,2147708562.0,2148733778.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,109.6,5.807,34.56,76.0,97.0,58.0,2147769956.0,2147363803.0,2147709229.0,2148722230.0
2017-02-10 15:25:59,51.374533666666665,-39.501585,110.0,5.807,34.56,76.0,97.0,58.0,2147769956.0,2147363803.0,2147709229.0,2148722230.0
