datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-22 15:31:27,58.554213,-49.802808999999996,0.5,6.927,34.435,nan,nan,nan,2191423977.0,2197630724.0,2204859684.0,2214740562.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,0.9,6.926,34.435,187.0,226.0,46.0,2191423977.0,2197630724.0,2204859684.0,2214740562.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,1.2,6.926,34.435,184.0,244.0,47.0,2184691136.0,2191382866.0,2199048923.0,2210463506.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,1.4,6.925,34.436,199.0,230.0,46.0,2184691136.0,2191382866.0,2199048923.0,2210463506.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,1.7,6.925,34.437,199.0,248.0,48.0,2184691136.0,2191382866.0,2199048923.0,2210463506.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,1.9,6.925,34.437,206.0,225.0,50.0,2181124470.0,2187577024.0,2195469238.0,2207758738.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,2.2,6.924,34.437,207.0,249.0,47.0,2181124470.0,2187577024.0,2195469238.0,2207758738.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,2.5,6.924,34.438,211.0,234.0,52.0,2177454601.0,2183447634.0,2191572397.0,2204915364.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,2.7,6.923,34.439,212.0,231.0,40.0,2177454601.0,2183447634.0,2191572397.0,2204915364.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,3.0,6.923,34.439,215.0,248.0,49.0,2177454601.0,2183447634.0,2191572397.0,2204915364.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,3.2,6.924,34.44,220.0,231.0,49.0,2174679369.0,2179942473.0,2188055424.0,2201869302.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,3.5,6.923,34.439,224.0,235.0,49.0,2174679369.0,2179942473.0,2188055424.0,2201869302.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,3.8,6.924,34.439,228.0,263.0,48.0,2171430546.0,2175736896.0,2183529892.0,2197431862.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,4.1,6.924,34.439,213.0,256.0,44.0,2171430546.0,2175736896.0,2183529892.0,2197431862.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,4.4,6.924,34.44,232.0,271.0,50.0,2171430546.0,2175736896.0,2183529892.0,2197431862.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,4.7,6.924,34.439,230.0,244.0,52.0,2169746185.0,2173325659.0,2181207232.0,2195787840.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,5.0,6.924,34.439,252.0,226.0,48.0,2169746185.0,2173325659.0,2181207232.0,2195787840.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,5.3,6.924,34.439,260.0,258.0,51.0,2167575616.0,2170394514.0,2177922742.0,2192294646.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,5.6,6.924,34.439,253.0,243.0,48.0,2167575616.0,2170394514.0,2177922742.0,2192294646.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,5.9,6.924,34.44,265.0,235.0,50.0,2167575616.0,2170394514.0,2177922742.0,2192294646.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,6.2,6.924,34.439,258.0,241.0,48.0,2165927634.0,2167735286.0,2175291584.0,2190421558.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,6.5,6.924,34.44,258.0,227.0,50.0,2165927634.0,2167735286.0,2175291584.0,2190421558.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,6.8,6.924,34.439,261.0,236.0,50.0,2163180370.0,2164133330.0,2170954614.0,2185271515.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,7.1,6.924,34.439,276.0,233.0,64.0,2163180370.0,2164133330.0,2170954614.0,2185271515.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,7.4,6.924,34.439,271.0,229.0,49.0,2163180370.0,2164133330.0,2170954614.0,2185271515.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,7.7,6.924,34.439,270.0,235.0,50.0,2162770322.0,2163181339.0,2170117988.0,2185035574.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,8.1,6.925,34.439,281.0,237.0,52.0,2162770322.0,2163181339.0,2170117988.0,2185035574.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,8.4,6.924,34.439,288.0,239.0,50.0,2161259346.0,2160864146.0,2167496274.0,2182478546.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,8.7,6.924,34.439,278.0,236.0,35.0,2161259346.0,2160864146.0,2167496274.0,2182478546.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,9.0,6.924,34.439,286.0,241.0,53.0,2161259346.0,2160864146.0,2167496274.0,2182478546.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,9.3,6.925,34.438,296.0,235.0,53.0,2160152658.0,2159626724.0,2165791716.0,2179931364.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,9.6,6.924,34.44,288.0,241.0,50.0,2160152658.0,2159626724.0,2165791716.0,2179931364.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,10.0,6.924,34.439,294.0,247.0,49.0,2159208457.0,2158092461.0,2164044022.0,2178307117.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,10.3,6.925,34.438,294.0,247.0,49.0,2159208457.0,2158092461.0,2164044022.0,2178307117.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,11.1,6.925,34.439,296.0,256.0,50.0,2158563721.0,2156971739.0,2162787474.0,2177230710.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,11.6,6.925,34.439,299.0,234.0,52.0,2157463753.0,2155794550.0,2161098669.0,2174596022.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,12.3,6.924,34.44,303.0,257.0,50.0,2157463753.0,2155794550.0,2161098669.0,2174596022.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,12.8,6.924,34.44,303.0,257.0,50.0,2156650825.0,2154752000.0,2159725266.0,2172828224.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,13.6,6.924,34.439,304.0,242.0,51.0,2155896246.0,2153643940.0,2158336082.0,2171333705.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,14.4,6.924,34.439,308.0,238.0,50.0,2155178788.0,2152728457.0,2157104438.0,2169753828.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,15.1,6.924,34.44,309.0,258.0,50.0,2154655853.0,2152260178.0,2156354587.0,2168377371.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,15.9,6.924,34.44,319.0,230.0,50.0,2154115666.0,2151537124.0,2155378660.0,2167226459.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,16.5,6.924,34.439,316.0,241.0,50.0,2154115666.0,2151537124.0,2155378660.0,2167226459.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,17.1,6.924,34.44,316.0,241.0,50.0,2153633252.0,2151058157.0,2154640210.0,2166012955.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,17.6,6.924,34.44,312.0,235.0,50.0,2153258304.0,2150647433.0,2154032402.0,2165117769.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,18.4,6.924,34.439,321.0,231.0,51.0,2152780726.0,2150121234.0,2153246884.0,2163995190.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,18.8,6.924,34.439,321.0,231.0,51.0,2152780726.0,2150121234.0,2153246884.0,2163995190.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,19.6,6.924,34.439,320.0,252.0,53.0,2152397769.0,2149823497.0,2152730806.0,2162946907.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,20.5,6.924,34.44,326.0,230.0,51.0,2152034112.0,2149485805.0,2152178285.0,2162016246.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,21.0,6.924,34.44,321.0,251.0,53.0,2151816557.0,2149311579.0,2151877961.0,2161424128.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,21.7,6.925,34.44,325.0,242.0,52.0,2151816557.0,2149311579.0,2151877961.0,2161424128.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,22.2,6.925,34.44,325.0,242.0,52.0,2151543789.0,2149108498.0,2151513060.0,2160683373.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,23.1,6.924,34.439,329.0,227.0,52.0,2151217179.0,2148846061.0,2151054784.0,2159800612.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,23.6,6.924,34.44,330.0,240.0,50.0,2150956187.0,2148645650.0,2150695835.0,2159106331.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,24.4,6.925,34.439,325.0,255.0,52.0,2150771620.0,2148537270.0,2150482962.0,2158565933.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,24.8,6.925,34.439,325.0,255.0,52.0,2150771620.0,2148537270.0,2150482962.0,2158565933.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,25.5,6.924,34.439,333.0,244.0,52.0,2150592749.0,2148426733.0,2150265590.0,2158032128.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,26.2,6.924,34.439,336.0,249.0,53.0,2150343040.0,2148267492.0,2149950665.0,2157338523.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,26.6,6.924,34.439,336.0,249.0,53.0,2150343040.0,2148267492.0,2149950665.0,2157338523.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,27.4,6.924,34.439,330.0,246.0,50.0,2150147904.0,2148146276.0,2149714989.0,2156771968.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,28.0,6.924,34.439,331.0,232.0,53.0,2149974948.0,2148048000.0,2149515712.0,2156252498.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,28.5,6.924,34.439,336.0,233.0,52.0,2149974948.0,2148048000.0,2149515712.0,2156252498.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,29.2,6.923,34.44,336.0,233.0,52.0,2149815341.0,2147970121.0,2149341961.0,2155767442.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,29.7,6.923,34.44,339.0,233.0,52.0,2149676233.0,2147903222.0,2149196214.0,2155345060.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,30.4,6.923,34.439,338.0,239.0,51.0,2149676233.0,2147903222.0,2149196214.0,2155345060.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,31.0,6.924,34.439,338.0,239.0,51.0,2149518418.0,2147828461.0,2149026468.0,2154870875.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,31.6,6.924,34.439,333.0,247.0,51.0,2149396361.0,2147774637.0,2148897033.0,2154477860.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,32.4,6.923,34.439,338.0,238.0,51.0,2149277028.0,2147723145.0,2148777901.0,2154103680.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,32.8,6.923,34.439,338.0,238.0,51.0,2149277028.0,2147723145.0,2148777901.0,2154103680.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,33.6,6.922,34.438,340.0,254.0,51.0,2149176502.0,2147685705.0,2148681737.0,2153780032.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,34.2,6.923,34.438,338.0,230.0,51.0,2149083501.0,2147647305.0,2148594605.0,2153484086.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,34.7,6.923,34.438,338.0,254.0,51.0,2149083501.0,2147647305.0,2148594605.0,2153484086.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,35.5,6.922,34.439,338.0,254.0,51.0,2148969664.0,2147607213.0,2148488118.0,2153111305.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,36.0,6.922,34.439,336.0,249.0,51.0,2148855314.0,2147568438.0,2148386624.0,2152738624.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,36.5,6.922,34.438,335.0,237.0,54.0,2148855314.0,2147568438.0,2148386624.0,2152738624.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,37.2,6.921,34.439,335.0,237.0,54.0,2148756315.0,2147534125.0,2148298176.0,2152409755.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,37.7,6.921,34.439,339.0,247.0,52.0,2148686061.0,2147522240.0,2148254144.0,2152165860.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,38.3,6.92,34.439,330.0,218.0,52.0,2148686061.0,2147522240.0,2148254144.0,2152165860.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,38.9,6.92,34.439,330.0,218.0,52.0,2148616493.0,2147498395.0,2148195236.0,2151922002.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,39.8,6.92,34.439,321.0,240.0,52.0,2148560210.0,2147486646.0,2148157376.0,2151731648.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,40.6,6.92,34.439,317.0,227.0,53.0,2148526134.0,2147481353.0,2148128758.0,2151592128.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,41.2,6.92,34.44,316.0,216.0,52.0,2148486482.0,2147469723.0,2148101147.0,2151443227.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,41.6,6.92,34.44,316.0,216.0,52.0,2148486482.0,2147469723.0,2148101147.0,2151443227.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,42.4,6.917,34.441,299.0,218.0,52.0,2148429174.0,2147455689.0,2148059830.0,2151247140.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,42.8,6.917,34.441,292.0,203.0,51.0,2148374912.0,2147444480.0,2148020297.0,2151047341.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,43.5,6.915,34.44,280.0,210.0,50.0,2148374912.0,2147444480.0,2148020297.0,2151047341.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,43.9,6.915,34.44,280.0,210.0,50.0,2148331977.0,2147437376.0,2147996022.0,2150899757.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,44.4,6.915,34.438,277.0,204.0,52.0,2148288246.0,2147431954.0,2147963766.0,2150738569.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,45.1,6.911,34.438,264.0,202.0,52.0,2148247844.0,2147421732.0,2147933275.0,2150602441.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,45.4,6.911,34.438,264.0,202.0,52.0,2148247844.0,2147421732.0,2147933275.0,2150602441.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,46.1,6.887,34.44,236.0,201.0,53.0,2148211940.0,2147414153.0,2147910537.0,2150459666.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,46.6,6.887,34.44,207.0,197.0,51.0,2148179309.0,2147406125.0,2147894244.0,2150340626.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,47.2,6.859,34.442,203.0,199.0,51.0,2148179309.0,2147406125.0,2147894244.0,2150340626.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,47.5,6.859,34.442,203.0,199.0,51.0,2148151680.0,2147407360.0,2147881243.0,2150253366.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,48.1,6.827,34.429,205.0,198.0,52.0,2148129362.0,2147402002.0,2147865014.0,2150154989.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,48.4,6.827,34.429,194.0,174.0,53.0,2148129362.0,2147402002.0,2147865014.0,2150154989.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,49.1,6.573,34.423,187.0,372.0,52.0,2148084745.0,2147397330.0,2147848576.0,2149996096.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,49.9,6.573,34.423,144.0,157.0,53.0,2148061165.0,2147396672.0,2147833682.0,2149910016.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,50.5,5.404,34.539,93.0,124.0,55.0,2148061165.0,2147396672.0,2147833682.0,2149910016.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,51.4,4.333,34.648,93.0,124.0,55.0,2148040502.0,2147389110.0,2147826934.0,2149818386.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,52.2,4.333,34.648,74.0,108.0,53.0,2148013010.0,2147390674.0,2147812242.0,2149721435.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,53.3,4.114,34.654,68.0,102.0,55.0,2148013010.0,2147390674.0,2147812242.0,2149721435.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,53.9,4.114,34.654,68.0,102.0,55.0,2147995200.0,2147384749.0,2147797056.0,2149648393.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,54.6,4.064,34.652,67.0,102.0,54.0,2147970834.0,2147383634.0,2147789202.0,2149562258.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,55.5,3.992,34.652,65.0,105.0,53.0,2147970834.0,2147383634.0,2147789202.0,2149562258.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,56.3,3.932,34.657,65.0,105.0,53.0,2147952502.0,2147380260.0,2147782354.0,2149495396.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,56.9,3.932,34.657,61.0,102.0,52.0,2147952502.0,2147380260.0,2147782354.0,2149495396.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,58.1,4.06,34.688,63.0,104.0,53.0,2147920054.0,2147375945.0,2147763702.0,2149361115.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,59.4,4.116,34.706,61.0,95.0,53.0,2147909696.0,2147378550.0,2147758244.0,2149322084.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,59.9,4.116,34.706,61.0,95.0,53.0,2147909696.0,2147378550.0,2147758244.0,2149322084.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,60.5,4.175,34.722,60.0,93.0,52.0,2147895204.0,2147374500.0,2147755172.0,2149274532.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,61.5,4.191,34.73,56.0,97.0,53.0,2147895204.0,2147374500.0,2147755172.0,2149274532.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,62.2,4.212,34.737,56.0,97.0,53.0,2147886281.0,2147375753.0,2147747821.0,2149233289.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,62.9,4.212,34.737,54.0,96.0,54.0,2147878601.0,2147374930.0,2147745636.0,2149209234.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,63.6,4.256,34.745,56.0,96.0,53.0,2147878601.0,2147374930.0,2147745636.0,2149209234.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,64.6,4.277,34.75,56.0,96.0,53.0,2147871725.0,2147372818.0,2147746779.0,2149172845.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,65.7,4.281,34.75,58.0,97.0,54.0,2147864338.0,2147372763.0,2147740004.0,2149143341.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,66.4,4.29,34.753,58.0,95.0,53.0,2147858770.0,2147372233.0,2147737152.0,2149113042.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,67.2,4.302,34.755,57.0,96.0,55.0,2147852854.0,2147374336.0,2147732452.0,2149092324.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,67.5,4.302,34.755,57.0,96.0,55.0,2147852854.0,2147374336.0,2147732452.0,2149092324.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,68.2,4.311,34.757,60.0,99.0,56.0,2147850395.0,2147370523.0,2147734509.0,2149079725.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,68.6,4.311,34.757,58.0,92.0,54.0,2147846656.0,2147369014.0,2147730477.0,2149068278.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,69.4,4.301,34.759,57.0,97.0,55.0,2147841398.0,2147372114.0,2147728749.0,2149048064.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,70.1,4.301,34.759,54.0,96.0,55.0,2147839177.0,2147372800.0,2147728192.0,2149037330.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,70.7,4.313,34.766,55.0,95.0,53.0,2147839177.0,2147372800.0,2147728192.0,2149037330.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,71.1,4.313,34.766,55.0,95.0,53.0,2147835099.0,2147373266.0,2147728749.0,2149020352.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,71.7,4.322,34.767,55.0,97.0,53.0,2147833910.0,2147370806.0,2147727469.0,2149000612.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,72.3,4.215,34.764,54.0,93.0,53.0,2147830198.0,2147373805.0,2147726756.0,2148987446.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,72.7,4.215,34.764,56.0,96.0,54.0,2147830198.0,2147373805.0,2147726756.0,2148987446.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,73.4,4.19,34.765,56.0,96.0,54.0,2147828004.0,2147373037.0,2147725403.0,2148974710.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,73.8,4.19,34.765,57.0,94.0,52.0,2147824603.0,2147369152.0,2147725348.0,2148961819.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,74.3,4.216,34.77,55.0,91.0,52.0,2147824603.0,2147369152.0,2147725348.0,2148961819.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,74.8,4.216,34.77,55.0,91.0,52.0,2147821604.0,2147371072.0,2147726829.0,2148947401.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,75.4,4.196,34.775,53.0,91.0,53.0,2147816475.0,2147370432.0,2147725302.0,2148932224.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,76.0,4.217,34.782,52.0,90.0,53.0,2147817133.0,2147369581.0,2147724342.0,2148926345.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,76.5,4.217,34.782,59.0,94.0,53.0,2147817133.0,2147369581.0,2147724342.0,2148926345.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,77.0,4.217,34.782,59.0,94.0,53.0,2147812699.0,2147370020.0,2147725750.0,2148912402.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,77.5,4.276,34.793,54.0,98.0,52.0,2147807259.0,2147368694.0,2147721700.0,2148897005.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,78.2,4.321,34.799,55.0,90.0,52.0,2147808201.0,2147368640.0,2147724379.0,2148882642.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,79.0,4.321,34.799,52.0,92.0,53.0,2147802249.0,2147368768.0,2147721088.0,2148866587.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,79.7,4.307,34.8,53.0,98.0,53.0,2147802112.0,2147370925.0,2147720868.0,2148850459.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,80.1,4.307,34.8,53.0,98.0,53.0,2147802112.0,2147370925.0,2147720868.0,2148850459.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,80.9,4.314,34.8,52.0,99.0,53.0,2147799122.0,2147368667.0,2147719680.0,2148840128.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,81.4,4.302,34.801,53.0,92.0,52.0,2147798948.0,2147367277.0,2147718345.0,2148832713.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,82.2,4.298,34.8,52.0,94.0,51.0,2147799625.0,2147370148.0,2147716772.0,2148819492.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,82.5,4.298,34.8,52.0,94.0,51.0,2147799625.0,2147370148.0,2147716772.0,2148819492.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,83.3,4.267,34.8,51.0,89.0,53.0,2147792603.0,2147369846.0,2147717833.0,2148808667.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,83.8,4.267,34.8,50.0,92.0,52.0,2147791067.0,2147369545.0,2147716973.0,2148797979.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,84.5,4.276,34.804,50.0,202.0,52.0,2147791067.0,2147369545.0,2147716973.0,2148797979.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,85.0,4.283,34.806,50.0,202.0,52.0,2147792018.0,2147368658.0,2147716434.0,2148782153.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,85.5,4.283,34.806,49.0,91.0,53.0,2147786898.0,2147371949.0,2147717248.0,2148773220.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,86.4,4.296,34.807,50.0,92.0,51.0,2147785801.0,2147370715.0,2147715392.0,2148757001.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,86.7,4.296,34.807,50.0,92.0,51.0,2147785801.0,2147370715.0,2147715392.0,2148757001.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,87.6,4.205,34.801,51.0,93.0,52.0,2147783579.0,2147368210.0,2147712027.0,2148745700.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,88.1,4.192,34.8,51.0,95.0,52.0,2147779254.0,2147370276.0,2147711350.0,2148742491.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,89.0,4.188,34.8,52.0,93.0,51.0,2147782628.0,2147370221.0,2147712448.0,2148732891.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,89.9,4.174,34.8,52.0,93.0,53.0,2147779364.0,2147372690.0,2147716077.0,2148729078.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,90.8,4.174,34.8,49.0,93.0,52.0,2147779456.0,2147366573.0,2147711168.0,2148714715.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,91.4,4.196,34.805,49.0,107.0,52.0,2147779456.0,2147366573.0,2147711168.0,2148714715.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,92.1,4.256,34.811,49.0,107.0,52.0,2147774930.0,2147368914.0,2147711433.0,2148707785.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,93.0,4.256,34.811,49.0,90.0,51.0,2147773714.0,2147369334.0,2147715026.0,2148699712.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,93.7,4.256,34.811,47.0,90.0,53.0,2147772891.0,2147370761.0,2147711826.0,2148690194.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,94.5,4.246,34.81,50.0,94.0,52.0,2147772672.0,2147366802.0,2147712164.0,2148677915.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,95.3,4.238,34.809,50.0,92.0,53.0,2147772672.0,2147366802.0,2147712164.0,2148677915.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,95.8,4.238,34.809,50.0,92.0,53.0,2147768960.0,2147368301.0,2147712621.0,2148670034.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,96.5,4.22,34.808,50.0,93.0,51.0,2147769316.0,2147370038.0,2147713883.0,2148657289.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,97.3,4.196,34.809,50.0,92.0,51.0,2147765897.0,2147368777.0,2147713828.0,2148647469.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,97.7,4.196,34.809,50.0,92.0,51.0,2147765897.0,2147368777.0,2147713828.0,2148647469.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,98.5,4.192,34.809,49.0,103.0,52.0,2147762944.0,2147371684.0,2147710738.0,2148636013.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,99.3,4.182,34.811,48.0,106.0,52.0,2147763126.0,2147370294.0,2147707840.0,2148629037.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,99.7,4.182,34.811,48.0,106.0,52.0,2147763126.0,2147370294.0,2147707840.0,2148629037.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,100.4,4.18,34.812,48.0,93.0,51.0,2147759753.0,2147367369.0,2147711277.0,2148614482.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,101.3,4.177,34.813,50.0,90.0,52.0,2147761819.0,2147371181.0,2147711789.0,2148604854.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,101.7,4.177,34.813,50.0,90.0,52.0,2147761819.0,2147371181.0,2147711789.0,2148604854.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,102.5,4.179,34.814,52.0,90.0,52.0,2147760603.0,2147371163.0,2147712310.0,2148602185.0
2013-09-22 15:31:27,58.554213,-49.802808999999996,103.3,4.207,34.817,47.0,94.0,53.0,2147760347.0,2147370048.0,2147710683.0,2148592704.0
