datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-30 07:58:19,58.21898466666667,-49.208145,0.0,nan,nan,nan,nan,nan,2149877366.0,2150715602.0,2151514486.0,2152394395.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,0.6,4.075,34.822,478.0,241.0,43.0,2149549723.0,2150373723.0,2151144768.0,2152170459.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,1.1,4.131,34.763,866.0,233.0,41.0,2149601344.0,2150175003.0,2150951936.0,2152043108.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,1.3,4.131,34.763,536.0,207.0,42.0,2149644736.0,2150482148.0,2151267812.0,2152337627.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,1.5,4.131,34.763,674.5,253.0,43.5,2149480987.0,2150155190.0,2150912438.0,2151954404.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,1.7,4.131,34.763,443.0,313.0,45.0,2149410267.0,2149969718.0,2150716690.0,2151812169.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,2.1,4.132,34.763,411.0,254.0,44.0,2149173494.0,2149748964.0,2150428443.0,2151447177.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,2.4,4.132,34.763,639.0,224.0,43.0,2148915922.0,2149338048.0,2149958665.0,2150992283.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,2.7,4.132,34.763,658.0,198.0,31.0,2148915922.0,2149338048.0,2149958665.0,2150992283.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,3.1,4.132,34.763,372.0,197.0,44.0,2148915922.0,2149338048.0,2149958665.0,2150992283.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,3.5,4.135,34.761,609.0,195.0,37.0,2148707273.0,2148996132.0,2149608164.0,2150722816.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,3.7,4.135,34.761,592.0,263.0,43.0,2148707273.0,2148996132.0,2149608164.0,2150722816.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,4.1,4.135,34.761,522.0,207.0,44.0,2148504777.0,2148642532.0,2149204644.0,2150294985.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,4.5,4.136,34.761,961.0,231.0,35.0,2148504777.0,2148642532.0,2149204644.0,2150294985.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,4.7,4.136,34.761,523.0,210.0,42.0,2148504777.0,2148642532.0,2149204644.0,2150294985.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,5.0,4.136,34.761,522.0,194.0,44.0,2148416365.0,2148502674.0,2149028982.0,2150085641.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,5.4,4.136,34.761,730.0,226.0,36.0,2148416365.0,2148502674.0,2149028982.0,2150085641.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,5.8,4.135,34.761,471.0,190.0,45.0,2148202496.0,2148117366.0,2148594889.0,2149589092.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,6.2,4.135,34.761,543.0,187.0,19.0,2148202496.0,2148117366.0,2148594889.0,2149589092.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,6.4,4.135,34.761,753.0,220.0,47.0,2148202496.0,2148117366.0,2148594889.0,2149589092.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,6.8,4.135,34.761,576.0,179.0,46.0,2148236553.0,2148159177.0,2148656009.0,2149710674.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,7.1,4.135,34.761,710.0,198.0,44.0,2148236553.0,2148159177.0,2148656009.0,2149710674.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,7.4,4.135,34.761,821.0,198.0,46.0,2148193270.0,2148093202.0,2148569819.0,2149594752.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,7.7,4.135,34.761,474.0,174.0,47.0,2148193270.0,2148093202.0,2148569819.0,2149594752.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,8.3,4.136,34.761,555.0,196.0,45.0,2148107812.0,2147935222.0,2148390464.0,2149394523.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,8.6,4.136,34.761,638.0,197.0,42.0,2148107812.0,2147935222.0,2148390464.0,2149394523.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,9.0,4.137,34.761,693.0,195.0,45.0,2148075282.0,2147892141.0,2148339712.0,2149320018.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,9.4,4.137,34.761,566.0,229.0,47.0,2148075282.0,2147892141.0,2148339712.0,2149320018.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,10.1,4.137,34.761,582.0,223.0,44.0,2147995620.0,2147725906.0,2148153353.0,2149115693.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,10.7,4.138,34.76,531.0,205.0,45.0,2147995620.0,2147725906.0,2148153353.0,2149115693.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,11.5,4.137,34.761,531.0,205.0,45.0,2147937472.0,2147637266.0,2148044882.0,2148974784.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,12.3,4.137,34.761,570.0,206.0,47.0,2147903972.0,2147584676.0,2147983094.0,2148875227.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,12.6,4.137,34.761,570.0,206.0,47.0,2147903972.0,2147584676.0,2147983094.0,2148875227.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,13.5,4.137,34.761,626.0,242.0,48.0,2147895222.0,2147571017.0,2147961554.0,2148849764.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,14.3,4.138,34.761,654.0,238.0,48.0,2147881627.0,2147543808.0,2147933961.0,2148812845.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,15.1,4.137,34.761,624.0,190.0,47.0,2147856228.0,2147507062.0,2147885833.0,2148753225.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,15.4,4.137,34.761,624.0,190.0,47.0,2147856228.0,2147507062.0,2147885833.0,2148753225.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,16.1,4.138,34.761,775.0,200.0,47.0,2147845476.0,2147489124.0,2147867520.0,2148725238.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,16.8,4.138,34.761,598.0,212.0,46.0,2147839588.0,2147477147.0,2147852315.0,2148698139.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,17.5,4.137,34.761,677.0,215.0,48.0,2147828452.0,2147464201.0,2147838445.0,2148672173.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,18.1,4.137,34.761,743.0,217.0,49.0,2147821961.0,2147458432.0,2147827593.0,2148658176.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,18.7,4.137,34.761,698.0,225.0,47.0,2147812297.0,2147444662.0,2147812681.0,2148637056.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,19.3,4.137,34.761,767.0,209.0,49.0,2147808429.0,2147439826.0,2147806144.0,2148624850.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,19.9,4.137,34.761,764.0,233.0,47.0,2147799405.0,2147425545.0,2147787529.0,2148596745.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,20.3,4.137,34.761,698.0,206.0,48.0,2147795657.0,2147425462.0,2147783890.0,2148583643.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,20.5,4.137,34.761,698.0,206.0,48.0,2147795657.0,2147425462.0,2147783890.0,2148583643.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,21.0,4.137,34.761,871.0,211.0,47.0,2147787611.0,2147417380.0,2147774838.0,2148577892.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,21.5,4.137,34.761,776.0,230.0,49.0,2147790738.0,2147414710.0,2147774857.0,2148574153.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,22.2,4.138,34.761,466.0,251.0,47.0,2147791561.0,2147416374.0,2147779136.0,2148572818.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,22.8,4.138,34.761,554.0,212.0,48.0,2147779154.0,2147400640.0,2147760576.0,2148544457.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,23.4,4.139,34.761,565.0,216.0,47.0,2147779401.0,2147402002.0,2147753024.0,2148540672.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,24.1,4.139,34.761,508.0,232.0,50.0,2147776164.0,2147400000.0,2147757092.0,2148534226.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,24.5,4.139,34.761,786.0,193.0,50.0,2147776164.0,2147400000.0,2147757092.0,2148534226.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,25.0,4.139,34.761,786.0,193.0,50.0,2147772918.0,2147399817.0,2147750025.0,2148527158.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,25.7,4.139,34.761,824.0,197.0,50.0,2147770468.0,2147392804.0,2147742116.0,2148517997.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,26.5,4.139,34.761,679.0,211.0,50.0,2147768365.0,2147391405.0,2147741202.0,2148511908.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,27.0,4.139,34.761,552.0,273.0,50.0,2147765522.0,2147387675.0,2147734957.0,2148498331.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,27.7,4.139,34.761,445.0,236.0,50.0,2147762843.0,2147388690.0,2147733796.0,2148497398.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,28.0,4.139,34.761,445.0,236.0,50.0,2147762843.0,2147388690.0,2147733796.0,2148497398.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,28.7,4.14,34.761,675.0,208.0,50.0,2147762304.0,2147384228.0,2147733366.0,2148489883.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,29.4,4.14,34.761,783.0,199.0,50.0,2147762304.0,2147384228.0,2147733366.0,2148489883.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,29.9,4.14,34.761,783.0,199.0,50.0,2147760941.0,2147381824.0,2147729426.0,2148478308.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,30.9,4.141,34.761,550.0,213.0,50.0,2147753526.0,2147381028.0,2147728932.0,2148469659.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,31.6,4.141,34.761,871.0,230.0,51.0,2147753526.0,2147381028.0,2147728932.0,2148469659.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,32.3,4.141,34.761,871.0,230.0,51.0,2147749010.0,2147376621.0,2147722669.0,2148463652.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,33.3,4.141,34.761,858.0,214.0,52.0,2147747437.0,2147375478.0,2147716416.0,2148453824.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,34.3,4.142,34.761,758.0,264.0,52.0,2147747858.0,2147375670.0,2147718592.0,2148451291.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,34.7,4.142,34.761,758.0,264.0,52.0,2147747858.0,2147375670.0,2147718592.0,2148451291.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,35.6,4.141,34.761,677.0,216.0,52.0,2147745362.0,2147371666.0,2147718034.0,2148449718.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,36.5,4.142,34.761,640.0,230.0,54.0,2147746669.0,2147375433.0,2147718464.0,2148446619.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,36.8,4.142,34.761,640.0,230.0,54.0,2147746669.0,2147375433.0,2147718464.0,2148446619.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,37.8,4.145,34.761,640.0,199.0,53.0,2147746157.0,2147370788.0,2147716434.0,2148436864.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,38.4,4.143,34.761,411.0,181.0,54.0,2147746157.0,2147370788.0,2147716434.0,2148436864.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,39.1,4.143,34.761,411.0,181.0,54.0,2147745627.0,2147368566.0,2147713837.0,2148435739.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,40.0,4.143,34.761,597.0,234.0,53.0,2147745792.0,2147369188.0,2147713910.0,2148433371.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,40.4,4.143,34.761,597.0,234.0,53.0,2147745792.0,2147369188.0,2147713910.0,2148433371.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,41.4,4.143,34.761,657.0,207.0,52.0,2147743131.0,2147371282.0,2147712832.0,2148429760.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,42.5,4.143,34.761,594.0,213.0,53.0,2147741120.0,2147369188.0,2147710884.0,2148424868.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,43.7,4.142,34.761,601.0,210.0,54.0,2147741924.0,2147371565.0,2147710692.0,2148425581.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,44.5,4.142,34.761,614.0,221.0,53.0,2147741924.0,2147371565.0,2147710692.0,2148425581.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,45.1,4.142,34.761,614.0,221.0,53.0,2147740608.0,2147369024.0,2147711634.0,2148422518.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,46.1,4.142,34.761,570.0,248.0,55.0,2147739008.0,2147372352.0,2147710061.0,2148424064.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,46.6,4.143,34.761,570.0,248.0,55.0,2147739008.0,2147372352.0,2147710061.0,2148424064.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,47.5,4.144,34.761,616.0,210.0,55.0,2147739108.0,2147370112.0,2147706194.0,2148420160.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,48.5,4.144,34.761,735.0,245.0,54.0,2147738340.0,2147371803.0,2147709952.0,2148424411.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,49.4,4.142,34.761,519.0,215.0,53.0,2147738294.0,2147372754.0,2147707062.0,2148420598.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,50.0,4.142,34.761,519.0,215.0,53.0,2147738294.0,2147372754.0,2147707062.0,2148420598.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,51.1,4.142,34.761,435.0,191.0,55.0,2147738075.0,2147370770.0,2147708781.0,2148415954.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,51.7,4.142,34.761,435.0,191.0,55.0,2147738075.0,2147370770.0,2147708781.0,2148415954.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,52.8,4.143,34.761,584.0,226.0,54.0,2147737636.0,2147369024.0,2147707474.0,2148418139.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,54.0,4.143,34.761,522.0,206.0,56.0,2147734482.0,2147372617.0,2147710756.0,2148416429.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,54.5,4.143,34.761,522.0,206.0,56.0,2147734482.0,2147372617.0,2147710756.0,2148416429.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,55.6,4.144,34.761,656.0,193.0,56.0,2147737298.0,2147371145.0,2147710016.0,2148414793.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,56.5,4.145,34.761,667.0,190.0,54.0,2147737517.0,2147369627.0,2147709083.0,2148417837.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,57.0,4.144,34.761,667.0,190.0,54.0,2147737517.0,2147369627.0,2147709083.0,2148417837.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,58.1,4.144,34.761,710.0,218.0,56.0,2147738276.0,2147369920.0,2147707730.0,2148417334.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,58.5,4.144,34.761,710.0,218.0,56.0,2147738276.0,2147369920.0,2147707730.0,2148417334.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,59.7,4.144,34.761,950.0,223.0,56.0,2147737490.0,2147368365.0,2147711396.0,2148413010.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,61.0,4.142,34.761,552.0,199.0,55.0,2147736036.0,2147366738.0,2147710436.0,2148416512.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,62.0,4.142,34.761,885.0,230.0,55.0,2147734592.0,2147369152.0,2147710491.0,2148415515.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,62.5,4.143,34.761,885.0,230.0,55.0,2147734592.0,2147369152.0,2147710491.0,2148415515.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,63.6,4.145,34.761,815.0,239.0,56.0,2147737462.0,2147368466.0,2147712082.0,2148415268.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,64.9,4.146,34.761,650.0,206.0,56.0,2147732096.0,2147371785.0,2147710180.0,2148414482.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,66.0,4.146,34.762,495.0,231.0,54.0,2147738057.0,2147368320.0,2147710829.0,2148417124.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,66.5,4.146,34.761,495.0,231.0,54.0,2147738057.0,2147368320.0,2147710829.0,2148417124.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,67.6,4.145,34.762,591.0,209.0,55.0,2147734893.0,2147365275.0,2147708955.0,2148412873.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,68.6,4.145,34.762,691.0,219.0,53.0,2147738742.0,2147366912.0,2147707483.0,2148414390.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,69.5,4.145,34.761,694.0,207.0,55.0,2147738742.0,2147366912.0,2147707483.0,2148414390.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,70.3,4.144,34.762,694.0,207.0,55.0,2147737645.0,2147369764.0,2147711533.0,2148414080.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,71.2,4.144,34.762,784.0,213.0,55.0,2147737069.0,2147366829.0,2147711232.0,2148412800.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,72.3,4.143,34.762,628.0,223.0,56.0,2147735149.0,2147365202.0,2147708480.0,2148417106.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,72.7,4.143,34.762,628.0,223.0,56.0,2147735149.0,2147365202.0,2147708480.0,2148417106.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,73.6,4.145,34.761,572.0,201.0,56.0,2147738660.0,2147370212.0,2147709092.0,2148415076.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,74.5,4.145,34.761,457.0,206.0,54.0,2147737005.0,2147368429.0,2147709641.0,2148417325.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,74.9,4.145,34.761,457.0,206.0,54.0,2147737005.0,2147368429.0,2147709641.0,2148417325.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,75.6,4.139,34.761,804.0,224.0,56.0,2147737874.0,2147370816.0,2147709056.0,2148417088.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,76.5,4.133,34.762,470.0,189.0,56.0,2147737206.0,2147368786.0,2147712201.0,2148415945.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,77.2,4.116,34.765,444.0,172.0,55.0,2147734281.0,2147370669.0,2147710061.0,2148414345.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,77.5,4.116,34.765,444.0,172.0,55.0,2147734281.0,2147370669.0,2147710061.0,2148414345.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,78.0,4.111,34.764,691.0,287.0,56.0,2147737216.0,2147369124.0,2147710418.0,2148416566.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,78.7,4.111,34.764,633.0,198.0,55.0,2147734445.0,2147369225.0,2147706550.0,2148415012.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,79.4,4.112,34.763,615.0,178.0,54.0,2147736969.0,2147368786.0,2147709997.0,2148415049.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,79.6,4.112,34.763,615.0,178.0,54.0,2147736969.0,2147368786.0,2147709997.0,2148415049.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,80.3,4.112,34.763,551.0,175.0,56.0,2147738029.0,2147370276.0,2147710034.0,2148415844.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,81.0,4.112,34.763,766.0,194.0,56.0,2147736320.0,2147366226.0,2147709440.0,2148414784.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,81.6,4.108,34.762,827.0,241.0,56.0,2147737353.0,2147371017.0,2147712347.0,2148417645.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,81.9,4.108,34.762,827.0,241.0,56.0,2147737353.0,2147371017.0,2147712347.0,2148417645.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,82.6,4.106,34.761,830.0,185.0,55.0,2147734592.0,2147371401.0,2147707913.0,2148413641.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,83.3,4.108,34.758,353.0,177.0,56.0,2147735780.0,2147366500.0,2147704493.0,2148414738.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,83.9,4.108,34.758,343.0,239.0,54.0,2147736804.0,2147367680.0,2147708022.0,2148416164.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,84.4,4.051,34.757,262.0,186.0,55.0,2147736804.0,2147367680.0,2147708022.0,2148416164.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,84.8,4.051,34.757,262.0,186.0,55.0,2147737828.0,2147371236.0,2147709129.0,2148413769.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,85.6,3.893,34.779,180.0,174.0,54.0,2147740635.0,2147369170.0,2147711981.0,2148416384.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,86.4,3.86,34.786,424.0,193.0,57.0,2147736914.0,2147369801.0,2147706752.0,2148415122.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,87.1,3.86,34.786,181.0,138.0,55.0,2147735213.0,2147369261.0,2147709595.0,2148413257.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,87.6,3.859,34.79,258.0,150.0,55.0,2147735213.0,2147369261.0,2147709595.0,2148413257.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,88.0,3.859,34.79,258.0,150.0,55.0,2147737014.0,2147368923.0,2147711862.0,2148416484.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,88.8,3.848,34.788,309.0,162.0,57.0,2147735296.0,2147368411.0,2147711323.0,2148414491.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,89.6,3.821,34.787,161.0,153.0,54.0,2147732352.0,2147371803.0,2147707840.0,2148419629.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,90.2,3.81,34.785,225.0,156.0,55.0,2147735250.0,2147369024.0,2147707657.0,2148417828.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,91.1,3.819,34.784,190.0,178.0,56.0,2147733750.0,2147368566.0,2147705380.0,2148418916.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,91.4,3.819,34.784,190.0,178.0,56.0,2147733750.0,2147368566.0,2147705380.0,2148418916.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,92.0,3.751,34.78,158.0,147.0,54.0,2147735716.0,2147367158.0,2147707145.0,2148418496.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,92.7,3.751,34.78,246.0,164.0,56.0,2147736064.0,2147368512.0,2147710710.0,2148416283.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,93.6,3.719,34.778,148.0,156.0,56.0,2147736612.0,2147370706.0,2147708132.0,2148417252.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,94.3,3.71,34.777,122.0,179.0,55.0,2147739574.0,2147368813.0,2147712237.0,2148416704.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,94.6,3.71,34.777,122.0,179.0,55.0,2147739574.0,2147368813.0,2147712237.0,2148416704.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,95.3,3.708,34.777,169.0,175.0,54.0,2147734793.0,2147370733.0,2147710409.0,2148415213.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,96.0,3.708,34.777,211.0,169.0,54.0,2147733220.0,2147370523.0,2147709924.0,2148415140.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,96.7,3.703,34.777,192.0,169.0,53.0,2147734034.0,2147368868.0,2147708214.0,2148414381.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,97.0,3.703,34.777,192.0,169.0,53.0,2147734034.0,2147368868.0,2147708214.0,2148414381.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,97.7,3.7,34.777,113.0,155.0,54.0,2147733467.0,2147365952.0,2147706989.0,2148414235.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,98.4,3.697,34.777,231.0,149.0,55.0,2147734098.0,2147370816.0,2147708964.0,2148417828.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,98.7,3.697,34.777,231.0,149.0,55.0,2147734098.0,2147370816.0,2147708964.0,2148417828.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,99.5,3.696,34.776,156.0,202.0,56.0,2147736768.0,2147368923.0,2147707547.0,2148417901.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,100.3,3.7,34.777,89.0,154.0,53.0,2147731337.0,2147369069.0,2147708352.0,2148413046.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,101.1,3.69,34.777,128.0,150.0,56.0,2147732452.0,2147370870.0,2147709805.0,2148417654.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,101.8,3.69,34.777,102.0,152.0,55.0,2147734089.0,2147370048.0,2147708352.0,2148414491.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,102.4,3.682,34.777,155.0,161.0,56.0,2147739264.0,2147370432.0,2147708608.0,2148412818.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,102.8,3.682,34.777,155.0,161.0,56.0,2147739264.0,2147370432.0,2147708608.0,2148412818.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,103.6,3.685,34.778,147.0,145.0,54.0,2147737673.0,2147370203.0,2147711588.0,2148413705.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,104.3,3.688,34.778,119.0,142.0,54.0,2147736539.0,2147370880.0,2147712210.0,2148415469.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,104.6,3.688,34.778,119.0,142.0,54.0,2147736539.0,2147370880.0,2147712210.0,2148415469.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,105.4,3.69,34.779,83.0,202.0,55.0,2147737920.0,2147372077.0,2147710637.0,2148410002.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,106.1,3.694,34.78,100.0,188.0,55.0,2147734784.0,2147367259.0,2147711277.0,2148415104.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,106.4,3.694,34.78,100.0,188.0,55.0,2147734784.0,2147367259.0,2147711277.0,2148415104.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,107.1,3.703,34.782,95.0,145.0,56.0,2147736118.0,2147368539.0,2147711771.0,2148413010.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,107.8,3.703,34.782,77.0,144.0,56.0,2147735305.0,2147366729.0,2147714550.0,2148413988.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,108.4,3.717,34.785,85.0,197.0,53.0,2147735305.0,2147366729.0,2147714550.0,2148413988.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,108.9,3.717,34.785,85.0,197.0,53.0,2147732525.0,2147368420.0,2147714349.0,2148412452.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,109.6,3.729,34.786,91.0,147.0,55.0,2147733366.0,2147369782.0,2147707830.0,2148414043.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,110.5,3.741,34.788,97.0,144.0,56.0,2147738002.0,2147369380.0,2147713453.0,2148414180.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,111.4,3.75,34.79,185.0,149.0,54.0,2147733421.0,2147368402.0,2147709302.0,2148414811.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,111.7,3.75,34.79,185.0,149.0,54.0,2147733421.0,2147368402.0,2147709302.0,2148414811.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,112.5,3.75,34.791,100.0,144.0,54.0,2147737865.0,2147371218.0,2147706148.0,2148412699.0
2013-05-30 07:58:19,58.21898466666667,-49.208145,113.3,3.756,34.791,88.0,143.0,57.0,2147737398.0,2147372205.0,2147709266.0,2148415826.0
