datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,0.3,3.883,34.848,nan,nan,nan,nan,nan,nan,nan
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,0.6,3.883,34.848,58.5,98.0,56.0,2212226477.0,2226150765.0,2237312475.0,2251880621.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,1.2,3.885,34.843,62.0,96.0,52.0,2208225645.0,2223253970.0,2234258112.0,2249073261.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,1.5,3.884,34.845,54.0,100.0,76.0,2205986377.0,2223285522.0,2235637824.0,2252104283.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,1.7,3.883,34.846,63.0,96.0,51.0,2205986377.0,2223285522.0,2235637824.0,2252104283.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,2.0,3.883,34.846,59.0,93.0,51.0,2198667547.0,2214074084.0,2225362404.0,2240709970.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,2.3,3.882,34.847,61.0,145.0,56.0,2197295268.0,2214605421.0,2227034276.0,2244177216.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,2.5,3.881,34.848,61.0,94.0,56.0,2197295268.0,2214605421.0,2227034276.0,2244177216.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,2.8,3.879,34.85,59.0,98.0,51.0,2192397339.0,2208441709.0,2219984694.0,2236213842.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,3.2,3.879,34.852,60.0,98.0,56.0,2192397339.0,2208441709.0,2219984694.0,2236213842.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,3.4,3.88,34.85,63.0,96.0,57.0,2191306514.0,2208354304.0,2221909321.0,2240938304.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,3.6,3.879,34.851,59.0,95.0,51.0,2191306514.0,2208354304.0,2221909321.0,2240938304.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,3.8,3.879,34.85,60.0,95.0,53.0,2190704009.0,2207916425.0,2222003574.0,2242028205.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,4.0,3.879,34.851,60.0,95.0,54.0,2190704009.0,2207916425.0,2222003574.0,2242028205.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,4.4,3.879,34.851,60.0,106.0,55.0,2188205961.0,2204571483.0,2219383286.0,2240795090.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,4.7,3.879,34.851,55.0,93.0,63.0,2188205961.0,2204571483.0,2219383286.0,2240795090.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,5.0,3.879,34.85,63.0,97.0,51.0,2188205961.0,2204571483.0,2219383286.0,2240795090.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,5.4,3.878,34.851,63.0,96.0,56.0,2186127478.0,2201762002.0,2215690139.0,2236065600.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,5.8,3.876,34.854,60.0,94.0,52.0,2186127478.0,2201762002.0,2215690139.0,2236065600.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,6.2,3.873,34.852,64.0,95.0,56.0,2184029348.0,2198531410.0,2213701659.0,2236310811.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,6.5,3.873,34.852,63.0,98.0,67.0,2184029348.0,2198531410.0,2213701659.0,2236310811.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,6.9,3.873,34.851,64.0,97.0,52.0,2184029348.0,2198531410.0,2213701659.0,2236310811.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,7.3,3.874,34.85,65.0,93.0,53.0,2181869641.0,2195097892.0,2210515410.0,2234063616.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,7.7,3.875,34.852,67.0,95.0,54.0,2181869641.0,2195097892.0,2210515410.0,2234063616.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,8.1,3.874,34.852,67.0,94.0,51.0,2178445952.0,2189404955.0,2204528192.0,2228554340.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,8.6,3.873,34.852,61.0,91.0,70.0,2178445952.0,2189404955.0,2204528192.0,2228554340.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,9.0,3.874,34.85,68.0,98.0,57.0,2178445952.0,2189404955.0,2204528192.0,2228554340.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,9.4,3.876,34.851,66.0,95.0,53.0,2176458733.0,2186164644.0,2201178614.0,2225325220.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,9.9,3.875,34.852,66.0,95.0,53.0,2176458733.0,2186164644.0,2201178614.0,2225325220.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,10.7,3.873,34.85,68.0,98.0,56.0,2173200466.0,2180939922.0,2195059044.0,2218609709.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,11.6,3.873,34.852,68.0,109.0,54.0,2173284589.0,2179402678.0,2195152045.0,2222198107.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,12.4,3.872,34.851,69.0,97.0,55.0,2170634806.0,2176125248.0,2190184219.0,2214650742.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,12.8,3.872,34.851,69.0,97.0,55.0,2170634806.0,2176125248.0,2190184219.0,2214650742.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,13.7,3.871,34.851,71.0,92.0,56.0,2170046162.0,2174360146.0,2188947492.0,2214918061.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,14.6,3.87,34.853,71.0,94.0,56.0,2169142336.0,2172168704.0,2186919003.0,2213984146.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,15.0,3.87,34.853,71.0,94.0,56.0,2169142336.0,2172168704.0,2186919003.0,2213984146.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,15.8,3.871,34.851,75.0,92.0,57.0,2167253888.0,2170036333.0,2183464420.0,2208337097.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,16.4,3.873,34.852,75.0,96.0,53.0,2167253888.0,2170036333.0,2183464420.0,2208337097.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,17.1,3.871,34.851,75.0,96.0,53.0,2166612425.0,2167853046.0,2181749586.0,2208661897.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,17.9,3.871,34.851,73.0,95.0,51.0,2165438464.0,2166176036.0,2179438244.0,2205686354.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,18.5,3.868,34.852,75.0,95.0,57.0,2165438464.0,2166176036.0,2179438244.0,2205686354.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,19.0,3.867,34.851,75.0,95.0,57.0,2164856640.0,2164767131.0,2178030976.0,2205106093.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,19.9,3.866,34.854,77.0,99.0,54.0,2164355840.0,2163723748.0,2176830034.0,2204218377.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,20.3,3.866,34.854,77.0,99.0,54.0,2164355840.0,2163723748.0,2176830034.0,2204218377.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,21.1,3.862,34.852,74.0,94.0,54.0,2163698971.0,2162391140.0,2175303067.0,2203176877.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,21.9,3.862,34.852,78.0,96.0,57.0,2162817947.0,2160979867.0,2173418011.0,2201121581.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,22.6,3.863,34.851,76.0,96.0,54.0,2162817947.0,2160979867.0,2173418011.0,2201121581.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,23.2,3.858,34.852,76.0,96.0,54.0,2162487542.0,2159994779.0,2172428544.0,2201031168.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,24.0,3.857,34.854,78.0,97.0,55.0,2162152091.0,2159824521.0,2171891437.0,2199641810.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,24.3,3.857,34.854,78.0,97.0,55.0,2162152091.0,2159824521.0,2171891437.0,2199641810.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,25.3,3.849,34.855,81.0,95.0,58.0,2161567241.0,2159127981.0,2170756397.0,2197897609.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,26.2,3.835,34.854,78.0,94.0,53.0,2161051172.0,2157910646.0,2169373485.0,2197328256.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,26.6,3.835,34.854,78.0,94.0,53.0,2161051172.0,2157910646.0,2169373485.0,2197328256.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,27.4,3.827,34.857,79.0,93.0,54.0,2160611428.0,2157239012.0,2168424109.0,2196291657.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,28.4,3.821,34.855,82.0,94.0,55.0,2160000036.0,2156565074.0,2167253339.0,2194404836.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,28.6,3.821,34.855,82.0,94.0,55.0,2160000036.0,2156565074.0,2167253339.0,2194404836.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,29.7,3.82,34.856,78.0,95.0,54.0,2159142253.0,2155413321.0,2165482486.0,2192143405.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,30.7,3.819,34.852,83.0,92.0,55.0,2158629449.0,2154722532.0,2164410733.0,2190748214.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,31.5,3.817,34.854,83.0,92.0,58.0,2158629449.0,2154722532.0,2164410733.0,2190748214.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,32.1,3.813,34.855,83.0,92.0,58.0,2158344969.0,2154496027.0,2163939117.0,2189665728.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,32.9,3.813,34.855,84.0,95.0,53.0,2158007881.0,2153988443.0,2163194998.0,2188889325.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,33.4,3.802,34.855,84.0,95.0,53.0,2158007881.0,2153988443.0,2163194998.0,2188889325.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,34.3,3.793,34.855,84.0,107.0,54.0,2156919488.0,2152718528.0,2161034971.0,2185825179.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,35.3,3.789,34.857,84.0,92.0,55.0,2156263890.0,2151843309.0,2159608822.0,2184209152.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,36.3,3.78,34.853,87.0,92.0,57.0,2156049499.0,2152036891.0,2159580388.0,2182661412.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,37.4,3.782,34.853,85.0,96.0,56.0,2156011949.0,2151911798.0,2159442331.0,2182741659.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,38.5,3.781,34.851,87.0,97.0,57.0,2155380397.0,2151323483.0,2158285522.0,2180701622.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,39.4,3.776,34.856,87.0,100.0,54.0,2154781430.0,2150616073.0,2157045257.0,2179114185.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,39.9,3.776,34.856,87.0,100.0,54.0,2154781430.0,2150616073.0,2157045257.0,2179114185.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,40.9,3.763,34.852,85.0,93.0,56.0,2154329380.0,2150316489.0,2156324461.0,2177418139.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,41.4,3.762,34.853,85.0,93.0,56.0,2154329380.0,2150316489.0,2156324461.0,2177418139.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,42.2,3.759,34.852,89.0,92.0,56.0,2154119131.0,2150205065.0,2156029796.0,2176520758.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,43.2,3.758,34.852,86.0,93.0,54.0,2153945124.0,2150131291.0,2155792841.0,2175777856.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,44.3,3.756,34.852,87.0,92.0,55.0,2153532681.0,2149760649.0,2155034587.0,2174509705.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,45.4,3.756,34.852,88.0,95.0,56.0,2153156251.0,2149407405.0,2154311515.0,2173312704.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,45.7,3.756,34.852,88.0,95.0,56.0,2153156251.0,2149407405.0,2154311515.0,2173312704.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,46.6,3.753,34.853,90.0,110.0,54.0,2152983067.0,2149324160.0,2154070966.0,2172601654.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,47.3,3.728,34.854,91.0,94.0,56.0,2152983067.0,2149324160.0,2154070966.0,2172601654.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,48.0,3.72,34.85,91.0,94.0,56.0,2152832356.0,2149234916.0,2153837686.0,2171983122.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,48.9,3.72,34.85,87.0,94.0,56.0,2152607094.0,2149089417.0,2153471588.0,2171184539.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,49.5,3.722,34.851,89.0,103.0,55.0,2152607094.0,2149089417.0,2153471588.0,2171184539.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,50.1,3.722,34.85,89.0,103.0,55.0,2152448329.0,2148941174.0,2153151963.0,2170680896.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,51.0,3.735,34.851,91.0,94.0,55.0,2152226377.0,2148784009.0,2152772772.0,2169908672.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,51.5,3.735,34.851,91.0,94.0,55.0,2152226377.0,2148784009.0,2152772772.0,2169908672.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,52.2,3.728,34.85,90.0,93.0,56.0,2152003090.0,2148612608.0,2152373632.0,2169168182.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,52.9,3.728,34.85,89.0,93.0,56.0,2151906432.0,2148579236.0,2152241901.0,2168727149.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,53.7,3.733,34.851,89.0,101.0,60.0,2151923584.0,2148610038.0,2152314294.0,2168704667.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,54.4,3.733,34.856,91.0,95.0,57.0,2151810093.0,2148592521.0,2152201490.0,2168131053.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,55.0,3.717,34.849,90.0,95.0,55.0,2151599908.0,2148427026.0,2151811483.0,2167467538.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,55.3,3.717,34.849,90.0,95.0,55.0,2151599908.0,2148427026.0,2151811483.0,2167467538.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,55.9,3.723,34.853,91.0,92.0,57.0,2151414345.0,2148311890.0,2151509074.0,2166799460.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,56.4,3.723,34.853,89.0,95.0,55.0,2151294016.0,2148242980.0,2151314816.0,2166340955.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,57.2,3.724,34.849,88.0,95.0,55.0,2151206070.0,2148214774.0,2151212114.0,2165928768.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,57.5,3.724,34.849,88.0,95.0,55.0,2151206070.0,2148214774.0,2151212114.0,2165928768.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,58.1,3.725,34.85,89.0,97.0,56.0,2151159158.0,2148206080.0,2151171300.0,2165687881.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,58.8,3.725,34.85,89.0,92.0,55.0,2151058413.0,2148174043.0,2151056539.0,2165193856.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,59.5,3.723,34.851,90.0,94.0,55.0,2150936713.0,2148132534.0,2150901065.0,2164670701.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,59.8,3.723,34.851,90.0,94.0,55.0,2150936713.0,2148132534.0,2150901065.0,2164670701.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,60.5,3.719,34.852,90.0,90.0,58.0,2150887990.0,2148086098.0,2150797366.0,2164557824.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,61.2,3.719,34.85,87.0,90.0,56.0,2150771803.0,2148023232.0,2150617344.0,2164115922.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,61.9,3.719,34.85,92.0,93.0,56.0,2150597833.0,2147940480.0,2150357760.0,2163451648.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,62.6,3.724,34.85,92.0,96.0,55.0,2150566829.0,2147921755.0,2150296987.0,2163321536.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,62.9,3.724,34.85,92.0,96.0,55.0,2150566829.0,2147921755.0,2150296987.0,2163321536.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,63.7,3.722,34.851,90.0,95.0,55.0,2150572635.0,2147933833.0,2150323803.0,2163321069.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,64.5,3.721,34.851,90.0,89.0,55.0,2150526683.0,2147908452.0,2150251785.0,2163145920.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,65.2,3.721,34.851,90.0,94.0,56.0,2150435721.0,2147864585.0,2150111168.0,2162799725.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,65.7,3.721,34.849,91.0,94.0,56.0,2150426825.0,2147855926.0,2150076251.0,2162782912.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,66.1,3.721,34.849,91.0,94.0,56.0,2150426825.0,2147855926.0,2150076251.0,2162782912.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,66.8,3.721,34.851,88.0,94.0,55.0,2150384978.0,2147836672.0,2150021458.0,2162648393.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,67.5,3.717,34.85,87.0,96.0,56.0,2150279597.0,2147773970.0,2149835766.0,2162287826.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,67.8,3.717,34.85,87.0,96.0,56.0,2150279597.0,2147773970.0,2149835766.0,2162287826.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,68.6,3.712,34.849,90.0,93.0,55.0,2150293220.0,2147757357.0,2149794660.0,2162440768.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,69.4,3.709,34.851,90.0,95.0,56.0,2150307081.0,2147767131.0,2149823250.0,2162447990.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,69.7,3.709,34.851,90.0,95.0,56.0,2150307081.0,2147767131.0,2149823250.0,2162447990.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,70.5,3.707,34.85,91.0,95.0,56.0,2150262820.0,2147754898.0,2149766436.0,2162244160.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,71.4,3.714,34.849,88.0,97.0,55.0,2150192219.0,2147715702.0,2149650148.0,2161999332.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,71.6,3.714,34.849,88.0,97.0,55.0,2150192219.0,2147715702.0,2149650148.0,2161999332.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,72.5,3.716,34.849,87.0,98.0,56.0,2150139465.0,2147696283.0,2149561746.0,2161813366.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,73.4,3.716,34.851,88.0,96.0,56.0,2150059840.0,2147665380.0,2149455433.0,2161466130.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,74.3,3.713,34.85,91.0,92.0,55.0,2149932882.0,2147628864.0,2149291867.0,2160904502.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,74.6,3.713,34.85,91.0,92.0,55.0,2149932882.0,2147628864.0,2149291867.0,2160904502.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,75.6,3.71,34.849,89.0,93.0,55.0,2149803099.0,2147592173.0,2149154880.0,2160316105.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,76.4,3.711,34.851,89.0,96.0,56.0,2149756315.0,2147586148.0,2149108745.0,2160074825.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,77.4,3.704,34.85,94.0,98.0,55.0,2149714285.0,2147577325.0,2149072832.0,2159834276.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,77.6,3.704,34.85,94.0,98.0,55.0,2149714285.0,2147577325.0,2149072832.0,2159834276.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,78.6,3.703,34.849,91.0,92.0,54.0,2149600118.0,2147554843.0,2148973074.0,2159266249.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,79.4,3.702,34.85,91.0,96.0,56.0,2149491602.0,2147538020.0,2148870793.0,2158696164.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,80.4,3.701,34.85,91.0,93.0,57.0,2149380690.0,2147517458.0,2148771456.0,2158088173.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,80.6,3.701,34.85,91.0,93.0,57.0,2149380690.0,2147517458.0,2148771456.0,2158088173.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,81.7,3.7,34.847,90.0,95.0,55.0,2149280109.0,2147505179.0,2148691693.0,2157568886.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,82.4,3.7,34.85,91.0,95.0,56.0,2149217773.0,2147496722.0,2148647049.0,2157199241.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,83.4,3.701,34.85,90.0,93.0,55.0,2149162276.0,2147492644.0,2148617938.0,2156884690.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,83.6,3.701,34.85,90.0,93.0,55.0,2149162276.0,2147492644.0,2148617938.0,2156884690.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,84.6,3.701,34.85,91.0,95.0,56.0,2149087936.0,2147479149.0,2148553746.0,2156478034.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,85.4,3.701,34.85,90.0,93.0,55.0,2148964580.0,2147461549.0,2148438619.0,2155870537.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,86.4,3.702,34.85,91.0,93.0,56.0,2148896009.0,2147447588.0,2148375744.0,2155487497.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,86.6,3.702,34.85,91.0,93.0,56.0,2148896009.0,2147447588.0,2148375744.0,2155487497.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,87.6,3.701,34.849,92.0,94.0,53.0,2148857782.0,2147443803.0,2148347154.0,2155257837.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,88.4,3.701,34.85,93.0,95.0,57.0,2148793526.0,2147438966.0,2148305088.0,2154913929.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,89.4,3.701,34.85,91.0,96.0,55.0,2148745362.0,2147436617.0,2148268982.0,2154647158.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,89.6,3.701,34.85,91.0,96.0,55.0,2148745362.0,2147436617.0,2148268982.0,2154647158.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,90.5,3.701,34.85,90.0,95.0,57.0,2148702528.0,2147431168.0,2148237988.0,2154394121.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,91.3,3.701,34.85,91.0,91.0,55.0,2148662482.0,2147426368.0,2148206372.0,2154182838.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,92.3,3.701,34.849,90.0,94.0,52.0,2148616256.0,2147417289.0,2148167853.0,2153949348.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,93.2,3.7,34.848,91.0,92.0,57.0,2148576932.0,2147409462.0,2148139858.0,2153712731.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,93.5,3.7,34.848,91.0,92.0,57.0,2148576932.0,2147409462.0,2148139858.0,2153712731.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,94.4,3.701,34.85,91.0,96.0,54.0,2148561462.0,2147410934.0,2148134326.0,2153607835.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,95.2,3.701,34.85,94.0,97.0,57.0,2148526473.0,2147407442.0,2148110043.0,2153416292.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,95.6,3.701,34.85,94.0,97.0,57.0,2148526473.0,2147407442.0,2148110043.0,2153416292.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,96.4,3.701,34.849,90.0,93.0,53.0,2148469467.0,2147405632.0,2148067748.0,2153103698.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,97.2,3.701,34.85,91.0,93.0,54.0,2148437421.0,2147398866.0,2148041133.0,2152921590.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,98.2,3.701,34.851,92.0,92.0,53.0,2148422592.0,2147395108.0,2148039104.0,2152837613.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,98.4,3.701,34.851,92.0,92.0,53.0,2148422592.0,2147395108.0,2148039104.0,2152837613.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,99.4,3.7,34.849,89.0,97.0,55.0,2148395904.0,2147395510.0,2148014208.0,2152686244.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,100.2,3.701,34.851,91.0,96.0,53.0,2148354368.0,2147396187.0,2147982756.0,2152461604.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,100.7,3.701,34.851,91.0,96.0,53.0,2148354368.0,2147396187.0,2147982756.0,2152461604.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,101.3,3.702,34.85,90.0,103.0,54.0,2148339017.0,2147391469.0,2147972077.0,2152357385.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,102.1,3.701,34.85,89.0,92.0,56.0,2148333869.0,2147393142.0,2147974381.0,2152320987.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,102.4,3.701,34.85,89.0,92.0,56.0,2148333869.0,2147393142.0,2147974381.0,2152320987.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,103.3,3.701,34.85,93.0,93.0,52.0,2148318427.0,2147386614.0,2147960329.0,2152209764.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,104.0,3.701,34.85,90.0,93.0,54.0,2148285632.0,2147384493.0,2147941403.0,2152060845.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,104.4,3.701,34.85,90.0,93.0,54.0,2148285632.0,2147384493.0,2147941403.0,2152060845.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,105.2,3.701,34.85,89.0,93.0,53.0,2148264813.0,2147386569.0,2147923721.0,2151936155.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,106.0,3.701,34.851,89.0,94.0,54.0,2148251812.0,2147385197.0,2147913837.0,2151853586.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,106.5,3.701,34.851,89.0,94.0,54.0,2148251812.0,2147385197.0,2147913837.0,2151853586.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,107.2,3.7,34.849,90.0,95.0,52.0,2148236946.0,2147384109.0,2147906523.0,2151759945.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,108.0,3.7,34.849,90.0,92.0,54.0,2148217846.0,2147382701.0,2147897444.0,2151659602.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,108.5,3.7,34.85,90.0,92.0,54.0,2148217846.0,2147382701.0,2147897444.0,2151659602.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,109.2,3.7,34.85,92.0,97.0,53.0,2148205385.0,2147380845.0,2147885787.0,2151575277.0
2014-04-05 15:41:54,58.16720466666666,-47.64249433333333,109.9,3.7,34.85,91.0,92.0,52.0,2148187949.0,2147377956.0,2147876361.0,2151461513.0
