datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,0.0,nan,nan,156.0,222.0,47.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,0.2,nan,nan,130.0,259.0,39.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,0.4,11.533,34.353,139.0,242.0,57.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,1.0,11.531,34.358,136.0,229.0,58.0,2332685577.0,2307620754.0,2361389677.0,2443354358.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,1.3,11.528,34.362,137.0,238.0,45.0,2332685577.0,2307620754.0,2361389677.0,2443354358.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,1.7,11.529,34.368,137.0,248.0,56.0,2332685577.0,2307620754.0,2361389677.0,2443354358.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,2.1,11.528,34.368,139.0,238.0,50.0,2313058971.0,2286167433.0,2340519689.0,2435295003.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,2.4,11.526,34.368,139.0,247.0,60.0,2313058971.0,2286167433.0,2340519689.0,2435295003.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,2.9,11.521,34.368,148.0,235.0,54.0,2284172818.0,2257509275.0,2307130011.0,2397493421.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,3.4,11.507,34.368,147.0,240.0,61.0,2284172818.0,2257509275.0,2307130011.0,2397493421.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,3.9,11.493,34.365,160.0,239.0,60.0,2284172818.0,2257509275.0,2307130011.0,2397493421.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,4.4,11.477,34.368,166.0,268.0,54.0,2263561581.0,2230618998.0,2278575689.0,2379686656.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,4.9,11.476,34.367,170.0,243.0,58.0,2263561581.0,2230618998.0,2278575689.0,2379686656.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,5.4,11.478,34.367,181.0,239.0,60.0,2235519853.0,2204747501.0,2243999076.0,2335673965.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,5.9,11.461,34.365,182.0,257.0,75.0,2235519853.0,2204747501.0,2243999076.0,2335673965.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,6.3,11.416,34.369,206.0,245.0,53.0,2235519853.0,2204747501.0,2243999076.0,2335673965.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,6.9,11.416,34.369,204.0,245.0,59.0,2235293302.0,2197623945.0,2237243318.0,2341234048.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,7.3,11.412,34.368,209.0,242.0,53.0,2235293302.0,2197623945.0,2237243318.0,2341234048.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,7.8,11.408,34.368,231.0,250.0,54.0,2238405458.0,2191590180.0,2232614363.0,2353736804.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,8.4,11.423,34.368,236.0,238.0,67.0,2238405458.0,2191590180.0,2232614363.0,2353736804.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,8.9,11.421,34.369,247.0,256.0,57.0,2238405458.0,2191590180.0,2232614363.0,2353736804.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,9.4,11.402,34.369,247.0,256.0,57.0,2224790217.0,2178622299.0,2213452781.0,2329830144.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,10.0,11.408,34.367,308.0,244.0,58.0,2224790217.0,2178622299.0,2213452781.0,2329830144.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,10.6,11.396,34.368,308.0,244.0,58.0,2195444617.0,2164714605.0,2186195693.0,2264845613.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,11.4,11.388,34.369,349.0,259.0,58.0,2195444617.0,2164714605.0,2186195693.0,2264845613.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,12.5,11.377,34.369,393.0,267.0,58.0,2185434642.0,2159535862.0,2176161216.0,2242342528.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,13.5,11.373,34.369,393.0,267.0,58.0,2184687012.0,2157135186.0,2172499410.0,2241759899.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,14.3,11.37,34.369,453.0,263.0,58.0,2184687012.0,2157135186.0,2172499410.0,2241759899.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,15.1,11.37,34.369,470.0,240.0,58.0,2171195492.0,2153370825.0,2163204662.0,2208800338.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,16.5,11.359,34.369,462.0,245.0,59.0,2169056548.0,2151951158.0,2160437220.0,2204169883.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,17.0,11.359,34.369,462.0,245.0,59.0,2169056548.0,2151951158.0,2160437220.0,2204169883.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,17.8,11.351,34.368,478.0,240.0,60.0,2164020224.0,2150415094.0,2156720228.0,2191741659.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,18.4,11.34,34.368,478.0,240.0,60.0,2164020224.0,2150415094.0,2156720228.0,2191741659.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,19.4,11.317,34.368,470.0,234.0,58.0,2165281508.0,2149937782.0,2156104237.0,2195536786.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,20.5,11.293,34.368,464.0,233.0,60.0,2157752018.0,2148797970.0,2152459712.0,2175843684.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,21.6,11.251,34.369,464.0,233.0,60.0,2157806893.0,2148546340.0,2151973842.0,2176290066.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,22.4,11.218,34.369,491.0,250.0,58.0,2157806893.0,2148546340.0,2151973842.0,2176290066.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,23.2,11.218,34.369,475.0,248.0,56.0,2159637952.0,2148448109.0,2152038866.0,2181478902.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,24.5,11.19,34.368,476.0,236.0,56.0,2155905965.0,2148047634.0,2150541769.0,2171457462.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,25.0,11.19,34.368,476.0,236.0,56.0,2155905965.0,2148047634.0,2150541769.0,2171457462.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,25.8,11.182,34.368,460.0,283.0,58.0,2154480192.0,2147804461.0,2149734006.0,2167760274.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,27.0,11.162,34.368,465.0,255.0,59.0,2153376603.0,2147719762.0,2149379712.0,2164744585.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,27.5,11.162,34.368,465.0,255.0,59.0,2153376603.0,2147719762.0,2149379712.0,2164744585.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,28.7,11.139,34.366,448.0,264.0,57.0,2152308672.0,2147636580.0,2149021513.0,2161791789.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,29.5,11.118,34.367,394.0,243.0,60.0,2151713280.0,2147576493.0,2148776128.0,2160155181.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,30.3,11.091,34.367,328.0,229.0,60.0,2151357970.0,2147516900.0,2148562916.0,2159222729.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,31.1,11.017,34.369,298.0,206.0,58.0,2150436461.0,2147481472.0,2148369782.0,2156546221.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,31.4,11.017,34.369,298.0,206.0,58.0,2150436461.0,2147481472.0,2148369782.0,2156546221.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,32.1,10.949,34.371,288.0,199.0,58.0,2150137206.0,2147463497.0,2148270326.0,2155715008.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,32.5,10.949,34.371,275.0,214.0,58.0,2149903369.0,2147437723.0,2148170779.0,2155055113.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,33.3,10.867,34.372,259.0,200.0,59.0,2149800201.0,2147423652.0,2148113828.0,2154796068.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,33.5,10.867,34.372,259.0,200.0,59.0,2149800201.0,2147423652.0,2148113828.0,2154796068.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,34.2,10.767,34.373,241.0,208.0,60.0,2150029714.0,2147430381.0,2148148754.0,2155518445.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,34.6,10.767,34.373,220.0,241.0,57.0,2149703232.0,2147413504.0,2148065344.0,2154589668.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,35.4,10.559,34.387,202.0,189.0,59.0,2149506523.0,2147399424.0,2148008118.0,2154046436.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,35.7,10.559,34.387,202.0,189.0,59.0,2149506523.0,2147399424.0,2148008118.0,2154046436.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,36.4,10.435,34.384,189.0,190.0,59.0,2149423762.0,2147398363.0,2147999972.0,2153854262.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,36.8,10.435,34.384,173.0,188.0,58.0,2149355145.0,2147400731.0,2147987977.0,2153710006.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,37.5,9.982,34.413,174.0,178.0,60.0,2149357394.0,2147391890.0,2147958948.0,2153778642.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,38.0,9.982,34.413,180.0,186.0,61.0,2149281444.0,2147392566.0,2147944091.0,2153547163.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,38.4,9.785,34.401,178.0,183.0,59.0,2149109595.0,2147387410.0,2147914614.0,2153015469.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,38.6,9.785,34.401,178.0,183.0,59.0,2149098642.0,2147385792.0,2147916187.0,2153005860.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,38.8,9.785,34.401,162.0,168.0,59.0,2149098642.0,2147385792.0,2147916187.0,2153005860.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,39.0,9.205,34.447,171.0,174.0,61.0,2149054427.0,2147379748.0,2147895158.0,2152887433.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,39.3,9.205,34.447,161.0,169.0,60.0,2149052699.0,2147387602.0,2147907309.0,2152879789.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,39.6,9.205,34.447,171.0,172.0,59.0,2149097270.0,2147382427.0,2147911780.0,2153026596.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,39.9,9.006,34.442,168.0,167.0,59.0,2149041435.0,2147381613.0,2147896365.0,2152853430.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,40.3,9.006,34.442,164.0,176.0,60.0,2149100589.0,2147385636.0,2147893366.0,2153087844.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,40.7,9.006,34.442,161.0,167.0,58.0,2148909732.0,2147378550.0,2147869229.0,2152479689.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,41.2,8.788,34.44,153.0,162.0,57.0,2148852635.0,2147378130.0,2147857508.0,2152301860.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,41.6,8.788,34.44,146.0,179.0,60.0,2148722185.0,2147375945.0,2147837312.0,2151898715.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,42.3,8.186,34.464,133.0,161.0,61.0,2148610642.0,2147375469.0,2147819446.0,2151529581.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,42.6,8.186,34.464,133.0,161.0,61.0,2148610642.0,2147375469.0,2147819446.0,2151529581.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,43.5,7.332,34.52,121.0,156.0,61.0,2148538788.0,2147373248.0,2147806171.0,2151323748.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,44.0,7.332,34.52,113.0,151.0,61.0,2148514011.0,2147374400.0,2147804553.0,2151254509.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,44.7,6.891,34.541,113.0,151.0,61.0,2148442477.0,2147375936.0,2147789339.0,2151046628.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,45.4,6.631,34.564,105.0,140.0,59.0,2148442477.0,2147375936.0,2147789339.0,2151046628.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,45.9,6.631,34.564,105.0,140.0,59.0,2148399113.0,2147371172.0,2147782628.0,2150916653.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,46.5,6.361,34.576,99.0,133.0,59.0,2148306642.0,2147370441.0,2147773888.0,2150596160.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,47.5,6.185,34.588,96.0,140.0,59.0,2148306642.0,2147370441.0,2147773888.0,2150596160.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,48.1,6.185,34.588,91.0,135.0,59.0,2148256795.0,2147371803.0,2147766217.0,2150446134.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,49.2,6.011,34.598,90.0,137.0,60.0,2148175140.0,2147369380.0,2147750738.0,2150176338.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,49.7,6.011,34.598,90.0,137.0,60.0,2148175140.0,2147369380.0,2147750738.0,2150176338.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,50.9,5.932,34.599,88.0,132.0,61.0,2148186413.0,2147370121.0,2147746486.0,2150225234.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,51.7,5.777,34.612,84.0,134.0,60.0,2148123053.0,2147366756.0,2147739465.0,2150007396.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,52.6,5.703,34.614,84.0,134.0,60.0,2148093595.0,2147365101.0,2147737270.0,2149912886.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,53.3,5.68,34.614,84.0,132.0,61.0,2148093595.0,2147365101.0,2147737270.0,2149912886.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,54.3,5.655,34.614,83.0,124.0,59.0,2148049654.0,2147368640.0,2147734198.0,2149758720.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,55.3,5.636,34.611,79.0,117.0,58.0,2148042166.0,2147361124.0,2147731657.0,2149737389.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,56.3,5.514,34.62,79.0,117.0,58.0,2148093184.0,2147367168.0,2147734317.0,2149969892.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,57.0,5.467,34.622,78.0,119.0,58.0,2148093184.0,2147367168.0,2147734317.0,2149969892.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,57.8,5.467,34.622,75.0,122.0,58.0,2148006363.0,2147363099.0,2147727003.0,2149634029.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,59.1,5.433,34.623,73.0,118.0,59.0,2148008118.0,2147367332.0,2147726171.0,2149649737.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,59.7,5.433,34.623,73.0,118.0,59.0,2148008118.0,2147367332.0,2147726171.0,2149649737.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,60.9,5.356,34.622,69.0,119.0,61.0,2147971373.0,2147364388.0,2147719497.0,2149507117.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,61.7,5.292,34.626,70.0,114.0,60.0,2147939346.0,2147363712.0,2147716626.0,2149379602.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,62.5,5.224,34.629,70.0,114.0,60.0,2147924169.0,2147365376.0,2147714459.0,2149337298.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,63.5,5.172,34.632,65.0,117.0,58.0,2147924169.0,2147365376.0,2147714459.0,2149337298.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,64.3,5.121,34.636,63.0,118.0,59.0,2147989458.0,2147365933.0,2147719341.0,2149664795.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,64.9,5.121,34.636,63.0,118.0,59.0,2147989458.0,2147365933.0,2147719341.0,2149664795.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,66.2,5.067,34.64,62.0,113.0,58.0,2147904457.0,2147367835.0,2147714788.0,2149259776.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,67.0,5.062,34.64,65.0,117.0,60.0,2147881060.0,2147366976.0,2147717878.0,2149177974.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,67.5,5.062,34.64,65.0,117.0,60.0,2147881060.0,2147366976.0,2147717878.0,2149177974.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,68.9,5.059,34.639,62.0,116.0,57.0,2147870829.0,2147361828.0,2147713636.0,2149127798.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,69.7,5.054,34.639,63.0,115.0,58.0,2147856146.0,2147366893.0,2147713801.0,2149066953.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,70.5,5.045,34.639,63.0,115.0,58.0,2147834806.0,2147368621.0,2147710784.0,2148977033.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,71.6,5.022,34.641,62.0,114.0,58.0,2147834806.0,2147368621.0,2147710784.0,2148977033.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,72.6,4.995,34.641,59.0,117.0,58.0,2147828333.0,2147363510.0,2147709458.0,2148935195.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,73.7,4.963,34.642,61.0,113.0,58.0,2147820534.0,2147364937.0,2147710390.0,2148899419.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,74.7,4.903,34.647,61.0,113.0,58.0,2147811766.0,2147366756.0,2147708635.0,2148870930.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,75.5,4.875,34.65,63.0,110.0,58.0,2147811766.0,2147366756.0,2147708635.0,2148870930.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,76.3,4.853,34.652,58.0,108.0,57.0,2147805997.0,2147363931.0,2147710235.0,2148836461.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,77.3,4.831,34.655,58.0,108.0,57.0,2147796736.0,2147363840.0,2147706404.0,2148804068.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,78.1,4.818,34.655,57.0,110.0,59.0,2147796736.0,2147363840.0,2147706404.0,2148804068.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,78.8,4.818,34.655,56.0,114.0,59.0,2147793298.0,2147364498.0,2147709906.0,2148777444.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,79.4,4.796,34.657,56.0,114.0,59.0,2147793298.0,2147364498.0,2147709906.0,2148777444.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,80.4,4.77,34.657,58.0,109.0,58.0,2147786386.0,2147364041.0,2147711744.0,2148754121.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,81.4,4.737,34.659,59.0,110.0,61.0,2147787282.0,2147362057.0,2147708187.0,2148736868.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,82.4,4.727,34.659,59.0,110.0,61.0,2147782802.0,2147365531.0,2147708909.0,2148726656.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,83.2,4.718,34.658,58.0,113.0,59.0,2147782802.0,2147365531.0,2147708909.0,2148726656.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,83.9,4.718,34.658,56.0,166.0,58.0,2147778221.0,2147363675.0,2147707766.0,2148713033.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,85.2,4.623,34.666,53.0,114.0,59.0,2147776713.0,2147362322.0,2147706742.0,2148692717.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,85.7,4.623,34.666,53.0,114.0,59.0,2147776713.0,2147362322.0,2147706742.0,2148692717.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,87.0,4.589,34.669,53.0,113.0,59.0,2147778925.0,2147364370.0,2147708909.0,2148719104.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,87.7,4.561,34.672,53.0,118.0,58.0,2147783241.0,2147365714.0,2147712950.0,2148745920.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,88.7,4.549,34.673,53.0,118.0,58.0,2147777088.0,2147363547.0,2147706633.0,2148718848.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,89.5,4.532,34.675,53.0,113.0,58.0,2147777088.0,2147363547.0,2147706633.0,2148718848.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,90.2,4.52,34.675,51.0,109.0,58.0,2147772928.0,2147364580.0,2147708132.0,2148706486.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,90.7,4.52,34.675,51.0,109.0,58.0,2147772928.0,2147364580.0,2147708132.0,2148706486.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,91.9,4.519,34.675,54.0,115.0,58.0,2147774244.0,2147368420.0,2147707520.0,2148700836.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,92.6,4.515,34.675,52.0,115.0,58.0,2147766701.0,2147364736.0,2147707931.0,2148681755.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,93.7,4.514,34.675,52.0,114.0,59.0,2147766592.0,2147367122.0,2147705892.0,2148653184.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,94.3,4.506,34.674,52.0,114.0,59.0,2147766592.0,2147367122.0,2147705892.0,2148653184.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,95.0,4.506,34.674,51.0,118.0,58.0,2147764187.0,2147365796.0,2147707611.0,2148635474.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,95.7,4.494,34.674,51.0,118.0,58.0,2147762496.0,2147365915.0,2147709248.0,2148646518.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,96.6,4.464,34.676,51.0,110.0,61.0,2147762496.0,2147365915.0,2147709248.0,2148646518.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,97.4,4.424,34.679,50.0,111.0,57.0,2147762816.0,2147363684.0,2147710244.0,2148640649.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,98.3,4.377,34.688,50.0,111.0,57.0,2147761042.0,2147366491.0,2147707858.0,2148623862.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,99.0,4.362,34.689,52.0,111.0,57.0,2147761042.0,2147366491.0,2147707858.0,2148623862.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,99.8,4.362,34.689,50.0,109.0,59.0,2147758418.0,2147365760.0,2147708370.0,2148614189.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,100.7,4.361,34.69,50.0,109.0,59.0,2147760603.0,2147367396.0,2147711734.0,2148629293.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,101.5,4.36,34.689,50.0,108.0,58.0,2147760603.0,2147367396.0,2147711734.0,2148629293.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,102.2,4.36,34.689,50.0,112.0,59.0,2147755913.0,2147363501.0,2147706944.0,2148611977.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,103.4,4.334,34.693,50.0,110.0,57.0,2147759780.0,2147364736.0,2147705828.0,2148629403.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,104.4,4.324,34.695,50.0,110.0,57.0,2147761508.0,2147363053.0,2147706642.0,2148630738.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,105.1,4.317,34.697,51.0,106.0,58.0,2147761508.0,2147363053.0,2147706642.0,2148630738.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,105.8,4.317,34.697,50.0,112.0,56.0,2147753984.0,2147364900.0,2147704868.0,2148607405.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,106.5,4.314,34.7,50.0,112.0,56.0,2147751771.0,2147361883.0,2147705874.0,2148573540.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,107.4,4.314,34.7,50.0,106.0,58.0,2147751771.0,2147361883.0,2147705874.0,2148573540.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,108.1,4.313,34.701,50.0,119.0,59.0,2147752347.0,2147365522.0,2147707776.0,2148586870.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,108.7,4.313,34.701,50.0,119.0,59.0,2147753024.0,2147367085.0,2147703570.0,2148580726.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,109.4,4.311,34.702,50.0,110.0,57.0,2147753024.0,2147367085.0,2147703570.0,2148580726.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,110.5,4.31,34.702,50.0,108.0,59.0,2147749376.0,2147363437.0,2147705965.0,2148585170.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,111.4,4.306,34.703,50.0,108.0,59.0,2147755940.0,2147364516.0,2147705453.0,2148596672.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,112.1,4.297,34.706,50.0,106.0,60.0,2147755940.0,2147364516.0,2147705453.0,2148596672.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,112.8,4.297,34.706,50.0,109.0,58.0,2147749028.0,2147365988.0,2147705426.0,2148580608.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,113.5,4.293,34.708,50.0,109.0,58.0,2147753408.0,2147362651.0,2147707145.0,2148571419.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,114.4,4.289,34.709,49.0,109.0,57.0,2147753408.0,2147362651.0,2147707145.0,2148571419.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,115.4,4.288,34.71,50.0,111.0,57.0,2147748918.0,2147365458.0,2147706934.0,2148570550.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,116.1,4.288,34.71,50.0,111.0,59.0,2147749732.0,2147365650.0,2147706075.0,2148562102.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,116.5,4.288,34.71,50.0,111.0,59.0,2147749732.0,2147365650.0,2147706075.0,2148562102.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,117.2,4.286,34.711,50.0,111.0,59.0,2147752722.0,2147361645.0,2147703789.0,2148570596.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,117.6,4.286,34.711,48.0,108.0,59.0,2147747008.0,2147366162.0,2147703478.0,2148537353.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,118.4,4.285,34.713,49.0,118.0,59.0,2147742948.0,2147364635.0,2147706806.0,2148498870.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,118.7,4.285,34.713,49.0,118.0,59.0,2147742948.0,2147364635.0,2147706806.0,2148498870.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,119.4,4.287,34.715,48.0,112.0,58.0,2147738971.0,2147364406.0,2147704073.0,2148491849.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,119.8,4.287,34.715,49.0,104.0,57.0,2147739675.0,2147365037.0,2147708772.0,2148493147.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,120.5,4.299,34.718,50.0,107.0,58.0,2147736466.0,2147364827.0,2147705344.0,2148478875.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,121.3,4.303,34.719,49.0,103.0,58.0,2147739090.0,2147365961.0,2147711195.0,2148474742.0
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,121.6,4.303,34.719,49.0,103.0,58.0,2147739090.0,2147365961.0,2147711195.0,2148474742.0
