datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,0.1,3.729,34.95,nan,nan,nan,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,0.6,3.785,34.893,58.0,93.0,27.0,2204676169.0,2226157065.0,2232616502.0,2236859392.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,1.0,3.789,34.89,54.0,91.0,50.0,2205150902.0,2226151222.0,2235633755.0,2244750153.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,1.3,3.769,34.903,51.0,276.0,53.0,2194600283.0,2218449197.0,2226497069.0,2232803867.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,1.5,3.776,34.905,53.0,106.0,55.0,2194600283.0,2218449197.0,2226497069.0,2232803867.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,1.7,3.772,34.892,53.0,87.0,54.0,2195160182.0,2214881746.0,2224500160.0,2234361444.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,1.9,3.77,34.902,51.0,99.0,55.0,2191364900.0,2216502793.0,2224984246.0,2231574994.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,2.1,3.775,34.902,52.0,125.0,50.0,2191364900.0,2216502793.0,2224984246.0,2231574994.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,2.3,3.766,34.891,50.0,84.0,57.0,2190370560.0,2212311817.0,2224451712.0,2238145618.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,2.5,3.769,34.892,53.0,102.0,57.0,2208721481.0,2225250944.0,2245045705.0,2272123300.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,2.7,3.79,34.888,52.0,93.0,51.0,2212158180.0,2229720246.0,2251999597.0,2282721261.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,2.9,3.792,34.891,54.0,88.0,53.0,2181320850.0,2192377572.0,2204587748.0,2221355410.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,3.1,3.771,34.892,56.0,89.0,56.0,2218288813.0,2231598436.0,2257638555.0,2296907858.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,3.3,3.794,34.891,50.0,106.0,50.0,2176086857.0,2196544009.0,2204313691.0,2211051565.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,3.5,3.794,34.891,55.0,88.0,58.0,2184628653.0,2206104978.0,2216394660.0,2226823798.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,3.7,3.78,34.891,59.0,90.0,55.0,2225517869.0,2236090660.0,2270876690.0,2327687387.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,3.9,3.787,34.892,51.0,92.0,51.0,2225517869.0,2236090660.0,2270876690.0,2327687387.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,4.1,3.789,34.892,50.0,119.0,46.0,2176412699.0,2196502976.0,2204840905.0,2212555620.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,4.3,3.771,34.889,52.0,119.0,55.0,2215512384.0,2226192393.0,2258635282.0,2308219620.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,4.5,3.779,34.891,59.0,89.0,51.0,2172102116.0,2186756937.0,2195857654.0,2206319798.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,4.7,3.779,34.891,59.0,88.0,52.0,2178826697.0,2198287469.0,2210418541.0,2223846418.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,4.9,3.791,34.891,53.0,89.0,52.0,2239609078.0,2244986843.0,2290471515.0,2368235245.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,5.1,3.793,34.891,55.0,90.0,54.0,2195912301.0,2206950189.0,2229277732.0,2263707520.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,5.3,3.779,34.889,52.0,96.0,59.0,2173309321.0,2191686729.0,2200671360.0,2209625929.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,5.6,3.794,34.891,54.0,90.0,54.0,2168100123.0,2179128722.0,2187826587.0,2198623268.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,5.8,3.794,34.89,55.0,89.0,56.0,2182842139.0,2188973412.0,2205848347.0,2235138523.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,6.0,3.792,34.89,55.0,89.0,51.0,2185188580.0,2195811876.0,2213411419.0,2240048393.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,6.2,3.793,34.892,55.0,88.0,53.0,2173606509.0,2188685046.0,2200886665.0,2215786093.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,6.4,3.791,34.891,53.0,88.0,57.0,2157960338.0,2163989531.0,2169211922.0,2175616237.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,6.6,3.787,34.89,56.0,88.0,48.0,2189559698.0,2197525705.0,2220418386.0,2258736365.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,6.8,3.791,34.891,53.0,91.0,54.0,2166506861.0,2176713051.0,2185327378.0,2196250550.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,7.0,3.775,34.892,53.0,87.0,51.0,2163910610.0,2174011721.0,2181632621.0,2190716224.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,7.2,3.794,34.89,58.0,90.0,55.0,2179390235.0,2189292699.0,2205271515.0,2229370057.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,7.4,3.78,34.889,67.0,91.0,49.0,2166335698.0,2177629074.0,2186667986.0,2197711369.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,7.6,3.789,34.89,56.0,92.0,51.0,2181861019.0,2190076836.0,2209539373.0,2242133632.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,7.8,3.788,34.891,54.0,90.0,48.0,2173980352.0,2187330285.0,2200969993.0,2219036516.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,8.0,3.791,34.89,53.0,92.0,55.0,2165944786.0,2177216886.0,2185350720.0,2195141577.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,8.2,3.777,34.889,58.0,93.0,50.0,2164864228.0,2173991277.0,2182683574.0,2194247030.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,8.4,3.792,34.891,55.0,89.0,50.0,2173062281.0,2180517165.0,2194968841.0,2217642349.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,8.6,3.774,34.89,56.0,96.0,53.0,2172413513.0,2184289801.0,2197217142.0,2214948580.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,8.9,3.792,34.891,52.0,81.0,65.0,2206265014.0,2202253696.0,2236152310.0,2315131620.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,9.1,3.795,34.891,60.0,93.0,52.0,2171523428.0,2182413257.0,2195698861.0,2214277988.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,9.3,3.795,34.892,57.0,97.0,55.0,2160191204.0,2166391771.0,2173447195.0,2183156736.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,9.5,3.787,34.891,54.0,93.0,53.0,2163563035.0,2171556361.0,2180400594.0,2192537289.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,9.7,3.787,34.89,57.0,91.0,54.0,2161996781.0,2169108141.0,2177445229.0,2189003574.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,9.9,3.779,34.891,50.0,80.0,41.0,2201761910.0,2201384146.0,2235781476.0,2303281408.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,10.1,3.795,34.891,58.0,92.0,51.0,2162796416.0,2170069760.0,2179052973.0,2191648182.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,10.4,3.795,34.892,53.0,89.0,52.0,2169455744.0,2176549165.0,2190731894.0,2212962916.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,10.6,3.795,34.892,53.0,88.0,56.0,2169455744.0,2176549165.0,2190731894.0,2212962916.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,11.0,3.795,34.892,55.0,87.0,52.0,2178897060.0,2182983405.0,2203404800.0,2240975460.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,11.2,3.795,34.891,51.0,91.0,56.0,2169222820.0,2175309485.0,2189599350.0,2212672713.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,11.4,3.795,34.891,59.0,89.0,55.0,2169516352.0,2176266139.0,2190160054.0,2212334857.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,11.7,3.795,34.891,56.0,89.0,53.0,2168365604.0,2173980077.0,2187435446.0,2209512045.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,11.9,3.795,34.891,55.0,87.0,53.0,2173928448.0,2176535981.0,2194703241.0,2228827977.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,12.1,3.795,34.891,61.0,93.0,55.0,2166098898.0,2171086875.0,2183033984.0,2202639094.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,12.5,3.795,34.89,55.0,94.0,50.0,2168467474.0,2174094381.0,2187332708.0,2209320374.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,12.7,3.795,34.89,53.0,90.0,50.0,2171976420.0,2173998921.0,2190977627.0,2223284964.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,13.1,3.795,34.89,58.0,88.0,50.0,2169931730.0,2172915721.0,2187477403.0,2214532278.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,13.4,3.794,34.891,62.0,90.0,54.0,2170668214.0,2173323904.0,2189103862.0,2218325284.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,13.7,3.794,34.891,53.0,92.0,51.0,2169173796.0,2171633188.0,2186294875.0,2213567259.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,13.9,3.794,34.891,53.0,93.0,50.0,2168324562.0,2169560164.0,2184583716.0,2213279625.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,14.4,3.792,34.891,58.0,93.0,52.0,2163613659.0,2164395766.0,2176503488.0,2199906596.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,14.6,3.792,34.891,56.0,87.0,51.0,2163853129.0,2166495533.0,2177973440.0,2198792960.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,14.8,3.792,34.891,57.0,93.0,53.0,2162761161.0,2164390610.0,2175799341.0,2196953033.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,16.1,3.792,34.891,62.0,89.0,56.0,2162642011.0,2162770560.0,2174580022.0,2197939044.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,16.7,3.792,34.891,62.0,89.0,56.0,2162642011.0,2162770560.0,2174580022.0,2197939044.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,18.1,3.796,34.892,68.0,90.0,53.0,2160508086.0,2160377389.0,2170714724.0,2191410898.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,19.0,3.796,34.892,66.0,88.0,55.0,2158942985.0,2158175634.0,2167637339.0,2187361636.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,19.7,3.796,34.892,66.0,88.0,55.0,2158942985.0,2158175634.0,2167637339.0,2187361636.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,21.1,3.796,34.891,64.0,88.0,52.0,2157528877.0,2155983387.0,2164693997.0,2183919030.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,21.9,3.796,34.891,66.0,89.0,56.0,2156028205.0,2154656082.0,2162110985.0,2178713206.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,22.7,3.796,34.891,65.0,90.0,53.0,2156028205.0,2154656082.0,2162110985.0,2178713206.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,23.5,3.796,34.891,65.0,90.0,53.0,2155614290.0,2154232118.0,2161388580.0,2177407588.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,24.3,3.796,34.891,66.0,92.0,55.0,2155614290.0,2154232118.0,2161388580.0,2177407588.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,25.1,3.796,34.891,66.0,92.0,55.0,2154837074.0,2153646372.0,2160088109.0,2174474002.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,25.9,3.796,34.891,63.0,92.0,56.0,2154262336.0,2152594587.0,2158683776.0,2173260681.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,26.6,3.796,34.892,65.0,94.0,55.0,2154262336.0,2152594587.0,2158683776.0,2173260681.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,27.7,3.797,34.891,65.0,94.0,55.0,2153524452.0,2151480786.0,2157026560.0,2171399524.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,29.0,3.797,34.892,64.0,93.0,53.0,2153020699.0,2150925522.0,2156036132.0,2169751424.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,29.8,3.797,34.892,65.0,92.0,55.0,2152643062.0,2150463140.0,2155247012.0,2168586980.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,31.2,3.796,34.891,63.0,88.0,53.0,2152643062.0,2150463140.0,2155247012.0,2168586980.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,32.0,3.796,34.891,67.0,92.0,55.0,2152253430.0,2150283026.0,2154680923.0,2166919862.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,33.2,3.796,34.891,67.0,92.0,55.0,2152623680.0,2150320429.0,2155072914.0,2168696786.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,34.0,3.796,34.89,67.0,88.0,57.0,2152558436.0,2150136877.0,2154795821.0,2168695323.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,35.4,3.797,34.891,66.0,89.0,55.0,2152427273.0,2149686180.0,2154212361.0,2168879424.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,36.0,3.797,34.891,66.0,89.0,55.0,2152427273.0,2149686180.0,2154212361.0,2168879424.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,37.1,3.797,34.891,68.0,90.0,55.0,2152191597.0,2149274706.0,2153539885.0,2168519067.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,38.6,3.795,34.89,66.0,90.0,53.0,2151852736.0,2149046500.0,2152981330.0,2167267181.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,39.6,3.788,34.891,62.0,92.0,55.0,2151852736.0,2149046500.0,2152981330.0,2167267181.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,40.4,3.79,34.891,62.0,92.0,55.0,2151841837.0,2149087798.0,2153017088.0,2167125979.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,41.3,3.786,34.892,65.0,88.0,55.0,2151611794.0,2149059702.0,2152792557.0,2165967232.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,41.8,3.786,34.892,65.0,88.0,55.0,2151611794.0,2149059702.0,2152792557.0,2165967232.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,42.7,3.792,34.891,66.0,89.0,55.0,2150837147.0,2148452653.0,2151457910.0,2163212973.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,44.4,3.79,34.891,66.0,91.0,54.0,2151796077.0,2148712877.0,2152492891.0,2168000000.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,45.5,3.795,34.89,65.0,91.0,57.0,2151796077.0,2148712877.0,2152492891.0,2168000000.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,46.4,3.796,34.891,66.0,97.0,55.0,2152119314.0,2148994861.0,2153124790.0,2169148251.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,47.4,3.795,34.891,66.0,97.0,55.0,2152117467.0,2149102189.0,2153282971.0,2168824402.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,48.6,3.792,34.89,67.0,92.0,56.0,2151893376.0,2148925293.0,2152892315.0,2168058989.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,49.6,3.792,34.891,65.0,89.0,56.0,2151387337.0,2148594441.0,2152064530.0,2166158372.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,50.6,3.789,34.89,64.0,90.0,54.0,2151387337.0,2148594441.0,2152064530.0,2166158372.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,51.5,3.785,34.891,64.0,90.0,54.0,2150873993.0,2148312621.0,2151308772.0,2164083885.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,52.5,3.786,34.891,66.0,91.0,56.0,2150873993.0,2148312621.0,2151308772.0,2164083885.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,53.5,3.788,34.892,66.0,91.0,56.0,2150535643.0,2148152228.0,2150822500.0,2162616073.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,55.1,3.79,34.891,62.0,90.0,53.0,2150508169.0,2148214829.0,2150902528.0,2162244397.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,56.0,3.79,34.891,67.0,88.0,57.0,2150296521.0,2148177362.0,2150707072.0,2161157110.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,57.4,3.791,34.891,65.0,93.0,55.0,2150094363.0,2148024256.0,2150334976.0,2160487835.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,57.8,3.791,34.891,65.0,93.0,55.0,2150094363.0,2148024256.0,2150334976.0,2160487835.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,58.6,3.79,34.89,66.0,88.0,54.0,2149777307.0,2147840265.0,2149819236.0,2159172233.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,59.3,3.791,34.891,66.0,89.0,55.0,2149777307.0,2147840265.0,2149819236.0,2159172233.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,60.3,3.791,34.889,66.0,89.0,55.0,2149751250.0,2147835995.0,2149787721.0,2159060955.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,61.5,3.787,34.89,66.0,88.0,53.0,2151032082.0,2147905645.0,2150455451.0,2166691940.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,62.6,3.781,34.89,63.0,86.0,54.0,2150929837.0,2147826761.0,2150220681.0,2166441362.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,63.5,3.781,34.89,63.0,88.0,53.0,2150929837.0,2147826761.0,2150220681.0,2166441362.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,64.4,3.78,34.89,63.0,88.0,53.0,2151159780.0,2147796672.0,2150212169.0,2168100233.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,65.5,3.782,34.89,64.0,95.0,51.0,2150864411.0,2147791780.0,2150109302.0,2166148324.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,66.1,3.782,34.89,64.0,95.0,51.0,2150864411.0,2147791780.0,2150109302.0,2166148324.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,66.9,3.782,34.89,64.0,88.0,54.0,2150995675.0,2147774299.0,2150089691.0,2167101888.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,68.5,3.779,34.889,63.0,94.0,53.0,2150842934.0,2147710016.0,2149834633.0,2166586541.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,69.7,3.781,34.89,63.0,87.0,54.0,2150842934.0,2147710016.0,2149834633.0,2166586541.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,70.5,3.781,34.89,63.0,87.0,54.0,2150624941.0,2147666953.0,2149640886.0,2165409417.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,72.2,3.777,34.89,68.0,86.0,55.0,2150579318.0,2147665755.0,2149615570.0,2165143003.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,73.1,3.782,34.891,62.0,91.0,57.0,2150382400.0,2147639076.0,2149486811.0,2163986514.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,73.7,3.782,34.891,62.0,91.0,57.0,2150382400.0,2147639076.0,2149486811.0,2163986514.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,75.2,3.788,34.891,61.0,87.0,55.0,2150272566.0,2147586066.0,2149269531.0,2163692946.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,76.2,3.788,34.89,63.0,87.0,54.0,2149958491.0,2147528000.0,2148969051.0,2162105691.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,76.9,3.788,34.89,63.0,87.0,54.0,2149958491.0,2147528000.0,2148969051.0,2162105691.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,77.7,3.788,34.89,63.0,89.0,54.0,2149574829.0,2147505344.0,2148777792.0,2159776283.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,79.3,3.788,34.891,65.0,90.0,55.0,2149682212.0,2147511122.0,2148831451.0,2160471049.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,79.9,3.788,34.891,65.0,90.0,55.0,2149682212.0,2147511122.0,2148831451.0,2160471049.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,80.8,3.789,34.89,63.0,88.0,52.0,2149560109.0,2147494930.0,2148729545.0,2159820589.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,82.4,3.788,34.891,64.0,89.0,54.0,2149411821.0,2147471433.0,2148577097.0,2159050953.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,83.4,3.789,34.891,66.0,89.0,54.0,2149411821.0,2147471433.0,2148577097.0,2159050953.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,84.6,3.789,34.89,66.0,89.0,54.0,2149216804.0,2147453202.0,2148477138.0,2157891245.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,86.2,3.788,34.891,64.0,90.0,55.0,2149139273.0,2147455241.0,2148448502.0,2157461504.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,87.0,3.787,34.891,65.0,99.0,54.0,2149041325.0,2147445065.0,2148390025.0,2156841270.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,88.3,3.788,34.891,66.0,92.0,53.0,2148981229.0,2147429302.0,2148318454.0,2156555986.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,88.9,3.788,34.891,66.0,92.0,53.0,2148981229.0,2147429302.0,2148318454.0,2156555986.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,90.2,3.787,34.89,65.0,90.0,54.0,2148949211.0,2147422491.0,2148260406.0,2156342098.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,90.9,3.787,34.89,65.0,88.0,54.0,2148813357.0,2147416585.0,2148210166.0,2155394413.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,91.7,3.788,34.891,66.0,89.0,54.0,2148813357.0,2147416585.0,2148210166.0,2155394413.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,92.7,3.789,34.891,66.0,89.0,54.0,2148600374.0,2147412544.0,2148122441.0,2154011190.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,93.7,3.789,34.89,65.0,91.0,53.0,2148714651.0,2147405074.0,2148124480.0,2154946258.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,94.5,3.789,34.89,63.0,90.0,53.0,2148714651.0,2147405074.0,2148124480.0,2154946258.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,95.3,3.788,34.89,63.0,90.0,53.0,2148756059.0,2147403940.0,2148126857.0,2155210002.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,96.3,3.786,34.89,64.0,106.0,54.0,2148668324.0,2147396882.0,2148077686.0,2154668397.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,97.3,3.785,34.89,66.0,91.0,55.0,2148554496.0,2147395282.0,2148016137.0,2153957650.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,98.4,3.785,34.89,64.0,89.0,55.0,2148554496.0,2147395282.0,2148016137.0,2153957650.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,99.2,3.785,34.89,64.0,89.0,55.0,2148528813.0,2147392246.0,2148013906.0,2153768914.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,100.1,3.785,34.89,62.0,87.0,55.0,2148549458.0,2147395520.0,2148014601.0,2153888576.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,100.7,3.785,34.89,62.0,87.0,55.0,2148549458.0,2147395520.0,2148014601.0,2153888576.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,102.1,3.785,34.89,65.0,89.0,56.0,2148290944.0,2147382701.0,2147914989.0,2152205485.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,103.0,3.785,34.89,64.0,91.0,56.0,2148299894.0,2147381421.0,2147899382.0,2152353353.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,104.3,3.785,34.89,63.0,88.0,54.0,2148161974.0,2147377892.0,2147866294.0,2151320630.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,104.8,3.785,34.89,63.0,88.0,54.0,2148161974.0,2147377892.0,2147866294.0,2151320630.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,105.6,3.786,34.89,64.0,92.0,56.0,2148156480.0,2147380470.0,2147868068.0,2151264338.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,106.6,3.786,34.89,65.0,91.0,54.0,2148156480.0,2147380470.0,2147868068.0,2151264338.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,107.3,3.786,34.889,65.0,91.0,54.0,2148113947.0,2147376777.0,2147850678.0,2151021714.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,108.3,3.787,34.89,63.0,89.0,54.0,2148102189.0,2147377462.0,2147836900.0,2150935277.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,109.3,3.788,34.89,66.0,89.0,54.0,2148084205.0,2147374902.0,2147828059.0,2150833554.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,110.4,3.788,34.89,66.0,87.0,54.0,2148084205.0,2147374902.0,2147828059.0,2150833554.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,111.0,3.788,34.89,66.0,87.0,54.0,2148077001.0,2147376402.0,2147818020.0,2150802788.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,112.2,3.789,34.89,65.0,92.0,55.0,2148085046.0,2147375332.0,2147827300.0,2150861732.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,112.8,3.789,34.89,63.0,91.0,53.0,2148084681.0,2147376237.0,2147821504.0,2150843830.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,113.4,3.789,34.889,62.0,90.0,53.0,2148084681.0,2147376237.0,2147821504.0,2150843830.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,114.3,3.789,34.89,62.0,90.0,53.0,2148076096.0,2147374573.0,2147809993.0,2150809472.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,114.9,3.789,34.89,64.0,90.0,55.0,2148064146.0,2147374683.0,2147804498.0,2150756562.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,115.5,3.789,34.89,63.0,90.0,55.0,2148064146.0,2147374683.0,2147804498.0,2150756562.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,116.0,3.787,34.89,63.0,90.0,55.0,2148117284.0,2147374089.0,2147820544.0,2151130477.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,116.4,3.787,34.89,65.0,88.0,57.0,2148056832.0,2147374308.0,2147809508.0,2150643885.0
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,117.0,3.787,34.89,65.0,91.0,54.0,2148056832.0,2147374308.0,2147809508.0,2150643885.0
