datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-01-16 15:27:27,54.108414,-42.635100333333334,0.5,3.54,34.71,nan,nan,nan,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,0.7,3.54,34.71,98.0,110.0,55.0,2182224045.0,2187428132.0,2193679926.0,2201374034.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,1.0,3.535,34.716,94.0,133.0,59.0,2184400438.0,2194231780.0,2200515328.0,2207382317.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,1.2,3.535,34.718,102.0,108.0,52.0,2206496009.0,2198991305.0,2213672676.0,2238605339.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,1.4,3.532,34.723,86.0,117.0,54.0,2193339035.0,2191187437.0,2203459008.0,2223324306.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,1.6,3.534,34.718,93.0,110.0,59.0,2175739401.0,2184693933.0,2190471661.0,2197100534.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,1.8,3.54,34.712,109.0,111.0,61.0,2172418395.0,2180907757.0,2186337508.0,2192131072.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,2.2,3.54,34.711,109.0,107.0,58.0,2173503670.0,2179736493.0,2186320100.0,2195836050.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,2.7,3.539,34.711,110.0,106.0,56.0,2168891684.0,2175632338.0,2182331035.0,2192579794.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,3.3,3.539,34.706,107.0,109.0,55.0,2168891684.0,2175632338.0,2182331035.0,2192579794.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,3.9,3.539,34.711,112.0,108.0,53.0,2167040566.0,2173458221.0,2179881627.0,2189568630.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,4.3,3.538,34.711,112.0,108.0,53.0,2167040566.0,2173458221.0,2179881627.0,2189568630.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,4.8,3.537,34.711,107.0,114.0,56.0,2167040566.0,2173458221.0,2179881627.0,2189568630.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,5.3,3.537,34.711,109.0,115.0,53.0,2163779273.0,2168933970.0,2175740553.0,2186725366.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,5.6,3.536,34.711,114.0,108.0,56.0,2163779273.0,2168933970.0,2175740553.0,2186725366.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,6.1,3.536,34.712,112.0,122.0,58.0,2161002304.0,2164904448.0,2171053961.0,2181530953.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,6.4,3.537,34.711,113.0,111.0,55.0,2161002304.0,2164904448.0,2171053961.0,2181530953.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,6.8,3.535,34.712,115.0,109.0,59.0,2159626112.0,2163115949.0,2168779858.0,2178417993.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,7.2,3.538,34.712,119.0,109.0,49.0,2159626112.0,2163115949.0,2168779858.0,2178417993.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,7.5,3.538,34.712,117.0,113.0,56.0,2159626112.0,2163115949.0,2168779858.0,2178417993.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,8.0,3.541,34.712,125.0,108.0,57.0,2157562660.0,2159889609.0,2165135954.0,2174546294.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,8.5,3.541,34.713,125.0,105.0,56.0,2157562660.0,2159889609.0,2165135954.0,2174546294.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,9.1,3.554,34.712,122.0,108.0,55.0,2156341412.0,2158279872.0,2163012022.0,2171662116.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,9.7,3.557,34.713,124.0,106.0,57.0,2156341412.0,2158279872.0,2163012022.0,2171662116.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,10.1,3.559,34.712,124.0,106.0,57.0,2156341412.0,2158279872.0,2163012022.0,2171662116.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,11.2,3.546,34.712,130.0,108.0,53.0,2155328749.0,2156403931.0,2161149174.0,2170418934.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,12.0,3.546,34.712,130.0,108.0,53.0,2155328749.0,2156403931.0,2161149174.0,2170418934.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,13.0,3.545,34.709,134.0,103.0,56.0,2154278875.0,2155193837.0,2159331437.0,2167567597.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,13.8,3.545,34.712,134.0,103.0,56.0,2154278875.0,2155193837.0,2159331437.0,2167567597.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,15.0,3.546,34.712,127.0,107.0,56.0,2153356553.0,2153425188.0,2157362989.0,2165966116.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,15.8,3.546,34.712,127.0,107.0,56.0,2153356553.0,2153425188.0,2157362989.0,2165966116.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,17.0,3.547,34.712,136.0,104.0,54.0,2152596571.0,2152024502.0,2155708736.0,2164496530.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,18.6,3.549,34.71,136.0,104.0,54.0,2152051904.0,2151246125.0,2154635282.0,2163171721.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,19.3,3.55,34.712,129.0,107.0,57.0,2152051904.0,2151246125.0,2154635282.0,2163171721.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,20.5,3.548,34.712,129.0,107.0,57.0,2151784365.0,2150783168.0,2154041188.0,2162612187.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,21.7,3.548,34.712,127.0,104.0,56.0,2151784365.0,2150783168.0,2154041188.0,2162612187.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,22.9,3.548,34.71,128.0,105.0,57.0,2151390829.0,2150172900.0,2153202980.0,2161716224.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,23.7,3.547,34.712,128.0,105.0,57.0,2151390829.0,2150172900.0,2153202980.0,2161716224.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,24.9,3.549,34.712,130.0,104.0,55.0,2151082432.0,2149819419.0,2152642121.0,2160865618.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,26.5,3.548,34.711,130.0,104.0,55.0,2151020918.0,2149851913.0,2152615945.0,2160519277.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,27.4,3.548,34.711,128.0,112.0,57.0,2151020918.0,2149851913.0,2152615945.0,2160519277.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,28.5,3.546,34.712,128.0,112.0,57.0,2150632438.0,2149439003.0,2151928704.0,2159308242.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,29.6,3.547,34.712,130.0,108.0,56.0,2150632438.0,2149439003.0,2151928704.0,2159308242.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,31.3,3.547,34.712,128.0,111.0,57.0,2150538477.0,2149123757.0,2151556534.0,2159416914.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,32.4,3.547,34.712,129.0,104.0,56.0,2150385645.0,2148814628.0,2151134089.0,2159238162.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,33.4,3.548,34.712,129.0,104.0,56.0,2150244617.0,2148665709.0,2150862811.0,2158796397.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,34.5,3.547,34.712,127.0,105.0,57.0,2150244617.0,2148665709.0,2150862811.0,2158796397.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,35.5,3.548,34.712,127.0,105.0,57.0,2150059675.0,2148470473.0,2150510080.0,2158264722.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,36.5,3.547,34.712,128.0,106.0,58.0,2150059675.0,2148470473.0,2150510080.0,2158264722.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,38.3,3.547,34.712,129.0,117.0,58.0,2149883254.0,2148301595.0,2150180150.0,2157699794.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,39.4,3.548,34.712,128.0,108.0,57.0,2149769856.0,2148145636.0,2149909385.0,2157466834.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,40.4,3.547,34.712,128.0,108.0,57.0,2149683437.0,2148084388.0,2149776731.0,2157176923.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,41.4,3.547,34.712,126.0,110.0,56.0,2149683437.0,2148084388.0,2149776731.0,2157176923.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,42.5,3.547,34.712,126.0,110.0,56.0,2149606034.0,2148013677.0,2149636891.0,2156925650.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,43.5,3.547,34.712,130.0,107.0,57.0,2149606034.0,2148013677.0,2149636891.0,2156925650.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,45.2,3.547,34.712,130.0,107.0,55.0,2149379318.0,2147846665.0,2149266084.0,2156191341.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,46.2,3.547,34.712,129.0,105.0,55.0,2149305170.0,2147815030.0,2149179968.0,2155847305.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,46.8,3.547,34.712,129.0,105.0,55.0,2149305170.0,2147815030.0,2149179968.0,2155847305.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,47.8,3.547,34.709,132.0,117.0,56.0,2149259291.0,2147791094.0,2149118829.0,2155664795.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,49.2,3.553,34.713,126.0,108.0,56.0,2149055030.0,2147673874.0,2148825654.0,2154935158.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,49.8,3.553,34.713,126.0,108.0,56.0,2149055030.0,2147673874.0,2148825654.0,2154935158.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,51.3,3.555,34.711,129.0,107.0,56.0,2148930157.0,2147615076.0,2148666294.0,2154439506.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,52.1,3.553,34.712,131.0,111.0,55.0,2148899382.0,2147611821.0,2148640621.0,2154278765.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,52.7,3.553,34.712,131.0,111.0,55.0,2148899382.0,2147611821.0,2148640621.0,2154278765.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,54.0,3.552,34.71,129.0,104.0,55.0,2148806016.0,2147569700.0,2148528310.0,2153906130.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,54.7,3.553,34.712,129.0,106.0,57.0,2148675638.0,2147533842.0,2148411117.0,2153307044.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,55.6,3.548,34.712,129.0,106.0,57.0,2148542546.0,2147504969.0,2148291574.0,2152674998.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,56.1,3.548,34.712,134.0,108.0,57.0,2148542546.0,2147504969.0,2148291574.0,2152674998.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,56.7,3.55,34.711,130.0,109.0,57.0,2148524141.0,2147495460.0,2148276589.0,2152595337.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,57.4,3.548,34.712,133.0,106.0,54.0,2148492553.0,2147486509.0,2148244150.0,2152432722.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,57.7,3.548,34.712,133.0,106.0,54.0,2148492553.0,2147486509.0,2148244150.0,2152432722.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,58.3,3.554,34.712,129.0,112.0,57.0,2148389074.0,2147460928.0,2148146322.0,2151959350.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,58.7,3.554,34.712,138.0,107.0,56.0,2148316553.0,2147443227.0,2148088658.0,2151589558.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,59.3,3.552,34.711,131.0,107.0,55.0,2148320996.0,2147450084.0,2148112228.0,2151579026.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,59.5,3.552,34.711,131.0,107.0,55.0,2148320996.0,2147450084.0,2148112228.0,2151579026.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,60.2,3.552,34.712,132.0,107.0,56.0,2148266944.0,2147442742.0,2148068635.0,2151307456.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,60.6,3.552,34.712,133.0,110.0,57.0,2148214509.0,2147425499.0,2148018944.0,2151048905.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,61.3,3.552,34.713,131.0,108.0,56.0,2148203840.0,2147430701.0,2148018450.0,2151009133.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,61.6,3.552,34.713,131.0,108.0,56.0,2148191698.0,2147429385.0,2148005686.0,2150942098.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,62.2,3.55,34.711,132.0,105.0,56.0,2148191698.0,2147429385.0,2148005686.0,2150942098.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,63.0,3.55,34.711,133.0,106.0,57.0,2148170624.0,2147423003.0,2147982427.0,2150879469.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,64.0,3.555,34.713,134.0,104.0,56.0,2148139757.0,2147410596.0,2147946614.0,2150725485.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,64.6,3.556,34.713,131.0,106.0,54.0,2148137435.0,2147406829.0,2147939026.0,2150695789.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,65.4,3.563,34.713,131.0,106.0,54.0,2148160832.0,2147413741.0,2147967881.0,2150841837.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,66.0,3.566,34.714,131.0,105.0,55.0,2148160832.0,2147413741.0,2147967881.0,2150841837.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,66.6,3.566,34.714,126.0,108.0,56.0,2148152987.0,2147412004.0,2147950829.0,2150803328.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,67.6,3.567,34.714,126.0,108.0,56.0,2148109229.0,2147400649.0,2147910555.0,2150596571.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,68.2,3.566,34.715,130.0,106.0,55.0,2148109229.0,2147400649.0,2147910555.0,2150596571.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,68.9,3.565,34.714,127.0,108.0,55.0,2148103030.0,2147401526.0,2147913910.0,2150585554.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,70.0,3.564,34.713,127.0,108.0,57.0,2148107510.0,2147403254.0,2147917540.0,2150595218.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,71.1,3.564,34.713,129.0,107.0,53.0,2148081645.0,2147400594.0,2147900342.0,2150463817.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,71.7,3.565,34.712,129.0,107.0,53.0,2148047716.0,2147391588.0,2147870692.0,2150292361.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,72.4,3.566,34.714,127.0,106.0,55.0,2148047716.0,2147391588.0,2147870692.0,2150292361.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,73.3,3.565,34.712,131.0,105.0,57.0,2148022564.0,2147388498.0,2147849984.0,2150162596.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,73.7,3.565,34.712,131.0,105.0,57.0,2148022564.0,2147388498.0,2147849984.0,2150162596.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,74.5,3.565,34.713,130.0,105.0,55.0,2147988278.0,2147385718.0,2147830473.0,2149986925.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,75.5,3.566,34.713,128.0,105.0,57.0,2147963428.0,2147379766.0,2147810678.0,2149840969.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,75.9,3.566,34.713,128.0,105.0,57.0,2147963428.0,2147379766.0,2147810678.0,2149840969.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,77.0,3.566,34.713,128.0,113.0,56.0,2147956635.0,2147379529.0,2147808859.0,2149797696.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,77.7,3.567,34.714,126.0,107.0,55.0,2147971730.0,2147380489.0,2147825261.0,2149884836.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,78.6,3.567,34.714,126.0,107.0,55.0,2147972717.0,2147381202.0,2147820041.0,2149893229.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,79.4,3.566,34.713,131.0,110.0,56.0,2147972717.0,2147381202.0,2147820041.0,2149893229.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,80.1,3.57,34.715,132.0,107.0,55.0,2147944850.0,2147377664.0,2147801545.0,2149761938.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,81.3,3.57,34.715,126.0,114.0,56.0,2147929645.0,2147375533.0,2147793490.0,2149683858.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,81.7,3.57,34.715,126.0,114.0,56.0,2147929645.0,2147375533.0,2147793490.0,2149683858.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,82.7,3.569,34.715,127.0,107.0,54.0,2147930486.0,2147378953.0,2147796836.0,2149654070.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,83.6,3.571,34.716,128.0,106.0,55.0,2147928137.0,2147377362.0,2147792164.0,2149662884.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,84.3,3.571,34.714,128.0,106.0,55.0,2147916288.0,2147373065.0,2147786194.0,2149595766.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,85.2,3.572,34.716,126.0,102.0,55.0,2147916288.0,2147373065.0,2147786194.0,2149595766.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,85.9,3.572,34.716,127.0,105.0,55.0,2147901558.0,2147372096.0,2147775177.0,2149511744.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,86.7,3.574,34.716,127.0,105.0,55.0,2147883748.0,2147370121.0,2147764690.0,2149395282.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,87.4,3.578,34.715,124.0,102.0,55.0,2147883748.0,2147370121.0,2147764690.0,2149395282.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,88.1,3.578,34.715,122.0,104.0,56.0,2147878939.0,2147369901.0,2147762514.0,2149360009.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,88.6,3.574,34.715,122.0,104.0,56.0,2147878939.0,2147369901.0,2147762514.0,2149360009.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,89.5,3.573,34.716,124.0,106.0,56.0,2147875547.0,2147370587.0,2147766052.0,2149360941.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,90.4,3.573,34.713,125.0,109.0,56.0,2147868352.0,2147369444.0,2147761088.0,2149313417.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,91.5,3.573,34.714,124.0,107.0,56.0,2147851894.0,2147371410.0,2147747812.0,2149220516.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,92.0,3.573,34.714,124.0,107.0,56.0,2147851894.0,2147371410.0,2147747812.0,2149220516.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,93.2,3.573,34.714,127.0,105.0,56.0,2147851145.0,2147372681.0,2147749970.0,2149179602.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,94.0,3.574,34.715,127.0,107.0,56.0,2147846994.0,2147371062.0,2147751963.0,2149190244.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,94.7,3.577,34.715,127.0,107.0,56.0,2147833929.0,2147368841.0,2147743826.0,2149123465.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,95.5,3.575,34.715,127.0,106.0,58.0,2147833929.0,2147368841.0,2147743826.0,2149123465.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,96.4,3.575,34.714,125.0,104.0,58.0,2147822912.0,2147371382.0,2147737563.0,2149053723.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,96.9,3.575,34.714,125.0,104.0,58.0,2147822912.0,2147371382.0,2147737563.0,2149053723.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,98.1,3.577,34.715,125.0,109.0,55.0,2147828214.0,2147364918.0,2147736384.0,2149058614.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,98.8,3.577,34.715,124.0,103.0,57.0,2147816457.0,2147366418.0,2147731291.0,2149010852.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,100.1,3.577,34.715,125.0,104.0,56.0,2147809938.0,2147364022.0,2147729545.0,2148976009.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,100.6,3.577,34.715,125.0,104.0,56.0,2147809938.0,2147364022.0,2147729545.0,2148976009.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,101.8,3.577,34.716,124.0,105.0,57.0,2147813293.0,2147365147.0,2147732690.0,2148983908.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,102.5,3.576,34.716,124.0,107.0,58.0,2147805138.0,2147365037.0,2147729892.0,2148956726.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,103.6,3.577,34.716,124.0,107.0,58.0,2147799698.0,2147367661.0,2147725312.0,2148905142.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,104.2,3.577,34.716,124.0,105.0,55.0,2147799698.0,2147367661.0,2147725312.0,2148905142.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,105.0,3.577,34.716,123.0,102.0,56.0,2147795730.0,2147365275.0,2147724498.0,2148877293.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,105.7,3.577,34.715,123.0,102.0,56.0,2147786249.0,2147366546.0,2147721764.0,2148842176.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,106.7,3.578,34.716,124.0,103.0,56.0,2147786249.0,2147366546.0,2147721764.0,2148842176.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,107.7,3.577,34.716,124.0,107.0,56.0,2147785746.0,2147366025.0,2147723858.0,2148813037.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,108.7,3.575,34.714,126.0,105.0,55.0,2147783259.0,2147366080.0,2147720448.0,2148803154.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,109.7,3.573,34.716,126.0,105.0,55.0,2147779200.0,2147366427.0,2147721380.0,2148774153.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,110.5,3.575,34.716,125.0,104.0,55.0,2147779200.0,2147366427.0,2147721380.0,2148774153.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,111.8,3.577,34.714,122.0,108.0,57.0,2147772498.0,2147364324.0,2147720091.0,2148741174.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,112.6,3.577,34.716,124.0,104.0,56.0,2147771181.0,2147364726.0,2147720173.0,2148721590.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,113.3,3.578,34.716,124.0,104.0,56.0,2147771574.0,2147363748.0,2147716498.0,2148717997.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,114.3,3.578,34.716,124.0,104.0,56.0,2147771574.0,2147363748.0,2147716498.0,2148717997.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,115.3,3.578,34.717,122.0,103.0,57.0,2147764233.0,2147364132.0,2147713316.0,2148699776.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,116.3,3.58,34.717,122.0,106.0,57.0,2147761865.0,2147368356.0,2147715538.0,2148668288.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,117.3,3.58,34.717,122.0,106.0,57.0,2147763529.0,2147364900.0,2147710701.0,2148654573.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,118.1,3.581,34.716,119.0,104.0,55.0,2147763529.0,2147364900.0,2147710701.0,2148654573.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,118.9,3.578,34.717,122.0,103.0,57.0,2147759451.0,2147364516.0,2147711360.0,2148653522.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,120.2,3.584,34.716,121.0,105.0,55.0,2147757641.0,2147367250.0,2147715501.0,2148649133.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,120.7,3.584,34.716,121.0,105.0,55.0,2147757641.0,2147367250.0,2147715501.0,2148649133.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,121.9,3.593,34.719,119.0,103.0,58.0,2147755876.0,2147366262.0,2147713051.0,2148629321.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,122.7,3.597,34.72,117.0,105.0,58.0,2147757769.0,2147365449.0,2147714422.0,2148616886.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,123.5,3.599,34.72,117.0,105.0,58.0,2147755072.0,2147366144.0,2147714560.0,2148611190.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,124.6,3.592,34.719,117.0,105.0,55.0,2147755072.0,2147366144.0,2147714560.0,2148611190.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,125.6,3.594,34.72,119.0,103.0,57.0,2147750966.0,2147367606.0,2147714331.0,2148603382.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,126.7,3.596,34.719,118.0,104.0,53.0,2147750464.0,2147365778.0,2147709092.0,2148590646.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,127.5,3.607,34.721,118.0,104.0,53.0,2147751277.0,2147363702.0,2147712402.0,2148587922.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,128.3,3.612,34.721,115.0,103.0,55.0,2147751277.0,2147363702.0,2147712402.0,2148587922.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,129.4,3.617,34.725,112.0,121.0,57.0,2147748516.0,2147366811.0,2147712813.0,2148576164.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,130.4,3.618,34.724,112.0,121.0,57.0,2147747410.0,2147365613.0,2147709924.0,2148561984.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,131.2,3.636,34.726,105.0,103.0,56.0,2147747410.0,2147365613.0,2147709924.0,2148561984.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,132.0,3.636,34.726,106.0,103.0,57.0,2147744091.0,2147364050.0,2147714304.0,2148548114.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,132.6,3.646,34.729,106.0,103.0,57.0,2147744091.0,2147364050.0,2147714304.0,2148548114.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,133.6,3.654,34.73,101.0,101.0,57.0,2147746349.0,2147365741.0,2147710052.0,2148542893.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,134.6,3.665,34.73,95.0,110.0,55.0,2147745344.0,2147360996.0,2147710683.0,2148546861.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,135.3,3.677,34.734,95.0,110.0,55.0,2147744192.0,2147364452.0,2147711168.0,2148527844.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,136.2,3.674,34.734,101.0,106.0,57.0,2147744192.0,2147364452.0,2147711168.0,2148527844.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,136.8,3.674,34.734,100.0,106.0,56.0,2147740022.0,2147366811.0,2147713792.0,2148516470.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,137.5,3.674,34.735,100.0,106.0,56.0,2147743094.0,2147364745.0,2147713444.0,2148515346.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,138.1,3.681,34.736,96.0,102.0,56.0,2147743094.0,2147364745.0,2147713444.0,2148515346.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,138.6,3.681,34.736,94.0,99.0,57.0,2147743067.0,2147364964.0,2147711387.0,2148510582.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,139.4,3.68,34.736,95.0,100.0,56.0,2147741577.0,2147363867.0,2147709686.0,2148506093.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,139.8,3.68,34.736,95.0,100.0,56.0,2147741577.0,2147363867.0,2147709686.0,2148506093.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,140.5,3.682,34.737,94.0,99.0,55.0,2147737106.0,2147364918.0,2147712530.0,2148498413.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,141.1,3.691,34.738,90.0,107.0,57.0,2147739922.0,2147366034.0,2147712301.0,2148489024.0
2016-01-16 15:27:27,54.108414,-42.635100333333334,141.6,3.691,34.738,90.0,107.0,57.0,2147740251.0,2147367360.0,2147709632.0,2148482843.0
