datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-12-27 15:33:22,51.72420566666667,-38.706778,0.0,nan,nan,95.0,107.0,55.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,0.3,6.427,34.489,101.0,110.0,60.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,0.8,6.427,34.49,103.0,142.0,55.0,2181755126.0,2184357846.0,2191023423.0,2198269412.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,1.1,6.426,34.49,104.0,107.0,57.0,2178629842.0,2182492169.0,2189965467.0,2198830464.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,1.4,6.425,34.491,103.0,105.0,56.0,2178629842.0,2182492169.0,2189965467.0,2198830464.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,1.7,6.425,34.49,107.0,107.0,57.0,2178629842.0,2182492169.0,2189965467.0,2198830464.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,2.0,6.428,34.488,106.0,122.0,57.0,2173497910.0,2177445229.0,2185117449.0,2195090413.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,2.3,6.432,34.49,105.0,110.0,55.0,2173497910.0,2177445229.0,2185117449.0,2195090413.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,2.6,6.433,34.491,104.0,109.0,59.0,2171616118.0,2175334957.0,2183187099.0,2193895552.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,2.9,6.431,34.49,110.0,109.0,57.0,2171616118.0,2175334957.0,2183187099.0,2193895552.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,3.2,6.434,34.491,107.0,110.0,59.0,2171616118.0,2175334957.0,2183187099.0,2193895552.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,3.6,6.433,34.489,109.0,103.0,54.0,2168135798.0,2171356781.0,2178277302.0,2188155584.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,3.9,6.433,34.492,116.0,113.0,56.0,2168135798.0,2171356781.0,2178277302.0,2188155584.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,4.3,6.435,34.489,117.0,107.0,57.0,2166798180.0,2169488338.0,2177111369.0,2188757531.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,4.7,6.435,34.49,121.0,106.0,55.0,2166798180.0,2169488338.0,2177111369.0,2188757531.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,5.1,6.432,34.491,118.0,112.0,59.0,2165346962.0,2167352402.0,2175187392.0,2187839561.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,5.5,6.434,34.49,115.0,108.0,55.0,2165346962.0,2167352402.0,2175187392.0,2187839561.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,6.0,6.434,34.489,121.0,109.0,58.0,2165346962.0,2167352402.0,2175187392.0,2187839561.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,6.4,6.433,34.49,128.0,109.0,57.0,2163962486.0,2165266614.0,2173128539.0,2186498998.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,6.8,6.439,34.49,122.0,110.0,50.0,2163962486.0,2165266614.0,2173128539.0,2186498998.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,7.2,6.439,34.49,121.0,110.0,59.0,2162401033.0,2162949586.0,2170597138.0,2184329133.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,7.6,6.444,34.491,123.0,104.0,50.0,2162401033.0,2162949586.0,2170597138.0,2184329133.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,8.1,6.442,34.489,125.0,109.0,60.0,2162401033.0,2162949586.0,2170597138.0,2184329133.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,8.4,6.443,34.49,127.0,106.0,58.0,2161350774.0,2161166637.0,2168736905.0,2183053284.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,8.8,6.446,34.49,120.0,144.0,56.0,2161350774.0,2161166637.0,2168736905.0,2183053284.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,9.2,6.448,34.491,129.0,105.0,57.0,2160088448.0,2159553682.0,2166634834.0,2180531940.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,9.6,6.449,34.491,130.0,112.0,59.0,2160088448.0,2159553682.0,2166634834.0,2180531940.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,10.6,6.448,34.491,131.0,108.0,58.0,2159122496.0,2158024996.0,2164888338.0,2179017947.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,11.4,6.455,34.491,133.0,105.0,57.0,2158371876.0,2156842587.0,2163486875.0,2177797385.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,11.8,6.455,34.491,133.0,105.0,57.0,2158371876.0,2156842587.0,2163486875.0,2177797385.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,12.7,6.454,34.491,127.0,107.0,59.0,2157657197.0,2155711177.0,2162114697.0,2176584438.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,13.5,6.45,34.491,136.0,103.0,58.0,2156677869.0,2154385517.0,2160335213.0,2174594249.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,14.0,6.45,34.491,136.0,103.0,58.0,2156677869.0,2154385517.0,2160335213.0,2174594249.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,14.9,6.445,34.49,127.0,111.0,57.0,2155968237.0,2153163702.0,2158831222.0,2173526509.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,15.5,6.425,34.492,130.0,107.0,56.0,2155968237.0,2153163702.0,2158831222.0,2173526509.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,16.1,6.412,34.491,130.0,107.0,56.0,2155340480.0,2152574345.0,2157857033.0,2171878720.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,16.9,6.412,34.491,133.0,110.0,62.0,2154870317.0,2152093778.0,2157091520.0,2170708717.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,17.5,6.383,34.491,137.0,117.0,55.0,2154491574.0,2151596653.0,2156384612.0,2169925732.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,17.8,6.383,34.491,137.0,117.0,55.0,2154491574.0,2151596653.0,2156384612.0,2169925732.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,18.6,6.361,34.488,131.0,104.0,55.0,2154093522.0,2151319204.0,2155846921.0,2168743780.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,19.1,6.361,34.488,134.0,107.0,57.0,2153838116.0,2150725293.0,2155123209.0,2168661970.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,19.7,6.337,34.491,140.0,106.0,57.0,2153838116.0,2150725293.0,2155123209.0,2168661970.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,20.1,6.337,34.491,140.0,106.0,57.0,2153443657.0,2150541046.0,2154662893.0,2167304448.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,20.8,6.313,34.489,133.0,109.0,55.0,2153094720.0,2150066422.0,2153957147.0,2166709074.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,21.5,6.295,34.488,132.0,105.0,59.0,2152799643.0,2149785956.0,2153475181.0,2165955520.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,22.1,6.295,34.488,132.0,106.0,59.0,2152579995.0,2149623259.0,2153164032.0,2165329883.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,22.7,6.275,34.486,134.0,113.0,58.0,2152429165.0,2149488036.0,2152917238.0,2164928886.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,23.0,6.275,34.486,134.0,113.0,58.0,2152429165.0,2149488036.0,2152917238.0,2164928886.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,23.7,6.206,34.484,135.0,104.0,56.0,2152200749.0,2149341302.0,2152613961.0,2164237449.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,24.4,6.096,34.487,139.0,108.0,57.0,2151981010.0,2149159149.0,2152273334.0,2163633334.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,24.7,6.096,34.487,139.0,108.0,57.0,2151981010.0,2149159149.0,2152273334.0,2163633334.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,25.5,6.032,34.487,145.0,117.0,56.0,2151677165.0,2148907209.0,2151790198.0,2162824064.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,26.3,5.952,34.488,132.0,108.0,57.0,2151376137.0,2148614436.0,2151259812.0,2162169618.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,27.1,5.899,34.488,132.0,111.0,58.0,2151206582.0,2148559798.0,2151086509.0,2161552237.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,27.8,5.899,34.488,133.0,111.0,60.0,2151114230.0,2148495158.0,2150963017.0,2161274669.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,28.4,5.861,34.49,139.0,102.0,57.0,2151114230.0,2148495158.0,2150963017.0,2161274669.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,28.8,5.861,34.49,139.0,102.0,57.0,2150986404.0,2148485686.0,2150882194.0,2160721773.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,29.5,5.837,34.49,136.0,103.0,56.0,2150888612.0,2148426944.0,2150745124.0,2160410596.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,30.3,5.834,34.49,143.0,103.0,58.0,2150705188.0,2148310948.0,2150496813.0,2159865536.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,31.0,5.834,34.49,134.0,111.0,58.0,2150486445.0,2148145069.0,2150147373.0,2159282742.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,31.7,5.807,34.489,131.0,111.0,57.0,2150296073.0,2148049124.0,2149921014.0,2158696173.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,32.1,5.807,34.489,131.0,111.0,57.0,2150296073.0,2148049124.0,2149921014.0,2158696173.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,32.8,5.784,34.49,132.0,111.0,58.0,2150147510.0,2147969435.0,2149730651.0,2158243044.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,33.6,5.75,34.492,131.0,110.0,57.0,2150017362.0,2147908013.0,2149568192.0,2157815469.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,33.8,5.75,34.492,131.0,110.0,57.0,2150017362.0,2147908013.0,2149568192.0,2157815469.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,34.7,5.748,34.491,130.0,108.0,56.0,2149898761.0,2147868132.0,2149456201.0,2157386843.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,35.5,5.746,34.492,126.0,112.0,57.0,2149776201.0,2147816237.0,2149311570.0,2156986075.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,36.3,5.744,34.493,129.0,108.0,58.0,2149623744.0,2147726198.0,2149091099.0,2156578002.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,37.1,5.743,34.493,125.0,108.0,57.0,2149488420.0,2147675821.0,2148950134.0,2156119222.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,37.3,5.743,34.493,125.0,108.0,57.0,2149488420.0,2147675821.0,2148950134.0,2156119222.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,38.1,5.755,34.497,126.0,110.0,58.0,2149405842.0,2147651053.0,2148866166.0,2155792484.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,38.8,5.755,34.497,118.0,110.0,58.0,2149327872.0,2147631232.0,2148797321.0,2155485668.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,39.4,5.759,34.499,120.0,111.0,58.0,2149246244.0,2147595428.0,2148703963.0,2155230390.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,39.8,5.759,34.499,120.0,111.0,58.0,2149246244.0,2147595428.0,2148703963.0,2155230390.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,40.7,5.763,34.5,120.0,107.0,55.0,2149173869.0,2147575652.0,2148630189.0,2154961033.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,41.6,5.765,34.499,121.0,102.0,57.0,2149090550.0,2147557421.0,2148569590.0,2154631259.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,42.4,5.766,34.501,119.0,106.0,57.0,2149024210.0,2147532544.0,2148495606.0,2154400018.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,43.2,5.766,34.501,115.0,105.0,57.0,2148953188.0,2147516297.0,2148434313.0,2154148086.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,43.4,5.766,34.501,115.0,105.0,57.0,2148953188.0,2147516297.0,2148434313.0,2154148086.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,44.4,5.766,34.501,117.0,105.0,57.0,2148897499.0,2147506157.0,2148390976.0,2153912694.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,45.2,5.77,34.503,117.0,107.0,57.0,2148841307.0,2147493632.0,2148336347.0,2153687552.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,46.0,5.77,34.503,109.0,103.0,59.0,2148785618.0,2147483227.0,2148291849.0,2153465206.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,46.6,5.802,34.511,106.0,101.0,59.0,2148785618.0,2147483227.0,2148291849.0,2153465206.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,47.1,5.802,34.511,106.0,101.0,59.0,2148734281.0,2147468562.0,2148251520.0,2153248338.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,47.8,5.806,34.513,105.0,105.0,58.0,2148675602.0,2147453778.0,2148197110.0,2153054710.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,48.5,5.813,34.515,96.0,104.0,58.0,2148638683.0,2147447140.0,2148172498.0,2152891803.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,48.9,5.813,34.515,96.0,104.0,58.0,2148638683.0,2147447140.0,2148172498.0,2152891803.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,49.7,5.822,34.518,98.0,103.0,58.0,2148592457.0,2147438345.0,2148137078.0,2152727497.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,50.5,5.826,34.519,99.0,102.0,60.0,2148554688.0,2147433974.0,2148101769.0,2152550976.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,50.8,5.826,34.519,99.0,102.0,60.0,2148554688.0,2147433974.0,2148101769.0,2152550976.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,51.6,5.826,34.518,100.0,103.0,58.0,2148511131.0,2147426404.0,2148073590.0,2152371318.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,52.5,5.838,34.522,90.0,98.0,58.0,2148477933.0,2147416621.0,2148044050.0,2152221156.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,53.3,5.842,34.525,90.0,108.0,57.0,2148443821.0,2147414637.0,2148023341.0,2152084699.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,53.6,5.842,34.525,90.0,108.0,57.0,2148443821.0,2147414637.0,2148023341.0,2152084699.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,54.4,5.824,34.522,92.0,97.0,58.0,2148411090.0,2147409910.0,2148000402.0,2151959451.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,55.2,5.795,34.519,90.0,100.0,58.0,2148372160.0,2147405284.0,2147973805.0,2151792566.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,55.5,5.795,34.519,90.0,100.0,58.0,2148372160.0,2147405284.0,2147973805.0,2151792566.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,56.4,5.77,34.516,95.0,101.0,58.0,2148336685.0,2147397476.0,2147945956.0,2151624841.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,57.1,5.769,34.514,93.0,99.0,58.0,2148297088.0,2147392402.0,2147919981.0,2151483117.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,57.5,5.769,34.514,93.0,99.0,58.0,2148297088.0,2147392402.0,2147919981.0,2151483117.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,58.3,5.76,34.515,89.0,107.0,59.0,2148274889.0,2147393188.0,2147910025.0,2151373714.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,59.1,5.684,34.511,90.0,96.0,57.0,2148252288.0,2147389467.0,2147890505.0,2151261202.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,59.5,5.684,34.511,90.0,96.0,57.0,2148252288.0,2147389467.0,2147890505.0,2151261202.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,60.2,5.671,34.506,86.0,96.0,57.0,2148225216.0,2147385773.0,2147875108.0,2151159771.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,60.9,5.671,34.506,88.0,117.0,57.0,2148211254.0,2147386907.0,2147873270.0,2151079552.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,61.5,5.671,34.506,87.0,100.0,58.0,2148211254.0,2147386907.0,2147873270.0,2151079552.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,62.0,5.671,34.506,87.0,100.0,58.0,2148185590.0,2147383149.0,2147859931.0,2150958546.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,62.8,5.671,34.506,89.0,99.0,57.0,2148148269.0,2147379026.0,2147836635.0,2150804032.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,63.4,5.667,34.506,91.0,101.0,56.0,2148148269.0,2147379026.0,2147836635.0,2150804032.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,63.9,5.667,34.506,91.0,101.0,56.0,2148126070.0,2147374381.0,2147825600.0,2150700772.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,64.7,5.64,34.505,90.0,101.0,56.0,2148114340.0,2147372608.0,2147817645.0,2150626944.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,65.4,5.636,34.505,89.0,111.0,59.0,2148100653.0,2147374793.0,2147814656.0,2150561490.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,65.8,5.636,34.505,89.0,111.0,59.0,2148100653.0,2147374793.0,2147814656.0,2150561490.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,66.6,5.635,34.505,90.0,109.0,57.0,2148084425.0,2147375725.0,2147805869.0,2150475510.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,67.4,5.635,34.505,92.0,106.0,57.0,2148064137.0,2147371008.0,2147796516.0,2150370313.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,67.7,5.635,34.505,92.0,106.0,57.0,2148064137.0,2147371008.0,2147796516.0,2150370313.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,68.6,5.635,34.505,92.0,104.0,57.0,2148048128.0,2147371309.0,2147789467.0,2150281088.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,69.4,5.635,34.505,89.0,104.0,60.0,2148031259.0,2147371757.0,2147781083.0,2150208749.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,69.7,5.635,34.505,89.0,104.0,60.0,2148031259.0,2147371757.0,2147781083.0,2150208749.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,70.5,5.632,34.505,91.0,98.0,58.0,2148016475.0,2147369673.0,2147774134.0,2150123574.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,71.4,5.627,34.505,92.0,103.0,57.0,2147996973.0,2147369435.0,2147769362.0,2150050276.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,72.3,5.626,34.505,93.0,105.0,57.0,2147984804.0,2147372306.0,2147763346.0,2149973174.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,72.5,5.626,34.505,93.0,105.0,57.0,2147984804.0,2147372306.0,2147763346.0,2149973174.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,73.4,5.625,34.505,93.0,103.0,59.0,2147974272.0,2147367314.0,2147758025.0,2149904374.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,74.2,5.621,34.506,90.0,104.0,57.0,2147961344.0,2147366582.0,2147750948.0,2149842605.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,74.7,5.621,34.506,90.0,104.0,57.0,2147961344.0,2147366582.0,2147750948.0,2149842605.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,75.4,5.615,34.506,89.0,104.0,58.0,2147952182.0,2147367433.0,2147750153.0,2149779410.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,76.1,5.615,34.506,92.0,115.0,57.0,2147940297.0,2147364096.0,2147749165.0,2149730688.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,76.4,5.615,34.506,92.0,115.0,57.0,2147940297.0,2147364096.0,2147749165.0,2149730688.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,77.2,5.614,34.506,89.0,101.0,58.0,2147934482.0,2147368384.0,2147744740.0,2149688493.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,78.0,5.614,34.506,91.0,104.0,56.0,2147920493.0,2147366848.0,2147742089.0,2149623771.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,78.7,5.614,34.506,99.0,139.0,57.0,2147920493.0,2147366848.0,2147742089.0,2149623771.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,79.2,5.614,34.506,99.0,139.0,57.0,2147913069.0,2147365851.0,2147737965.0,2149578176.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,80.0,5.614,34.506,88.0,99.0,56.0,2147905590.0,2147369846.0,2147738102.0,2149534427.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,80.5,5.614,34.506,92.0,100.0,58.0,2147905590.0,2147369846.0,2147738102.0,2149534427.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,81.1,5.614,34.506,92.0,100.0,58.0,2147898340.0,2147369243.0,2147733494.0,2149486281.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,81.9,5.614,34.506,91.0,100.0,59.0,2147887341.0,2147364571.0,2147733046.0,2149435721.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,82.4,5.614,34.506,91.0,100.0,59.0,2147887341.0,2147364571.0,2147733046.0,2149435721.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,83.1,5.61,34.507,88.0,105.0,57.0,2147880987.0,2147365668.0,2147731190.0,2149383396.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,83.9,5.61,34.507,93.0,100.0,57.0,2147872256.0,2147364242.0,2147728173.0,2149340333.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,84.5,5.608,34.507,88.0,98.0,59.0,2147872256.0,2147364242.0,2147728173.0,2149340333.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,85.0,5.608,34.507,88.0,98.0,59.0,2147861558.0,2147363794.0,2147727094.0,2149300105.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,85.9,5.607,34.507,93.0,97.0,58.0,2147856292.0,2147364909.0,2147728521.0,2149268699.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,86.7,5.607,34.508,88.0,99.0,56.0,2147852662.0,2147364937.0,2147722715.0,2149237220.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,87.4,5.609,34.508,91.0,118.0,57.0,2147852662.0,2147364937.0,2147722715.0,2149237220.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,87.9,5.609,34.508,91.0,118.0,57.0,2147846820.0,2147365028.0,2147721819.0,2149196041.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,88.7,5.622,34.511,92.0,100.0,58.0,2147842276.0,2147363163.0,2147721316.0,2149162980.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,89.4,5.633,34.512,93.0,100.0,58.0,2147834276.0,2147364086.0,2147717385.0,2149129499.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,89.8,5.633,34.512,93.0,100.0,58.0,2147834276.0,2147364086.0,2147717385.0,2149129499.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,90.6,5.632,34.513,90.0,100.0,59.0,2147830592.0,2147363501.0,2147720018.0,2149103405.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,91.4,5.631,34.513,90.0,99.0,57.0,2147827501.0,2147365732.0,2147719131.0,2149080310.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,91.7,5.631,34.513,90.0,99.0,57.0,2147827501.0,2147365732.0,2147719131.0,2149080310.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,92.6,5.63,34.513,91.0,100.0,56.0,2147819236.0,2147363154.0,2147717330.0,2149053366.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,93.4,5.629,34.513,89.0,96.0,58.0,2147818130.0,2147366244.0,2147715840.0,2149026496.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,94.3,5.624,34.514,89.0,100.0,57.0,2147813504.0,2147367652.0,2147716269.0,2148996434.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,94.6,5.624,34.514,89.0,100.0,57.0,2147813504.0,2147367652.0,2147716269.0,2148996434.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,95.5,5.618,34.513,87.0,105.0,58.0,2147812708.0,2147365430.0,2147714742.0,2148968256.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,96.5,5.614,34.514,86.0,101.0,59.0,2147801801.0,2147362971.0,2147714249.0,2148942582.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,97.2,5.608,34.514,86.0,99.0,57.0,2147798116.0,2147362633.0,2147712603.0,2148915419.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,98.2,5.606,34.514,84.0,99.0,57.0,2147798848.0,2147361938.0,2147713636.0,2148898852.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,98.4,5.606,34.514,84.0,99.0,57.0,2147798848.0,2147361938.0,2147713636.0,2148898852.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,99.3,5.599,34.514,86.0,100.0,57.0,2147793161.0,2147362834.0,2147715245.0,2148880923.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,100.0,5.595,34.514,85.0,99.0,58.0,2147792740.0,2147364205.0,2147711360.0,2148860644.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,100.5,5.595,34.514,85.0,99.0,58.0,2147792740.0,2147364205.0,2147711360.0,2148860644.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,101.2,5.592,34.514,84.0,97.0,59.0,2147787995.0,2147364662.0,2147713801.0,2148844141.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,101.9,5.592,34.514,85.0,97.0,55.0,2147783981.0,2147364644.0,2147709083.0,2148823314.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,102.5,5.591,34.514,85.0,101.0,57.0,2147783981.0,2147364644.0,2147709083.0,2148823314.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,103.0,5.594,34.515,85.0,101.0,57.0,2147784896.0,2147363035.0,2147713472.0,2148804480.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,103.8,5.594,34.515,85.0,100.0,58.0,2147779373.0,2147365028.0,2147705892.0,2148784768.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,104.5,5.593,34.516,80.0,101.0,57.0,2147779373.0,2147365028.0,2147705892.0,2148784768.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,105.0,5.593,34.516,80.0,101.0,57.0,2147776896.0,2147366573.0,2147710317.0,2148768621.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,105.7,5.587,34.516,83.0,99.0,58.0,2147775478.0,2147365275.0,2147709824.0,2148754569.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,106.5,5.583,34.515,82.0,95.0,57.0,2147771766.0,2147363757.0,2147710134.0,2148745462.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,106.9,5.583,34.515,82.0,95.0,57.0,2147771766.0,2147363757.0,2147710134.0,2148745462.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,107.6,5.58,34.516,83.0,97.0,60.0,2147771163.0,2147363812.0,2147709357.0,2148729334.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,108.5,5.576,34.516,81.0,98.0,57.0,2147769014.0,2147362916.0,2147711460.0,2148716260.0
2016-12-27 15:33:22,51.72420566666667,-38.706778,108.8,5.576,34.516,81.0,98.0,57.0,2147769014.0,2147362916.0,2147711460.0,2148716260.0
