datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,0.5,3.796,34.853,nan,nan,nan,nan,nan,nan,nan
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,1.0,3.795,34.849,170.0,129.0,54.0,2280111606.0,2299711670.0,2319918546.0,2353743808.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,1.2,3.798,34.853,152.0,137.0,58.0,2287357558.0,2309380434.0,2329716288.0,2365689600.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,1.4,3.796,34.854,165.0,135.0,55.0,2290265636.0,2317771456.0,2338437741.0,2375250669.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,1.6,3.796,34.853,162.0,129.0,49.0,2283808009.0,2308246080.0,2329463917.0,2368416036.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,1.8,3.795,34.855,167.0,128.0,55.0,2275328923.0,2303852864.0,2325403858.0,2368551853.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,2.0,3.79,34.857,163.0,112.0,45.0,2273913362.0,2304631625.0,2327765494.0,2373278518.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,2.2,3.794,34.86,171.0,135.0,53.0,2264078665.0,2288591853.0,2307274560.0,2344123154.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,2.4,3.785,34.858,172.0,133.0,50.0,2252534409.0,2278064045.0,2296360265.0,2333672932.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,2.6,3.784,34.858,175.0,139.0,50.0,2253966080.0,2282378377.0,2302798400.0,2345804214.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,2.8,3.785,34.858,174.0,130.0,50.0,2253966080.0,2282378377.0,2302798400.0,2345804214.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,3.0,3.786,34.858,173.0,123.0,51.0,2248696621.0,2273784987.0,2292352347.0,2331998253.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,3.2,3.788,34.858,180.0,130.0,57.0,2249389833.0,2276503195.0,2295580214.0,2338488676.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,3.4,3.789,34.859,164.0,124.0,52.0,2249389833.0,2276503195.0,2295580214.0,2338488676.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,3.6,3.789,34.857,177.0,139.0,46.0,2243490715.0,2269074313.0,2287693705.0,2330208219.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,3.8,3.79,34.857,170.0,131.0,53.0,2243490715.0,2269074313.0,2287693705.0,2330208219.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,4.0,3.788,34.858,161.0,125.0,67.0,2236573513.0,2260926372.0,2278234916.0,2319553344.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,4.2,3.789,34.856,198.0,129.0,51.0,2236573513.0,2260926372.0,2278234916.0,2319553344.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,4.6,3.787,34.858,179.0,126.0,48.0,2232069714.0,2256457517.0,2273308022.0,2314839360.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,4.9,3.787,34.858,188.0,132.0,55.0,2232069714.0,2256457517.0,2273308022.0,2314839360.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,5.1,3.787,34.857,212.0,130.0,50.0,2221661924.0,2244397915.0,2260434669.0,2301607478.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,5.6,3.79,34.859,187.0,133.0,55.0,2221661924.0,2244397915.0,2260434669.0,2301607478.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,6.0,3.786,34.857,193.0,132.0,53.0,2209346166.0,2228103698.0,2241980598.0,2281683017.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,6.4,3.784,34.858,215.0,132.0,54.0,2209346166.0,2228103698.0,2241980598.0,2281683017.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,6.8,3.781,34.858,224.0,129.0,53.0,2206964882.0,2223540928.0,2238005970.0,2282773696.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,7.3,3.784,34.858,259.0,140.0,54.0,2206964882.0,2223540928.0,2238005970.0,2282773696.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,7.8,3.782,34.858,276.0,135.0,53.0,2206964882.0,2223540928.0,2238005970.0,2282773696.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,8.2,3.787,34.857,256.0,128.0,55.0,2195206308.0,2208014198.0,2219574482.0,2257957165.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,8.7,3.789,34.858,269.0,131.0,52.0,2195206308.0,2208014198.0,2219574482.0,2257957165.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,9.2,3.78,34.858,269.0,131.0,52.0,2189633234.0,2200196873.0,2210781046.0,2247374080.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,9.7,3.788,34.856,271.0,130.0,50.0,2189633234.0,2200196873.0,2210781046.0,2247374080.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,10.4,3.786,34.858,271.0,130.0,50.0,2182965577.0,2190481984.0,2199762560.0,2234364370.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,11.0,3.779,34.858,350.0,133.0,52.0,2182965577.0,2190481984.0,2199762560.0,2234364370.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,11.9,3.779,34.858,389.0,144.0,54.0,2181564580.0,2188666733.0,2197522560.0,2230921590.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,12.4,3.78,34.858,389.0,144.0,54.0,2181564580.0,2188666733.0,2197522560.0,2230921590.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,13.3,3.777,34.857,400.0,137.0,53.0,2176980726.0,2182723602.0,2190418395.0,2220563648.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,14.2,3.769,34.858,381.0,133.0,54.0,2171904128.0,2175343405.0,2181926592.0,2209633490.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,15.5,3.771,34.857,422.0,139.0,55.0,2168425325.0,2170428973.0,2176171181.0,2201873755.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,16.6,3.766,34.858,432.0,133.0,51.0,2166773248.0,2168216027.0,2173520448.0,2197913563.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,17.1,3.766,34.858,432.0,133.0,51.0,2166773248.0,2168216027.0,2173520448.0,2197913563.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,18.1,3.76,34.857,457.0,137.0,51.0,2163443264.0,2164007972.0,2168461129.0,2190017974.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,18.6,3.743,34.86,457.0,137.0,51.0,2163443264.0,2164007972.0,2168461129.0,2190017974.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,19.5,3.748,34.86,441.0,135.0,55.0,2161309778.0,2160978870.0,2164935241.0,2185008905.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,20.4,3.746,34.859,456.0,146.0,53.0,2160631140.0,2160226413.0,2163969609.0,2183145618.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,21.4,3.764,34.859,444.0,133.0,54.0,2159602669.0,2158860772.0,2162373376.0,2180692013.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,22.4,3.765,34.858,459.0,132.0,51.0,2158086811.0,2156816603.0,2159953828.0,2177075017.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,23.5,3.769,34.856,451.0,141.0,54.0,2157408237.0,2155978112.0,2158925878.0,2175298624.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,24.6,3.767,34.852,447.0,137.0,53.0,2156543963.0,2155042102.0,2157747858.0,2173002834.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,25.3,3.73,34.856,447.0,137.0,53.0,2155489435.0,2153727076.0,2156176320.0,2170388416.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,26.0,3.709,34.859,432.0,137.0,52.0,2155489435.0,2153727076.0,2156176320.0,2170388416.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,26.9,3.709,34.859,380.0,129.0,54.0,2154537929.0,2152974034.0,2155142125.0,2167759872.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,27.4,3.708,34.856,380.0,129.0,54.0,2154537929.0,2152974034.0,2155142125.0,2167759872.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,28.3,3.713,34.858,470.0,152.0,54.0,2153424667.0,2151867721.0,2153738532.0,2164813586.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,29.4,3.704,34.857,438.0,126.0,55.0,2152817152.0,2151209801.0,2152920329.0,2163231506.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,30.3,3.69,34.856,408.0,139.0,53.0,2152363949.0,2150770121.0,2152364571.0,2162000566.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,31.4,3.667,34.856,339.0,122.0,54.0,2151773220.0,2150178304.0,2151618852.0,2160433618.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,31.7,3.667,34.856,339.0,122.0,54.0,2151773220.0,2150178304.0,2151618852.0,2160433618.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,32.7,3.643,34.852,316.0,130.0,54.0,2151416649.0,2149851949.0,2151217042.0,2159486701.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,33.4,3.613,34.862,316.0,130.0,54.0,2151274395.0,2149760896.0,2151096192.0,2159112018.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,34.2,3.6,34.86,284.0,112.0,55.0,2151274395.0,2149760896.0,2151096192.0,2159112018.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,35.2,3.628,34.859,350.0,155.0,53.0,2150839433.0,2149357019.0,2150584274.0,2157944658.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,36.4,3.625,34.858,350.0,123.0,53.0,2150463936.0,2149071716.0,2150198171.0,2156902921.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,36.7,3.625,34.858,350.0,123.0,53.0,2150463936.0,2149071716.0,2150198171.0,2156902921.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,37.8,3.594,34.858,283.0,112.0,54.0,2150124598.0,2148779136.0,2149813339.0,2155970011.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,38.8,3.589,34.86,281.0,114.0,53.0,2149849097.0,2148569901.0,2149536146.0,2155210313.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,39.6,3.587,34.858,281.0,114.0,53.0,2149648969.0,2148409929.0,2149320941.0,2154664146.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,40.3,3.584,34.859,281.0,114.0,55.0,2149648969.0,2148409929.0,2149320941.0,2154664146.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,41.3,3.587,34.859,276.0,119.0,52.0,2149440740.0,2148241033.0,2149096256.0,2154090386.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,42.3,3.585,34.857,295.0,114.0,54.0,2149283474.0,2148164598.0,2148978185.0,2153600493.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,42.8,3.585,34.857,295.0,114.0,54.0,2149283474.0,2148164598.0,2148978185.0,2153600493.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,43.9,3.592,34.858,295.0,114.0,54.0,2149060452.0,2148024996.0,2148776758.0,2152934729.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,44.3,3.592,34.858,295.0,114.0,54.0,2149060452.0,2148024996.0,2148776758.0,2152934729.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,45.3,3.575,34.859,261.0,112.0,53.0,2148964397.0,2147956342.0,2148678528.0,2152671222.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,46.6,3.564,34.858,243.0,107.0,54.0,2148866752.0,2147894326.0,2148593243.0,2152371629.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,47.6,3.562,34.858,241.0,107.0,54.0,2148707547.0,2147796608.0,2148444534.0,2151895908.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,48.5,3.554,34.86,247.0,116.0,53.0,2148631021.0,2147760475.0,2148388736.0,2151649197.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,49.0,3.554,34.86,247.0,116.0,53.0,2148631021.0,2147760475.0,2148388736.0,2151649197.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,50.0,3.546,34.86,216.0,106.0,54.0,2148487414.0,2147673910.0,2148253814.0,2151190034.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,50.7,3.538,34.858,216.0,106.0,54.0,2148446619.0,2147642797.0,2148213403.0,2151075428.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,51.4,3.531,34.859,214.0,106.0,54.0,2148446619.0,2147642797.0,2148213403.0,2151075428.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,52.3,3.53,34.859,211.0,103.0,54.0,2148473243.0,2147650203.0,2148238180.0,2151196306.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,53.4,3.531,34.858,213.0,105.0,54.0,2148439040.0,2147625243.0,2148198326.0,2151109622.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,53.7,3.531,34.858,213.0,105.0,54.0,2148439040.0,2147625243.0,2148198326.0,2151109622.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,54.8,3.529,34.859,210.0,103.0,54.0,2148380269.0,2147596297.0,2148150866.0,2150929499.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,55.9,3.529,34.858,206.0,103.0,53.0,2148318418.0,2147567780.0,2148106102.0,2150723337.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,56.9,3.53,34.859,213.0,105.0,54.0,2148265234.0,2147539236.0,2148060571.0,2150538185.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,57.4,3.529,34.858,213.0,105.0,54.0,2148265234.0,2147539236.0,2148060571.0,2150538185.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,58.2,3.529,34.859,207.0,111.0,55.0,2148195584.0,2147512969.0,2148010642.0,2150305974.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,59.1,3.529,34.859,213.0,103.0,55.0,2148139803.0,2147492754.0,2147970980.0,2150102546.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,59.6,3.529,34.858,213.0,103.0,55.0,2148139803.0,2147492754.0,2147970980.0,2150102546.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,60.5,3.526,34.856,198.0,103.0,56.0,2148104246.0,2147477220.0,2147944064.0,2149971062.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,61.5,3.522,34.858,198.0,103.0,51.0,2148085869.0,2147470884.0,2147931337.0,2149911808.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,62.5,3.513,34.859,182.0,99.0,55.0,2148053001.0,2147459492.0,2147911305.0,2149786468.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,62.9,3.513,34.859,182.0,99.0,55.0,2148053001.0,2147459492.0,2147911305.0,2149786468.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,63.9,3.492,34.86,174.0,106.0,56.0,2148025965.0,2147447707.0,2147891200.0,2149693184.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,64.6,3.491,34.859,174.0,106.0,56.0,2148012864.0,2147443456.0,2147878555.0,2149658349.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,65.3,3.49,34.859,168.0,101.0,56.0,2148012864.0,2147443456.0,2147878555.0,2149658349.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,66.2,3.49,34.859,164.0,97.0,55.0,2147987584.0,2147431561.0,2147863012.0,2149562349.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,66.7,3.485,34.859,164.0,97.0,55.0,2147987584.0,2147431561.0,2147863012.0,2149562349.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,67.6,3.475,34.858,138.0,96.0,55.0,2147969133.0,2147422509.0,2147843401.0,2149481261.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,68.6,3.468,34.858,136.0,98.0,52.0,2147968649.0,2147421467.0,2147844443.0,2149496274.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,69.5,3.461,34.859,135.0,95.0,54.0,2147951378.0,2147415835.0,2147832731.0,2149442121.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,70.0,3.461,34.859,135.0,95.0,54.0,2147951378.0,2147415835.0,2147832731.0,2149442121.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,70.9,3.453,34.857,136.0,96.0,55.0,2147925257.0,2147406436.0,2147815515.0,2149331602.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,71.4,3.459,34.856,136.0,96.0,55.0,2147925257.0,2147406436.0,2147815515.0,2149331602.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,72.3,3.438,34.857,110.0,94.0,55.0,2147921481.0,2147408804.0,2147812169.0,2149327021.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,73.3,3.406,34.857,98.0,94.0,54.0,2147929234.0,2147406793.0,2147819876.0,2149391396.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,73.5,3.406,34.857,98.0,94.0,54.0,2147929234.0,2147406793.0,2147819876.0,2149391396.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,74.6,3.398,34.858,92.0,91.0,55.0,2147909275.0,2147405165.0,2147799296.0,2149301458.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,75.4,3.397,34.855,94.0,96.0,55.0,2147889892.0,2147395904.0,2147786578.0,2149210669.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,75.9,3.397,34.855,94.0,96.0,55.0,2147889892.0,2147395904.0,2147786578.0,2149210669.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,76.9,3.396,34.859,91.0,98.0,56.0,2147886336.0,2147395437.0,2147789613.0,2149204123.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,77.6,3.396,34.859,91.0,98.0,56.0,2147888374.0,2147392996.0,2147786459.0,2149222473.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,78.3,3.394,34.859,94.0,92.0,54.0,2147888374.0,2147392996.0,2147786459.0,2149222473.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,79.4,3.392,34.858,92.0,93.0,55.0,2147875328.0,2147390884.0,2147781522.0,2149180224.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,80.4,3.39,34.86,92.0,92.0,56.0,2147874368.0,2147391305.0,2147778724.0,2149167195.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,81.5,3.384,34.859,89.0,92.0,56.0,2147864786.0,2147388544.0,2147773933.0,2149131465.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,82.3,3.382,34.86,89.0,92.0,56.0,2147861138.0,2147387346.0,2147771218.0,2149110802.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,82.6,3.382,34.86,89.0,92.0,56.0,2147861138.0,2147387346.0,2147771218.0,2149110802.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,83.3,3.381,34.859,85.0,90.0,56.0,2147851538.0,2147385645.0,2147763446.0,2149047908.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,83.9,3.381,34.859,89.0,89.0,56.0,2147839744.0,2147381622.0,2147760301.0,2149006701.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,84.5,3.382,34.859,89.0,89.0,56.0,2147832932.0,2147379209.0,2147758747.0,2148984365.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,84.9,3.382,34.859,84.0,91.0,57.0,2147832932.0,2147379209.0,2147758747.0,2148984365.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,85.7,3.38,34.86,81.0,91.0,55.0,2147826651.0,2147380873.0,2147755584.0,2148947337.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,86.5,3.383,34.86,83.0,91.0,56.0,2147824393.0,2147382829.0,2147750153.0,2148930112.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,87.2,3.385,34.857,80.0,90.0,54.0,2147819785.0,2147380882.0,2147750646.0,2148917092.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,87.6,3.385,34.857,80.0,90.0,54.0,2147819785.0,2147380882.0,2147750646.0,2148917092.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,88.2,3.385,34.86,80.0,91.0,54.0,2147816438.0,2147379977.0,2147744548.0,2148906852.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,88.8,3.385,34.86,77.0,91.0,54.0,2147819666.0,2147374573.0,2147743744.0,2148903890.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,89.6,3.381,34.861,78.0,89.0,56.0,2147814272.0,2147376237.0,2147749147.0,2148884900.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,89.8,3.381,34.861,78.0,89.0,56.0,2147814272.0,2147376237.0,2147749147.0,2148884900.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,90.6,3.38,34.859,80.0,92.0,56.0,2147808557.0,2147378203.0,2147747218.0,2148861723.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,91.3,3.384,34.859,80.0,90.0,55.0,2147809179.0,2147376859.0,2147739492.0,2148858139.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,92.1,3.381,34.859,83.0,90.0,54.0,2147808859.0,2147378587.0,2147738459.0,2148867638.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,92.3,3.381,34.859,83.0,90.0,54.0,2147808859.0,2147378587.0,2147738459.0,2148867638.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,93.0,3.383,34.859,81.0,92.0,55.0,2147806180.0,2147376777.0,2147742281.0,2148838070.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,93.7,3.383,34.859,76.0,86.0,55.0,2147801636.0,2147375808.0,2147735314.0,2148809837.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,94.4,3.38,34.861,72.0,90.0,56.0,2147799634.0,2147374774.0,2147736777.0,2148815350.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,94.7,3.38,34.861,72.0,90.0,56.0,2147799634.0,2147374774.0,2147736777.0,2148815350.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,95.4,3.376,34.859,73.0,91.0,56.0,2147798006.0,2147374701.0,2147734198.0,2148821952.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,96.1,3.375,34.857,71.0,88.0,55.0,2147794569.0,2147372352.0,2147738230.0,2148811410.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,96.5,3.375,34.857,71.0,88.0,55.0,2147794569.0,2147372352.0,2147738230.0,2148811410.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,97.1,3.378,34.859,70.0,87.0,55.0,2147793645.0,2147373805.0,2147737965.0,2148798528.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,97.8,3.378,34.859,69.0,87.0,55.0,2147793243.0,2147375606.0,2147735369.0,2148813494.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,98.5,3.373,34.858,71.0,88.0,57.0,2147795437.0,2147371949.0,2147732077.0,2148809042.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,98.8,3.373,34.858,71.0,88.0,57.0,2147795437.0,2147371949.0,2147732077.0,2148809042.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,99.5,3.349,34.857,70.0,85.0,56.0,2147789814.0,2147370971.0,2147732809.0,2148783990.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,100.2,3.35,34.854,73.0,87.0,56.0,2147788452.0,2147368914.0,2147730779.0,2148778102.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,100.6,3.35,34.854,73.0,87.0,56.0,2147788452.0,2147368914.0,2147730779.0,2148778102.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,101.2,3.35,34.858,70.0,86.0,56.0,2147787282.0,2147371154.0,2147729517.0,2148750756.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,101.9,3.35,34.858,68.0,89.0,54.0,2147783241.0,2147369691.0,2147730194.0,2148734582.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,102.6,3.35,34.857,69.0,87.0,55.0,2147784310.0,2147371894.0,2147723913.0,2148738468.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,102.8,3.35,34.857,69.0,87.0,55.0,2147784310.0,2147371894.0,2147723913.0,2148738468.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,103.6,3.349,34.854,71.0,87.0,56.0,2147780964.0,2147368694.0,2147725613.0,2148724672.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,104.3,3.348,34.855,69.0,89.0,55.0,2147780617.0,2147369270.0,2147726016.0,2148706605.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,104.7,3.348,34.855,69.0,89.0,55.0,2147775478.0,2147369371.0,2147723053.0,2148712036.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,105.3,3.35,34.857,73.0,88.0,56.0,2147775478.0,2147369371.0,2147723053.0,2148712036.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,106.0,3.35,34.857,71.0,91.0,54.0,2147774875.0,2147373065.0,2147727085.0,2148720667.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,106.7,3.35,34.857,70.0,87.0,55.0,2147775277.0,2147368768.0,2147725110.0,2148706550.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,107.0,3.35,34.857,70.0,87.0,55.0,2147775277.0,2147368768.0,2147725110.0,2148706550.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,107.8,3.35,34.855,71.0,89.0,56.0,2147771785.0,2147372032.0,2147723977.0,2148693650.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,108.6,3.347,34.856,71.0,87.0,57.0,2147772068.0,2147370806.0,2147727826.0,2148696384.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,109.3,3.347,34.857,72.0,91.0,57.0,2147773641.0,2147371629.0,2147720036.0,2148698660.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,110.2,3.344,34.857,71.0,87.0,56.0,2147772873.0,2147371748.0,2147721115.0,2148701558.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,111.0,3.346,34.857,72.0,93.0,56.0,2147767305.0,2147371885.0,2147720640.0,2148689344.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,111.3,3.346,34.857,72.0,93.0,56.0,2147767305.0,2147371885.0,2147720640.0,2148689344.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,112.0,3.347,34.854,70.0,87.0,55.0,2147766628.0,2147368978.0,2147719734.0,2148664100.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,112.7,3.347,34.854,72.0,87.0,55.0,2147766537.0,2147368822.0,2147718573.0,2148650596.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,113.4,3.346,34.857,73.0,86.0,56.0,2147763501.0,2147366985.0,2147720429.0,2148639186.0
2015-05-03 15:27:19,56.869746666666664,-42.240014333333335,113.7,3.346,34.857,73.0,86.0,56.0,2147763501.0,2147366985.0,2147720429.0,2148639186.0
