datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-04-13 15:23:17,51.259127,-41.94290033333333,0.0,nan,nan,181.0,197.0,59.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,0.2,nan,nan,199.0,191.0,54.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,0.5,7.358,34.717,186.0,204.0,56.0,nan,nan,nan,nan
2017-04-13 15:23:17,51.259127,-41.94290033333333,0.7,7.358,34.718,188.0,205.0,52.0,2181064690.0,2186236169.0,2192814052.0,2199608859.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,0.9,7.358,34.718,221.0,191.0,53.0,2181064690.0,2186236169.0,2192814052.0,2199608859.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,1.4,7.359,34.718,226.0,192.0,49.0,2173462729.0,2178996397.0,2185325366.0,2192890825.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,1.8,7.358,34.718,233.0,194.0,53.0,2173462729.0,2178996397.0,2185325366.0,2192890825.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,2.2,7.357,34.719,244.0,192.0,28.0,2172860242.0,2178966765.0,2186214774.0,2195653083.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,2.6,7.357,34.72,274.0,200.0,53.0,2172860242.0,2178966765.0,2186214774.0,2195653083.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,3.0,7.359,34.719,264.0,199.0,55.0,2167949229.0,2172958518.0,2178964489.0,2187498916.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,3.5,7.36,34.719,248.0,200.0,46.0,2167949229.0,2172958518.0,2178964489.0,2187498916.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,3.9,7.361,34.72,258.0,210.0,52.0,2165429138.0,2169734729.0,2175853147.0,2185392850.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,4.4,7.359,34.719,273.0,202.0,54.0,2165429138.0,2169734729.0,2175853147.0,2185392850.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,4.8,7.359,34.718,258.0,193.0,56.0,2165429138.0,2169734729.0,2175853147.0,2185392850.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,5.3,7.359,34.718,267.0,193.0,54.0,2163279021.0,2166765184.0,2172690112.0,2182554779.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,5.7,7.359,34.719,270.0,189.0,53.0,2163279021.0,2166765184.0,2172690112.0,2182554779.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,6.1,7.359,34.719,273.0,201.0,55.0,2161475008.0,2164009984.0,2169809700.0,2180204937.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,6.6,7.357,34.72,277.0,211.0,49.0,2161475008.0,2164009984.0,2169809700.0,2180204937.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,6.9,7.358,34.718,266.0,215.0,54.0,2161475008.0,2164009984.0,2169809700.0,2180204937.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,7.3,7.358,34.719,265.0,193.0,55.0,2160227922.0,2162379318.0,2167719762.0,2177576173.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,7.7,7.358,34.717,266.0,195.0,55.0,2160227922.0,2162379318.0,2167719762.0,2177576173.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,8.1,7.358,34.719,268.0,218.0,51.0,2159100781.0,2160541878.0,2165778806.0,2176038043.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,8.5,7.359,34.719,246.0,207.0,63.0,2159100781.0,2160541878.0,2165778806.0,2176038043.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,8.9,7.358,34.719,270.0,193.0,54.0,2159100781.0,2160541878.0,2165778806.0,2176038043.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,9.3,7.358,34.719,267.0,190.0,52.0,2158136996.0,2158817261.0,2163978057.0,2174726985.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,9.7,7.358,34.719,267.0,190.0,52.0,2158136996.0,2158817261.0,2163978057.0,2174726985.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,10.3,7.358,34.719,264.0,194.0,56.0,2157397348.0,2157657984.0,2162616694.0,2173355693.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,10.5,7.358,34.719,264.0,194.0,56.0,2157397348.0,2157657984.0,2162616694.0,2173355693.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,11.5,7.357,34.718,259.0,198.0,55.0,2156482953.0,2156494308.0,2161072859.0,2171264777.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,12.5,7.356,34.719,262.0,192.0,53.0,2155847460.0,2155588571.0,2159952557.0,2169984685.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,13.4,7.358,34.718,253.0,199.0,53.0,2154891739.0,2154195904.0,2158218523.0,2167992448.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,13.9,7.358,34.718,253.0,199.0,53.0,2154891739.0,2154195904.0,2158218523.0,2167992448.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,14.8,7.357,34.719,262.0,200.0,56.0,2154076352.0,2153098194.0,2156792429.0,2166154294.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,15.6,7.357,34.718,256.0,214.0,54.0,2153391314.0,2152140370.0,2155546349.0,2164657920.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,16.1,7.357,34.718,256.0,214.0,54.0,2153391314.0,2152140370.0,2155546349.0,2164657920.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,17.0,7.356,34.719,267.0,191.0,54.0,2152827410.0,2151479021.0,2154618624.0,2163295680.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,17.7,7.356,34.719,257.0,226.0,55.0,2152827410.0,2151479021.0,2154618624.0,2163295680.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,18.3,7.355,34.719,257.0,226.0,55.0,2152547309.0,2151250706.0,2154225042.0,2162487460.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,19.2,7.355,34.72,261.0,208.0,53.0,2151983643.0,2150497417.0,2153215771.0,2161224914.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,19.6,7.355,34.72,261.0,208.0,53.0,2151983643.0,2150497417.0,2153215771.0,2161224914.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,20.6,7.354,34.72,262.0,211.0,53.0,2151565869.0,2150066249.0,2152563373.0,2160146450.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,21.7,7.355,34.719,273.0,204.0,54.0,2151166637.0,2149690048.0,2151964864.0,2159057563.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,22.7,7.356,34.719,257.0,207.0,52.0,2150786413.0,2149297472.0,2151365568.0,2158078738.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,23.4,7.355,34.719,266.0,197.0,53.0,2150621650.0,2149178998.0,2151153014.0,2157576914.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,23.8,7.355,34.719,266.0,197.0,53.0,2150621650.0,2149178998.0,2151153014.0,2157576914.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,24.6,7.356,34.719,258.0,206.0,52.0,2150378532.0,2148935314.0,2150771492.0,2156940288.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,25.5,7.354,34.721,264.0,206.0,53.0,2150143634.0,2148737965.0,2150438363.0,2156263414.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,25.8,7.354,34.721,264.0,206.0,53.0,2150143634.0,2148737965.0,2150438363.0,2156263414.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,26.7,7.355,34.72,254.0,204.0,55.0,2149844598.0,2148457782.0,2149985426.0,2155481481.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,27.6,7.354,34.721,260.0,193.0,54.0,2149678016.0,2148319771.0,2149749385.0,2154999542.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,28.4,7.355,34.72,263.0,206.0,55.0,2149553051.0,2148239506.0,2149593600.0,2154630427.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,28.8,7.355,34.72,263.0,206.0,55.0,2149553051.0,2148239506.0,2149593600.0,2154630427.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,29.7,7.355,34.72,272.0,193.0,55.0,2149382409.0,2148119094.0,2149375862.0,2154109540.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,30.7,7.358,34.717,268.0,201.0,53.0,2149207414.0,2147992758.0,2149143817.0,2153580672.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,31.2,7.358,34.717,268.0,201.0,53.0,2149207414.0,2147992758.0,2149143817.0,2153580672.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,32.2,7.358,34.718,266.0,207.0,53.0,2149022592.0,2147869796.0,2148910902.0,2153033618.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,32.7,7.357,34.718,266.0,207.0,53.0,2149022592.0,2147869796.0,2148910902.0,2153033618.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,33.7,7.358,34.718,273.0,193.0,55.0,2148898468.0,2147807378.0,2148781266.0,2152618386.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,35.0,7.358,34.719,269.0,208.0,54.0,2148777856.0,2147743488.0,2148645174.0,2152233499.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,35.9,7.359,34.718,273.0,195.0,55.0,2148665344.0,2147679250.0,2148514624.0,2151868214.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,36.4,7.358,34.718,273.0,195.0,55.0,2148665344.0,2147679250.0,2148514624.0,2151868214.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,37.3,7.358,34.718,271.0,204.0,55.0,2148562066.0,2147623707.0,2148394733.0,2151538340.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,38.2,7.356,34.718,271.0,195.0,54.0,2148500937.0,2147603958.0,2148335296.0,2151331145.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,38.6,7.356,34.718,271.0,195.0,54.0,2148500937.0,2147603958.0,2148335296.0,2151331145.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,39.2,7.355,34.719,272.0,191.0,55.0,2148463360.0,2147581156.0,2148297883.0,2151190976.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,39.9,7.355,34.719,268.0,191.0,53.0,2148408950.0,2147553974.0,2148237211.0,2151025572.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,40.5,7.354,34.719,250.0,191.0,57.0,2148408950.0,2147553974.0,2148237211.0,2151025572.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,41.0,7.347,34.727,250.0,191.0,57.0,2148352704.0,2147522084.0,2148171081.0,2150834560.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,41.8,7.347,34.727,248.0,190.0,53.0,2148318811.0,2147515812.0,2148145755.0,2150707300.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,42.4,7.347,34.727,257.0,184.0,56.0,2148318811.0,2147515812.0,2148145755.0,2150707300.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,42.9,7.347,34.727,257.0,184.0,56.0,2148272000.0,2147499017.0,2148108434.0,2150557586.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,43.6,7.345,34.728,253.0,198.0,56.0,2148223076.0,2147475904.0,2148055305.0,2150367296.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,44.6,7.347,34.728,253.0,188.0,53.0,2148169408.0,2147460260.0,2148010569.0,2150188434.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,45.4,7.347,34.728,247.0,197.0,54.0,2148128128.0,2147447542.0,2147974747.0,2150038317.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,45.8,7.347,34.728,247.0,197.0,54.0,2148128128.0,2147447542.0,2147974747.0,2150038317.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,46.6,7.348,34.728,250.0,213.0,55.0,2148092114.0,2147431707.0,2147943862.0,2149902436.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,47.5,7.348,34.728,249.0,193.0,55.0,2148070820.0,2147429878.0,2147925211.0,2149804964.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,47.8,7.348,34.728,249.0,193.0,55.0,2148070820.0,2147429878.0,2147925211.0,2149804964.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,48.6,7.348,34.727,255.0,194.0,56.0,2148041947.0,2147420544.0,2147900306.0,2149714724.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,49.4,7.344,34.727,256.0,187.0,55.0,2148014198.0,2147413385.0,2147881142.0,2149614509.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,49.7,7.344,34.727,256.0,187.0,55.0,2148014198.0,2147413385.0,2147881142.0,2149614509.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,50.5,7.335,34.729,270.0,183.0,55.0,2147991981.0,2147406372.0,2147871122.0,2149532973.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,51.3,7.34,34.726,253.0,187.0,54.0,2147974217.0,2147401133.0,2147853275.0,2149463689.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,52.1,7.341,34.726,253.0,183.0,56.0,2147957019.0,2147397321.0,2147840566.0,2149397403.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,52.4,7.341,34.726,253.0,183.0,56.0,2147957019.0,2147397321.0,2147840566.0,2149397403.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,53.3,7.34,34.725,248.0,191.0,55.0,2147939977.0,2147395922.0,2147826898.0,2149338870.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,54.0,7.34,34.725,246.0,181.0,55.0,2147924827.0,2147390939.0,2147812169.0,2149267876.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,54.6,7.325,34.725,240.0,174.0,58.0,2147924827.0,2147390939.0,2147812169.0,2149267876.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,55.1,7.299,34.722,240.0,174.0,58.0,2147905782.0,2147382016.0,2147800347.0,2149198710.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,55.9,7.299,34.722,227.0,180.0,54.0,2147891693.0,2147383341.0,2147793874.0,2149143451.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,56.5,7.25,34.722,205.0,172.0,55.0,2147891693.0,2147383341.0,2147793874.0,2149143451.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,57.2,7.196,34.719,205.0,172.0,55.0,2147878144.0,2147379702.0,2147781165.0,2149085330.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,58.1,7.088,34.713,186.0,169.0,56.0,2147862985.0,2147381284.0,2147775497.0,2149031771.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,58.5,7.088,34.713,186.0,169.0,56.0,2147862985.0,2147381284.0,2147775497.0,2149031771.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,59.3,7.049,34.711,179.0,168.0,56.0,2147853952.0,2147375899.0,2147766939.0,2148987584.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,60.4,7.036,34.71,176.0,163.0,56.0,2147843666.0,2147375204.0,2147765824.0,2148943862.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,61.4,7.025,34.708,169.0,164.0,55.0,2147832402.0,2147372452.0,2147755044.0,2148900836.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,62.3,7.009,34.707,162.0,164.0,56.0,2147827977.0,2147373348.0,2147751789.0,2148873600.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,62.6,7.009,34.707,162.0,164.0,56.0,2147827977.0,2147373348.0,2147751789.0,2148873600.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,63.6,6.973,34.706,165.0,161.0,54.0,2147818523.0,2147369252.0,2147747501.0,2148849481.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,64.5,6.927,34.701,145.0,158.0,56.0,2147812507.0,2147369874.0,2147744932.0,2148819108.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,65.5,6.872,34.697,139.0,154.0,55.0,2147805092.0,2147369307.0,2147742025.0,2148799899.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,66.5,6.87,34.697,136.0,153.0,55.0,2147804233.0,2147368795.0,2147740534.0,2148781805.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,66.8,6.87,34.697,136.0,153.0,55.0,2147804233.0,2147368795.0,2147740534.0,2148781805.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,67.7,6.868,34.698,134.0,153.0,55.0,2147801188.0,2147368777.0,2147737664.0,2148763876.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,68.6,6.865,34.697,135.0,162.0,56.0,2147795757.0,2147368027.0,2147732937.0,2148741842.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,68.9,6.865,34.697,135.0,162.0,56.0,2147795757.0,2147368027.0,2147732937.0,2148741842.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,69.8,6.863,34.696,132.0,158.0,56.0,2147787136.0,2147365403.0,2147726070.0,2148717686.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,70.3,6.859,34.696,132.0,158.0,56.0,2147787136.0,2147365403.0,2147726070.0,2148717686.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,71.1,6.851,34.695,130.0,153.0,54.0,2147783076.0,2147366564.0,2147731593.0,2148701357.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,71.9,6.851,34.695,128.0,150.0,55.0,2147780653.0,2147364342.0,2147722733.0,2148673728.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,72.7,6.847,34.694,129.0,149.0,53.0,2147778139.0,2147363629.0,2147723949.0,2148657234.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,73.2,6.843,34.693,129.0,149.0,53.0,2147778139.0,2147363629.0,2147723949.0,2148657234.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,74.1,6.832,34.692,129.0,155.0,57.0,2147775661.0,2147363995.0,2147725293.0,2148643721.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,74.4,6.832,34.692,129.0,155.0,57.0,2147775661.0,2147363995.0,2147725293.0,2148643721.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,75.3,6.803,34.69,121.0,149.0,57.0,2147773019.0,2147362240.0,2147724763.0,2148624228.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,76.1,6.774,34.691,109.0,147.0,56.0,2147768173.0,2147364516.0,2147720310.0,2148614738.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,76.6,6.774,34.691,109.0,147.0,56.0,2147768173.0,2147364516.0,2147720310.0,2148614738.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,77.4,6.771,34.691,112.0,151.0,55.0,2147765129.0,2147364406.0,2147722157.0,2148602020.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,78.2,6.782,34.694,107.0,147.0,55.0,2147763291.0,2147364032.0,2147722121.0,2148590747.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,78.5,6.782,34.694,107.0,147.0,55.0,2147763291.0,2147364032.0,2147722121.0,2148590747.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,79.4,6.79,34.697,103.0,143.0,55.0,2147761563.0,2147364297.0,2147717641.0,2148583881.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,80.2,6.786,34.696,102.0,141.0,55.0,2147760649.0,2147365906.0,2147717842.0,2148575497.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,81.3,6.786,34.695,103.0,139.0,56.0,2147758372.0,2147364214.0,2147716342.0,2148568850.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,81.5,6.786,34.695,103.0,139.0,56.0,2147758372.0,2147364214.0,2147716342.0,2148568850.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,82.5,6.782,34.693,104.0,139.0,56.0,2147755995.0,2147364443.0,2147718976.0,2148562797.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,83.5,6.774,34.694,104.0,143.0,56.0,2147753737.0,2147362660.0,2147716900.0,2148554148.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,84.3,6.749,34.692,101.0,139.0,55.0,2147753243.0,2147363821.0,2147713764.0,2148547849.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,85.4,6.736,34.686,105.0,146.0,56.0,2147751835.0,2147364982.0,2147716507.0,2148544877.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,85.6,6.736,34.686,105.0,146.0,56.0,2147751835.0,2147364982.0,2147716507.0,2148544877.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,86.6,6.713,34.684,103.0,155.0,55.0,2147751177.0,2147358610.0,2147713773.0,2148536530.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,87.7,6.695,34.683,99.0,133.0,56.0,2147750829.0,2147363373.0,2147714532.0,2148531584.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,88.5,6.702,34.684,98.0,135.0,56.0,2147750436.0,2147363264.0,2147713033.0,2148527862.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,89.5,6.695,34.683,95.0,134.0,55.0,2147748571.0,2147363072.0,2147710043.0,2148521115.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,90.6,6.679,34.682,89.0,132.0,56.0,2147748178.0,2147365248.0,2147712201.0,2148517293.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,90.8,6.679,34.682,89.0,132.0,56.0,2147748178.0,2147365248.0,2147712201.0,2148517293.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,91.6,6.686,34.685,89.0,129.0,55.0,2147748260.0,2147359899.0,2147709961.0,2148514267.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,92.4,6.689,34.685,87.0,154.0,55.0,2147745316.0,2147361179.0,2147710939.0,2148506514.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,92.9,6.689,34.685,87.0,154.0,55.0,2147745316.0,2147361179.0,2147710939.0,2148506514.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,93.7,6.68,34.683,88.0,133.0,56.0,2147745124.0,2147363236.0,2147712768.0,2148506834.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,94.6,6.673,34.681,90.0,138.0,55.0,2147745865.0,2147363401.0,2147709504.0,2148501924.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,95.0,6.673,34.681,90.0,138.0,55.0,2147745865.0,2147363401.0,2147709504.0,2148501924.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,95.8,6.661,34.681,84.0,134.0,56.0,2147744713.0,2147359716.0,2147707968.0,2148495570.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,96.7,6.579,34.672,85.0,137.0,55.0,2147743552.0,2147361709.0,2147709888.0,2148489033.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,97.1,6.579,34.672,85.0,137.0,55.0,2147743552.0,2147361709.0,2147709888.0,2148489033.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,98.0,6.565,34.672,85.0,128.0,54.0,2147742546.0,2147362916.0,2147712137.0,2148485046.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,98.4,6.565,34.672,85.0,128.0,54.0,2147742546.0,2147362916.0,2147712137.0,2148485046.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,99.2,6.586,34.678,79.0,126.0,56.0,2147743323.0,2147362285.0,2147708224.0,2148478537.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,100.1,6.593,34.68,79.0,129.0,56.0,2147739364.0,2147363145.0,2147709531.0,2148475693.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,100.6,6.593,34.68,79.0,129.0,56.0,2147739364.0,2147363145.0,2147709531.0,2148475693.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,101.3,6.594,34.68,78.0,125.0,56.0,2147736182.0,2147363062.0,2147706322.0,2148466925.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,102.1,6.594,34.68,79.0,129.0,57.0,2147746386.0,2147365979.0,2147710509.0,2148466852.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,102.6,6.628,34.687,79.0,129.0,57.0,2147746386.0,2147365979.0,2147710509.0,2148466852.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,103.4,6.657,34.692,78.0,133.0,57.0,2147739785.0,2147361462.0,2147708105.0,2148466697.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,104.3,6.659,34.692,77.0,133.0,55.0,2147739410.0,2147363885.0,2147709869.0,2148463296.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,104.6,6.659,34.692,77.0,133.0,55.0,2147739410.0,2147363885.0,2147709869.0,2148463296.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,105.6,6.66,34.691,78.0,128.0,56.0,2147736155.0,2147362102.0,2147707840.0,2148460022.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,106.4,6.66,34.693,78.0,128.0,57.0,2147735396.0,2147361398.0,2147710043.0,2148457170.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,107.5,6.664,34.694,78.0,129.0,57.0,2147737289.0,2147361453.0,2147706112.0,2148455277.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,107.8,6.664,34.694,78.0,129.0,57.0,2147737289.0,2147361453.0,2147706112.0,2148455277.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,108.6,6.665,34.694,78.0,127.0,55.0,2147735424.0,2147363757.0,2147710354.0,2148453430.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,109.4,6.673,34.694,77.0,129.0,55.0,2147735424.0,2147363757.0,2147710354.0,2148453430.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,110.0,6.671,34.695,77.0,129.0,55.0,2147736676.0,2147361590.0,2147711113.0,2148451501.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,110.9,6.671,34.695,78.0,134.0,56.0,2147734198.0,2147362075.0,2147707885.0,2148448795.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,111.4,6.669,34.695,78.0,134.0,56.0,2147734198.0,2147362075.0,2147707885.0,2148448795.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,112.2,6.664,34.695,82.0,135.0,56.0,2147734107.0,2147362304.0,2147711067.0,2148444196.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,113.0,6.664,34.695,79.0,127.0,54.0,2147734912.0,2147360530.0,2147705728.0,2148446226.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,113.5,6.656,34.695,79.0,127.0,54.0,2147734912.0,2147360530.0,2147705728.0,2148446226.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,114.4,6.638,34.694,76.0,153.0,56.0,2147733906.0,2147360658.0,2147706843.0,2148444608.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,115.3,6.635,34.698,78.0,128.0,53.0,2147736438.0,2147364132.0,2147709805.0,2148438902.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,115.7,6.635,34.698,78.0,128.0,53.0,2147736438.0,2147364132.0,2147709805.0,2148438902.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,116.6,6.627,34.699,76.0,131.0,57.0,2147734409.0,2147361481.0,2147708096.0,2148440603.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,117.7,6.635,34.697,77.0,136.0,58.0,2147734162.0,2147363218.0,2147704301.0,2148438692.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,118.6,6.629,34.695,76.0,132.0,56.0,2147735716.0,2147363072.0,2147709083.0,2148437421.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,119.3,6.62,34.692,78.0,132.0,56.0,2147735716.0,2147363072.0,2147709083.0,2148437421.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,119.9,6.62,34.692,78.0,132.0,56.0,2147734966.0,2147361270.0,2147707821.0,2148434770.0
2017-04-13 15:23:17,51.259127,-41.94290033333333,120.8,6.586,34.694,78.0,126.0,55.0,2147735305.0,2147359277.0,2147706624.0,2148435456.0
