datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,0.4,8.131,34.671,nan,nan,nan,nan,nan,nan,nan
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,1.0,8.129,34.674,107.0,125.0,51.0,2220921033.0,2234465883.0,2248688969.0,2264944749.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,1.3,8.129,34.674,108.0,127.0,48.0,2220921033.0,2234465883.0,2248688969.0,2264944749.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,1.6,8.128,34.675,107.0,125.0,50.0,2207350656.0,2221977792.0,2236221184.0,2252583506.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,2.1,8.129,34.676,110.0,125.0,47.0,2204733275.0,2219731648.0,2233521819.0,2250174729.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,2.4,8.129,34.675,111.0,125.0,50.0,2204733275.0,2219731648.0,2233521819.0,2250174729.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,2.8,8.131,34.674,117.0,122.0,53.0,2194535168.0,2208454080.0,2220852105.0,2236504246.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,3.2,8.131,34.675,125.0,119.0,51.0,2194535168.0,2208454080.0,2220852105.0,2236504246.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,3.6,8.131,34.674,128.0,118.0,53.0,2190007186.0,2203909403.0,2217872868.0,2235833526.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,3.9,8.131,34.675,132.0,132.0,40.0,2190007186.0,2203909403.0,2217872868.0,2235833526.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,4.3,8.131,34.674,133.0,121.0,48.0,2190007186.0,2203909403.0,2217872868.0,2235833526.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,4.7,8.131,34.675,138.0,124.0,49.0,2186319222.0,2199385737.0,2213937197.0,2232879286.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,5.3,8.131,34.675,140.0,125.0,52.0,2186319222.0,2199385737.0,2213937197.0,2232879286.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,5.6,8.131,34.675,143.0,130.0,52.0,2179510966.0,2190010761.0,2203916973.0,2223106486.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,6.0,8.131,34.676,142.0,120.0,48.0,2179510966.0,2190010761.0,2203916973.0,2223106486.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,6.5,8.132,34.675,144.0,120.0,55.0,2179510966.0,2190010761.0,2203916973.0,2223106486.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,6.9,8.132,34.675,147.0,126.0,51.0,2177211437.0,2186327250.0,2200560585.0,2220802514.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,7.3,8.132,34.675,144.0,129.0,52.0,2177211437.0,2186327250.0,2200560585.0,2220802514.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,7.7,8.131,34.675,140.0,136.0,51.0,2173614546.0,2180929179.0,2194344128.0,2214341723.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,8.1,8.13,34.675,141.0,125.0,45.0,2173614546.0,2180929179.0,2194344128.0,2214341723.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,8.4,8.13,34.675,150.0,122.0,49.0,2173614546.0,2180929179.0,2194344128.0,2214341723.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,8.8,8.13,34.674,152.0,125.0,51.0,2173112320.0,2179754166.0,2193373504.0,2214219812.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,9.2,8.13,34.675,151.0,121.0,54.0,2173112320.0,2179754166.0,2193373504.0,2214219812.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,9.6,8.13,34.675,154.0,119.0,53.0,2171859044.0,2177445467.0,2191083117.0,2212679945.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,10.2,8.131,34.675,151.0,122.0,51.0,2171859044.0,2177445467.0,2191083117.0,2212679945.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,10.6,8.131,34.675,148.0,125.0,53.0,2171721161.0,2176568201.0,2190734070.0,2213655872.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,11.2,8.129,34.675,144.0,124.0,51.0,2171239872.0,2175763748.0,2189744649.0,2212718637.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,11.8,8.129,34.675,149.0,127.0,51.0,2171335652.0,2175294948.0,2189959241.0,2214381321.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,12.4,8.129,34.675,149.0,127.0,51.0,2170375158.0,2173939693.0,2188161865.0,2212100068.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,12.8,8.129,34.675,152.0,121.0,50.0,2170375158.0,2173939693.0,2188161865.0,2212100068.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,13.4,8.129,34.675,155.0,124.0,54.0,2169343186.0,2171934939.0,2186089325.0,2210605138.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,14.1,8.128,34.675,162.0,127.0,50.0,2168846592.0,2171370130.0,2185110354.0,2208995638.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,14.5,8.128,34.675,164.0,120.0,53.0,2167945938.0,2168782427.0,2183014144.0,2209026477.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,15.3,8.128,34.675,170.0,124.0,53.0,2166662829.0,2167058130.0,2180584448.0,2205788626.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,15.6,8.128,34.675,170.0,124.0,53.0,2166662829.0,2167058130.0,2180584448.0,2205788626.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,16.4,8.13,34.675,179.0,127.0,50.0,2165585060.0,2165316928.0,2178453211.0,2203613074.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,17.1,8.129,34.676,182.0,127.0,53.0,2164944777.0,2164462884.0,2177193764.0,2201918372.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,17.6,8.129,34.676,182.0,127.0,53.0,2164944777.0,2164462884.0,2177193764.0,2201918372.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,18.5,8.131,34.675,200.0,127.0,54.0,2163667638.0,2162545600.0,2174699373.0,2199080923.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,19.2,8.125,34.676,208.0,128.0,51.0,2162259392.0,2161109229.0,2172242093.0,2194870354.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,20.3,8.127,34.675,213.0,123.0,54.0,2161422784.0,2159306962.0,2170300809.0,2193837686.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,20.8,8.127,34.675,213.0,123.0,54.0,2161422784.0,2159306962.0,2170300809.0,2193837686.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,21.7,8.132,34.675,220.0,131.0,54.0,2160062930.0,2157841883.0,2167899254.0,2189894957.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,22.7,8.129,34.674,219.0,122.0,51.0,2159171209.0,2156555428.0,2166123821.0,2187850468.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,23.4,8.129,34.675,219.0,122.0,51.0,2158364800.0,2155621394.0,2164631552.0,2185578861.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,24.4,8.123,34.675,225.0,120.0,52.0,2158364800.0,2155621394.0,2164631552.0,2185578861.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,25.5,8.125,34.675,224.0,125.0,51.0,2157423917.0,2154608082.0,2162931922.0,2182877549.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,26.5,8.126,34.675,226.0,125.0,51.0,2156508864.0,2153682203.0,2161315739.0,2180113462.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,27.0,8.126,34.675,226.0,125.0,51.0,2156508864.0,2153682203.0,2161315739.0,2180113462.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,28.2,8.123,34.675,223.0,123.0,52.0,2155877174.0,2152938221.0,2160116626.0,2178389842.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,28.9,8.125,34.674,225.0,122.0,52.0,2155412406.0,2152448630.0,2159261833.0,2176984356.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,29.5,8.126,34.676,225.0,122.0,52.0,2155412406.0,2152448630.0,2159261833.0,2176984356.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,30.6,8.134,34.673,226.0,125.0,52.0,2154809956.0,2151949686.0,2158257142.0,2174956068.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,31.7,8.123,34.676,226.0,124.0,53.0,2154180315.0,2151225828.0,2157053714.0,2173266395.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,32.5,8.119,34.675,228.0,127.0,53.0,2153595913.0,2150643547.0,2156005897.0,2171536256.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,33.5,8.114,34.674,230.0,130.0,50.0,2153212717.0,2150357878.0,2155388644.0,2170205302.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,34.0,8.114,34.674,230.0,130.0,50.0,2153212717.0,2150357878.0,2155388644.0,2170205302.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,34.6,8.089,34.678,233.0,122.0,53.0,2152753078.0,2149936402.0,2154578349.0,2168772800.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,35.3,8.096,34.675,233.0,122.0,53.0,2152323008.0,2149654034.0,2153922404.0,2167214345.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,36.3,8.073,34.677,232.0,128.0,52.0,2152323008.0,2149654034.0,2153922404.0,2167214345.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,37.0,8.073,34.677,234.0,130.0,56.0,2152004507.0,2149459154.0,2153456960.0,2165994962.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,38.3,8.074,34.676,235.0,125.0,51.0,2151706349.0,2149259986.0,2153001536.0,2164921517.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,38.7,8.074,34.676,235.0,125.0,51.0,2151706349.0,2149259986.0,2153001536.0,2164921517.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,39.5,8.071,34.676,238.0,121.0,52.0,2151258121.0,2148914331.0,2152264018.0,2163422290.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,40.6,8.073,34.676,237.0,130.0,50.0,2150900864.0,2148662491.0,2151685668.0,2162168905.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,41.0,8.073,34.676,237.0,130.0,50.0,2150900864.0,2148662491.0,2151685668.0,2162168905.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,41.6,8.075,34.676,240.0,126.0,53.0,2150691620.0,2148510290.0,2151345005.0,2161449810.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,42.3,8.05,34.676,240.0,126.0,53.0,2150492992.0,2148425846.0,2151088923.0,2160592402.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,43.0,8.01,34.68,238.0,124.0,52.0,2150492992.0,2148425846.0,2151088923.0,2160592402.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,43.5,8.01,34.68,241.0,125.0,54.0,2150324726.0,2148315309.0,2150824621.0,2160016758.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,44.3,8.006,34.677,237.0,122.0,55.0,2150175881.0,2148234340.0,2150610889.0,2159436297.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,44.5,8.006,34.677,237.0,122.0,55.0,2150175881.0,2148234340.0,2150610889.0,2159436297.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,45.2,8.0,34.673,242.0,120.0,53.0,2150072045.0,2148170093.0,2150448905.0,2159066733.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,45.6,8.0,34.673,239.0,120.0,53.0,2149963355.0,2148098020.0,2150283328.0,2158706624.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,46.2,7.972,34.67,242.0,124.0,53.0,2149902281.0,2148094244.0,2150225371.0,2158412205.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,46.8,7.972,34.67,240.0,120.0,53.0,2149879369.0,2148075968.0,2150180132.0,2158313837.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,47.4,7.932,34.654,246.0,122.0,53.0,2149813083.0,2148039332.0,2150084269.0,2158052909.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,47.7,7.932,34.654,246.0,122.0,53.0,2149813083.0,2148039332.0,2150084269.0,2158052909.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,48.2,7.726,34.639,249.0,124.0,54.0,2149767606.0,2148005376.0,2150001170.0,2157898834.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,48.7,7.726,34.639,250.0,129.0,53.0,2149701046.0,2147978523.0,2149916672.0,2157646884.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,49.4,7.237,34.622,273.0,128.0,54.0,2149621275.0,2147930770.0,2149792292.0,2157357312.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,50.3,6.124,34.633,295.0,131.0,57.0,2149512164.0,2147873846.0,2149629979.0,2156911588.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,50.7,6.124,34.633,295.0,131.0,57.0,2149512164.0,2147873846.0,2149629979.0,2156911588.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,51.4,5.567,34.67,293.0,132.0,57.0,2149376064.0,2147812827.0,2149433078.0,2156320822.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,52.2,5.337,34.685,293.0,134.0,56.0,2149246601.0,2147757805.0,2149237504.0,2155759597.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,52.6,5.337,34.685,293.0,134.0,56.0,2149246601.0,2147757805.0,2149237504.0,2155759597.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,53.6,5.329,34.689,281.0,136.0,55.0,2149100150.0,2147686957.0,2149025097.0,2155168018.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,54.5,5.315,34.697,280.0,137.0,55.0,2148976832.0,2147631140.0,2148845750.0,2154656493.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,55.3,5.3,34.711,275.0,129.0,56.0,2148868251.0,2147584722.0,2148694701.0,2154210834.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,55.6,5.3,34.711,275.0,129.0,56.0,2148868251.0,2147584722.0,2148694701.0,2154210834.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,56.5,5.28,34.747,268.0,127.0,54.0,2148798912.0,2147562578.0,2148600201.0,2153890852.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,57.3,5.259,34.757,262.0,127.0,56.0,2148734464.0,2147542701.0,2148521782.0,2153617974.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,57.8,5.259,34.757,262.0,127.0,56.0,2148734464.0,2147542701.0,2148521782.0,2153617974.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,58.6,5.186,34.767,250.0,122.0,55.0,2148677650.0,2147519616.0,2148440603.0,2153367222.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,59.4,5.154,34.767,249.0,120.0,54.0,2148621933.0,2147499401.0,2148369901.0,2153143844.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,59.9,5.154,34.767,249.0,120.0,54.0,2148621933.0,2147499401.0,2148369901.0,2153143844.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,60.7,5.1,34.769,237.0,137.0,54.0,2148593216.0,2147490441.0,2148320603.0,2153007040.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,61.4,5.064,34.769,237.0,137.0,54.0,2148558162.0,2147479616.0,2148284096.0,2152871451.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,62.1,5.042,34.769,234.0,120.0,56.0,2148558162.0,2147479616.0,2148284096.0,2152871451.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,62.7,5.042,34.769,211.0,123.0,54.0,2148511332.0,2147461065.0,2148229650.0,2152674944.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,63.4,4.961,34.774,211.0,123.0,54.0,2148475785.0,2147454500.0,2148182509.0,2152494244.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,64.3,4.945,34.773,203.0,116.0,57.0,2148475785.0,2147454500.0,2148182509.0,2152494244.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,64.9,4.945,34.773,193.0,120.0,54.0,2148445696.0,2147446838.0,2148155136.0,2152354130.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,65.6,4.932,34.775,193.0,120.0,54.0,2148399524.0,2147438400.0,2148111186.0,2152137636.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,66.4,4.929,34.774,188.0,119.0,56.0,2148399524.0,2147438400.0,2148111186.0,2152137636.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,67.5,4.925,34.773,183.0,117.0,56.0,2148345152.0,2147427227.0,2148066368.0,2151895268.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,68.2,4.911,34.775,155.0,116.0,55.0,2148302043.0,2147423250.0,2148025316.0,2151646061.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,68.7,4.911,34.775,155.0,116.0,55.0,2148302043.0,2147423250.0,2148025316.0,2151646061.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,69.8,4.874,34.778,146.0,112.0,56.0,2148253522.0,2147414646.0,2147990125.0,2151406116.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,70.9,4.826,34.778,145.0,110.0,54.0,2148206829.0,2147405696.0,2147955456.0,2151175661.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,72.0,4.815,34.778,145.0,178.0,55.0,2148165293.0,2147401408.0,2147924736.0,2150968932.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,73.0,4.809,34.778,145.0,109.0,54.0,2148131748.0,2147396681.0,2147898816.0,2150783442.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,74.1,4.802,34.776,144.0,108.0,55.0,2148096118.0,2147395446.0,2147877110.0,2150598125.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,74.8,4.785,34.775,143.0,111.0,56.0,2148065280.0,2147386825.0,2147858148.0,2150437257.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,75.3,4.782,34.778,143.0,111.0,56.0,2148065280.0,2147386825.0,2147858148.0,2150437257.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,76.2,4.77,34.776,144.0,113.0,55.0,2148043264.0,2147381449.0,2147841627.0,2150302875.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,76.8,4.77,34.776,141.0,115.0,55.0,2148019748.0,2147382354.0,2147834971.0,2150180205.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,77.6,4.734,34.78,141.0,115.0,55.0,2148005120.0,2147379318.0,2147820918.0,2150088667.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,78.0,4.734,34.78,133.0,104.0,56.0,2148005120.0,2147379318.0,2147820918.0,2150088667.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,78.6,4.7,34.783,131.0,109.0,57.0,2147993773.0,2147381961.0,2147815222.0,2150039579.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,79.2,4.687,34.784,127.0,107.0,55.0,2147982820.0,2147379986.0,2147806546.0,2149970852.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,79.9,4.687,34.784,126.0,107.0,56.0,2147966436.0,2147380370.0,2147801600.0,2149887122.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,80.5,4.663,34.787,125.0,106.0,54.0,2147955977.0,2147375634.0,2147792685.0,2149832978.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,80.9,4.663,34.787,123.0,110.0,56.0,2147944822.0,2147374820.0,2147791908.0,2149770788.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,81.6,4.648,34.787,117.0,99.0,54.0,2147935616.0,2147373970.0,2147781924.0,2149712137.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,81.8,4.648,34.787,117.0,99.0,54.0,2147935616.0,2147373970.0,2147781924.0,2149712137.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,82.5,4.603,34.792,112.0,100.0,56.0,2147928192.0,2147373458.0,2147781988.0,2149675318.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,83.2,4.59,34.792,110.0,99.0,56.0,2147922916.0,2147374811.0,2147775021.0,2149640676.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,83.6,4.59,34.792,110.0,97.0,57.0,2147916013.0,2147373659.0,2147765760.0,2149600603.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,84.3,4.578,34.791,104.0,98.0,57.0,2147906697.0,2147371209.0,2147763602.0,2149558637.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,84.6,4.578,34.791,104.0,98.0,57.0,2147906697.0,2147371209.0,2147763602.0,2149558637.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,85.3,4.497,34.796,95.0,332.0,56.0,2147901952.0,2147372086.0,2147761545.0,2149528128.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,85.8,4.497,34.796,94.0,94.0,58.0,2147896950.0,2147372123.0,2147757028.0,2149502427.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,86.6,4.485,34.799,94.0,95.0,55.0,2147891922.0,2147371657.0,2147755584.0,2149479122.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,87.3,4.477,34.804,95.0,97.0,54.0,2147889856.0,2147374006.0,2147751661.0,2149451062.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,87.6,4.477,34.804,95.0,97.0,54.0,2147889856.0,2147374006.0,2147751661.0,2149451062.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,88.4,4.469,34.804,92.0,97.0,55.0,2147885568.0,2147368192.0,2147753956.0,2149441298.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,89.1,4.451,34.806,93.0,96.0,55.0,2147881846.0,2147370806.0,2147753069.0,2149425097.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,89.6,4.451,34.806,100.0,94.0,55.0,2147881618.0,2147371958.0,2147748854.0,2149405842.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,90.4,4.426,34.807,90.0,96.0,54.0,2147878500.0,2147368896.0,2147748370.0,2149400905.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,90.7,4.426,34.807,90.0,96.0,54.0,2147878500.0,2147368896.0,2147748370.0,2149400905.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,91.5,4.418,34.806,87.0,93.0,57.0,2147872978.0,2147369462.0,2147745581.0,2149376649.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,92.0,4.418,34.806,87.0,92.0,57.0,2147867629.0,2147372214.0,2147743012.0,2149350235.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,92.7,4.404,34.805,93.0,93.0,55.0,2147867894.0,2147371053.0,2147744786.0,2149328338.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,93.1,4.404,34.805,93.0,93.0,55.0,2147867894.0,2147371053.0,2147744786.0,2149328338.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,93.7,4.362,34.808,80.0,91.0,55.0,2147862930.0,2147370029.0,2147740946.0,2149297883.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,94.5,4.316,34.814,76.0,93.0,56.0,2147856082.0,2147368484.0,2147737042.0,2149259218.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,94.8,4.316,34.814,76.0,93.0,56.0,2147856082.0,2147368484.0,2147737042.0,2149259218.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,95.6,4.291,34.812,74.0,89.0,57.0,2147848356.0,2147370404.0,2147734646.0,2149219446.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,96.1,4.291,34.812,70.0,90.0,56.0,2147840210.0,2147367506.0,2147735204.0,2149174710.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,96.7,4.281,34.812,70.0,90.0,56.0,2147832402.0,2147368393.0,2147733888.0,2149127515.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,97.3,4.273,34.811,70.0,91.0,56.0,2147832402.0,2147368393.0,2147733888.0,2149127515.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,97.9,4.273,34.811,70.0,90.0,58.0,2147825398.0,2147367872.0,2147729947.0,2149076534.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,98.3,4.26,34.811,70.0,90.0,58.0,2147825398.0,2147367872.0,2147729947.0,2149076534.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,99.1,4.236,34.813,69.0,90.0,55.0,2147816393.0,2147367286.0,2147729526.0,2149028260.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,99.6,4.236,34.813,65.0,90.0,57.0,2147812004.0,2147369362.0,2147721197.0,2148989220.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,100.4,4.233,34.819,69.0,89.0,55.0,2147807707.0,2147366537.0,2147724644.0,2148956571.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,100.8,4.233,34.819,69.0,89.0,55.0,2147807707.0,2147366537.0,2147724644.0,2148956571.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,101.7,4.223,34.819,66.0,91.0,56.0,2147803830.0,2147368950.0,2147722697.0,2148925814.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,102.5,4.21,34.821,64.0,90.0,57.0,2147801417.0,2147367734.0,2147721261.0,2148909632.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,103.2,4.203,34.821,63.0,91.0,52.0,2147797366.0,2147366518.0,2147721417.0,2148887195.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,103.7,4.203,34.821,63.0,91.0,52.0,2147792384.0,2147364635.0,2147716278.0,2148863350.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,104.5,4.202,34.82,64.0,92.0,56.0,2147792384.0,2147364635.0,2147716278.0,2148863350.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,105.3,4.194,34.821,64.0,88.0,56.0,2147790061.0,2147365147.0,2147718637.0,2148854930.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,105.9,4.177,34.823,62.0,89.0,55.0,2147787218.0,2147364096.0,2147717577.0,2148841490.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,106.4,4.177,34.823,62.0,89.0,55.0,2147787218.0,2147364096.0,2147717577.0,2148841490.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,107.2,4.158,34.823,64.0,91.0,54.0,2147784539.0,2147367972.0,2147722989.0,2148826413.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,107.8,4.158,34.823,60.0,87.0,56.0,2147784749.0,2147367954.0,2147719177.0,2148816822.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,108.7,4.107,34.825,60.0,87.0,56.0,2147782500.0,2147367259.0,2147718674.0,2148800987.0
2015-09-07 15:27:18,57.307455999999995,-44.03638533333333,109.5,4.087,34.826,58.0,89.0,57.0,2147782061.0,2147365339.0,2147719698.0,2148788397.0
