datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,0.0,nan,nan,427.0,261.0,51.0,0.0,0.0,0.0,0.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,0.2,nan,nan,444.0,286.0,57.0,0.0,0.0,0.0,0.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,0.7,10.223,34.781,449.0,278.0,71.0,2187038464.0,2191837924.0,2199888274.0,2207578057.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,0.9,10.223,34.781,415.0,285.0,49.0,2182437321.0,2186596013.0,2194541549.0,2203805888.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,1.1,10.222,34.781,465.0,271.0,53.0,2181620800.0,2185741531.0,2193678939.0,2203033664.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,1.3,10.221,34.777,460.0,267.0,60.0,2184216507.0,2188801526.0,2196526596.0,2204407556.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,1.5,10.223,34.782,467.0,274.0,57.0,2172738240.0,2175645257.0,2182641618.0,2192134930.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,1.7,10.224,34.782,466.0,280.0,57.0,2172098550.0,2175067785.0,2181364187.0,2189658276.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,2.0,10.223,34.782,474.0,306.0,56.0,2171355794.0,2173993526.0,2180586102.0,2189852406.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,2.4,10.223,34.782,503.0,272.0,54.0,2170012269.0,2172219108.0,2178714816.0,2188416000.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,2.7,10.224,34.782,519.0,284.0,56.0,2170012269.0,2172219108.0,2178714816.0,2188416000.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,3.0,10.225,34.784,503.0,268.0,62.0,2166867794.0,2168662893.0,2174356315.0,2183176228.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,3.2,10.225,34.783,547.0,266.0,55.0,2166867794.0,2168662893.0,2174356315.0,2183176228.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,3.5,10.225,34.783,563.0,259.0,55.0,2166254372.0,2166775296.0,2173256914.0,2184987638.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,3.9,10.225,34.783,562.0,271.0,56.0,2166254372.0,2166775296.0,2173256914.0,2184987638.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,4.2,10.225,34.782,543.0,257.0,57.0,2165685083.0,2165765403.0,2172199104.0,2184425755.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,4.6,10.225,34.782,567.0,288.0,53.0,2165685083.0,2165765403.0,2172199104.0,2184425755.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,4.9,10.225,34.782,554.0,285.0,57.0,2162714048.0,2161620818.0,2167490770.0,2179954550.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,5.3,10.227,34.785,595.0,293.0,53.0,2162714048.0,2161620818.0,2167490770.0,2179954550.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,5.5,10.227,34.785,580.0,260.0,55.0,2162714048.0,2161620818.0,2167490770.0,2179954550.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,6.0,10.228,34.786,547.0,272.0,53.0,2160324717.0,2158469056.0,2163704777.0,2175884425.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,6.3,10.228,34.785,557.0,276.0,52.0,2160324717.0,2158469056.0,2163704777.0,2175884425.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,6.7,10.228,34.786,577.0,261.0,55.0,2157720905.0,2155751881.0,2160056804.0,2170652013.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,7.1,10.229,34.786,581.0,277.0,50.0,2157720905.0,2155751881.0,2160056804.0,2170652013.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,7.4,10.228,34.786,589.0,263.0,58.0,2157720905.0,2155751881.0,2160056804.0,2170652013.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,7.9,10.228,34.785,575.0,252.0,53.0,2156399085.0,2154070601.0,2157955136.0,2168202614.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,8.3,10.228,34.785,575.0,259.0,55.0,2156399085.0,2154070601.0,2157955136.0,2168202614.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,8.8,10.228,34.785,589.0,260.0,55.0,2155269577.0,2153010962.0,2156423561.0,2165744155.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,9.2,10.227,34.786,650.0,297.0,59.0,2155269577.0,2153010962.0,2156423561.0,2165744155.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,9.8,10.227,34.784,575.0,263.0,53.0,2155269577.0,2153010962.0,2156423561.0,2165744155.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,10.2,10.227,34.785,575.0,263.0,53.0,2154008137.0,2151600448.0,2154539812.0,2163164992.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,10.7,10.225,34.783,575.0,263.0,53.0,2154008137.0,2151600448.0,2154539812.0,2163164992.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,11.9,10.228,34.786,605.0,259.0,54.0,2152386093.0,2150240457.0,2152505206.0,2159515766.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,12.8,10.228,34.786,604.0,300.0,55.0,2151670692.0,2149541915.0,2151506569.0,2157949531.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,13.5,10.227,34.786,604.0,300.0,55.0,2151670692.0,2149541915.0,2151506569.0,2157949531.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,14.5,10.229,34.787,618.0,270.0,56.0,2151899602.0,2149316388.0,2151332260.0,2158719332.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,15.6,10.229,34.786,624.0,265.0,55.0,2151766921.0,2149232082.0,2151180178.0,2158390363.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,16.4,10.229,34.786,632.0,266.0,58.0,2151766921.0,2149232082.0,2151180178.0,2158390363.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,17.3,10.229,34.786,632.0,266.0,58.0,2150980772.0,2148596370.0,2150172827.0,2156584009.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,18.5,10.229,34.786,624.0,253.0,56.0,2150497920.0,2148304822.0,2149673124.0,2155421476.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,19.5,10.23,34.786,632.0,253.0,56.0,2150497920.0,2148304822.0,2149673124.0,2155421476.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,20.6,10.226,34.783,632.0,253.0,56.0,2150088192.0,2148143680.0,2149349458.0,2154400219.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,22.0,10.226,34.783,641.0,255.0,55.0,2149409344.0,2147811968.0,2148722916.0,2152711552.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,23.5,10.228,34.786,620.0,289.0,55.0,2148910308.0,2147612333.0,2148318098.0,2151459190.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,24.3,10.228,34.786,620.0,289.0,55.0,2148910308.0,2147612333.0,2148318098.0,2151459190.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,25.4,10.228,34.784,593.0,263.0,54.0,2148490066.0,2147485248.0,2148041298.0,2150391067.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,26.2,10.225,34.782,593.0,263.0,54.0,2148490066.0,2147485248.0,2148041298.0,2150391067.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,27.8,10.227,34.783,593.0,280.0,55.0,2148220416.0,2147424374.0,2147892918.0,2149690715.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,28.5,10.229,34.785,593.0,280.0,55.0,2148220416.0,2147424374.0,2147892918.0,2149690715.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,29.6,10.228,34.784,581.0,267.0,56.0,2148133787.0,2147410779.0,2147851154.0,2149460416.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,30.6,10.23,34.786,606.0,273.0,55.0,2148133787.0,2147410779.0,2147851154.0,2149460416.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,31.5,10.228,34.783,606.0,273.0,55.0,2148066660.0,2147397714.0,2147819565.0,2149286244.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,32.7,10.227,34.783,600.0,267.0,57.0,2148037193.0,2147387986.0,2147795904.0,2149203565.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,33.5,10.227,34.783,600.0,264.0,55.0,2148037193.0,2147387986.0,2147795904.0,2149203565.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,34.4,10.229,34.783,600.0,264.0,55.0,2148014921.0,2147384932.0,2147787254.0,2149149714.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,35.8,10.227,34.783,581.0,271.0,57.0,2147968950.0,2147376000.0,2147768850.0,2149024603.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,37.0,10.23,34.785,594.0,354.0,56.0,2147907044.0,2147372077.0,2147746459.0,2148855634.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,37.4,10.23,34.785,594.0,354.0,56.0,2147907044.0,2147372077.0,2147746459.0,2148855634.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,38.6,10.235,34.792,577.0,291.0,56.0,2147877449.0,2147366436.0,2147737152.0,2148790180.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,39.5,10.232,34.788,574.0,263.0,56.0,2147877449.0,2147366436.0,2147737152.0,2148790180.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,40.4,10.235,34.788,574.0,263.0,56.0,2147854198.0,2147370267.0,2147730048.0,2148724992.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,41.7,10.235,34.792,574.0,269.0,57.0,2147829083.0,2147363958.0,2147721252.0,2148668352.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,42.6,10.236,34.791,580.0,286.0,56.0,2147829083.0,2147363958.0,2147721252.0,2148668352.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,43.5,10.236,34.791,580.0,286.0,56.0,2147826249.0,2147363885.0,2147721334.0,2148644342.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,44.9,10.236,34.793,578.0,267.0,56.0,2147797312.0,2147363236.0,2147717842.0,2148587977.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,46.1,10.236,34.793,563.0,252.0,57.0,2147785709.0,2147360521.0,2147712219.0,2148539465.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,47.5,10.237,34.793,565.0,253.0,56.0,2147772955.0,2147361709.0,2147711789.0,2148514642.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,48.3,10.238,34.791,591.0,266.0,56.0,2147772955.0,2147361709.0,2147711789.0,2148514642.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,49.1,10.236,34.794,591.0,266.0,56.0,2147767378.0,2147364205.0,2147710326.0,2148499282.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,50.1,10.237,34.792,575.0,264.0,59.0,2147767689.0,2147360201.0,2147708955.0,2148494107.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,51.4,10.237,34.793,585.0,262.0,56.0,2147764013.0,2147360475.0,2147707355.0,2148487168.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,52.4,10.238,34.792,559.0,260.0,58.0,2147757184.0,2147359552.0,2147709302.0,2148476050.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,52.9,10.238,34.792,559.0,260.0,58.0,2147757184.0,2147359552.0,2147709302.0,2148476050.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,53.9,10.238,34.794,558.0,274.0,57.0,2147757421.0,2147359396.0,2147706349.0,2148461988.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,54.4,10.237,34.796,558.0,274.0,57.0,2147757421.0,2147359396.0,2147706349.0,2148461988.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,55.4,10.237,34.795,552.0,274.0,58.0,2147748900.0,2147359680.0,2147706130.0,2148452946.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,56.5,10.236,34.797,559.0,277.0,58.0,2147744475.0,2147356836.0,2147704612.0,2148443364.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,57.6,10.237,34.797,544.0,257.0,59.0,2147741659.0,2147360347.0,2147704512.0,2148435602.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,58.3,10.237,34.795,559.0,264.0,60.0,2147741659.0,2147360347.0,2147704512.0,2148435602.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,59.1,10.236,34.796,559.0,264.0,60.0,2147743387.0,2147360896.0,2147705664.0,2148432310.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,60.0,10.239,34.796,555.0,264.0,57.0,2147743780.0,2147362413.0,2147706166.0,2148431798.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,60.6,10.239,34.796,555.0,264.0,57.0,2147743780.0,2147362413.0,2147706166.0,2148431798.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,61.5,10.238,34.8,551.0,256.0,58.0,2147741997.0,2147360466.0,2147706761.0,2148429376.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,62.4,10.237,34.803,516.0,246.0,57.0,2147737380.0,2147359698.0,2147707382.0,2148421385.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,63.6,10.235,34.805,519.0,241.0,61.0,2147735698.0,2147362066.0,2147707611.0,2148416082.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,64.6,10.234,34.805,478.0,229.0,56.0,2147734400.0,2147360448.0,2147706916.0,2148410130.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,65.1,10.227,34.813,478.0,229.0,56.0,2147734400.0,2147360448.0,2147706916.0,2148410130.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,66.1,10.216,34.819,458.0,230.0,58.0,2147728128.0,2147361051.0,2147703387.0,2148412205.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,67.4,10.212,34.82,448.0,223.0,58.0,2147730614.0,2147360841.0,2147703195.0,2148408886.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,68.5,10.204,34.822,428.0,213.0,59.0,2147728100.0,2147357988.0,2147707227.0,2148407360.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,68.8,10.204,34.822,428.0,213.0,59.0,2147728100.0,2147357988.0,2147707227.0,2148407360.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,69.8,10.198,34.823,421.0,211.0,58.0,2147730450.0,2147359113.0,2147706560.0,2148406875.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,70.7,10.173,34.829,367.0,204.0,58.0,2147732882.0,2147356973.0,2147705307.0,2148406363.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,71.2,10.153,34.834,367.0,204.0,58.0,2147732882.0,2147356973.0,2147705307.0,2148406363.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,72.2,10.082,34.859,305.0,190.0,57.0,2147730806.0,2147361563.0,2147704612.0,2148405010.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,72.5,10.082,34.859,305.0,190.0,57.0,2147730806.0,2147361563.0,2147704612.0,2148405010.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,73.5,10.055,34.867,259.0,162.0,57.0,2147731538.0,2147363483.0,2147706532.0,2148401005.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,74.5,10.062,34.865,265.0,165.0,59.0,2147728484.0,2147360502.0,2147709193.0,2148399542.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,75.6,10.044,34.869,241.0,166.0,58.0,2147728237.0,2147358701.0,2147702930.0,2148401810.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,75.8,10.044,34.869,241.0,166.0,58.0,2147728237.0,2147358701.0,2147702930.0,2148401810.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,76.7,10.005,34.88,196.0,159.0,58.0,2147729472.0,2147360457.0,2147706989.0,2148404452.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,77.6,9.966,34.889,175.0,138.0,55.0,2147731108.0,2147363565.0,2147703067.0,2148402304.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,78.2,9.913,34.898,137.0,131.0,57.0,2147725814.0,2147359689.0,2147706880.0,2148401024.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,79.0,9.784,34.923,90.0,128.0,59.0,2147730029.0,2147358976.0,2147704109.0,2148403776.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,79.3,9.784,34.923,90.0,128.0,59.0,2147730029.0,2147358976.0,2147704109.0,2148403776.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,80.0,9.582,34.933,70.0,120.0,59.0,2147726244.0,2147358281.0,2147709760.0,2148402633.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,80.7,9.582,34.933,69.0,112.0,57.0,2147734528.0,2147358957.0,2147709056.0,2148403017.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,81.4,9.515,34.926,67.0,116.0,56.0,2147728054.0,2147362157.0,2147712155.0,2148405156.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,81.7,9.515,34.926,67.0,116.0,56.0,2147728054.0,2147362157.0,2147712155.0,2148405156.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,82.5,9.463,34.917,64.0,109.0,58.0,2147728704.0,2147357814.0,2147708708.0,2148403099.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,83.3,9.424,34.912,64.0,114.0,58.0,2147728667.0,2147360987.0,2147709284.0,2148406500.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,83.9,9.424,34.912,64.0,115.0,57.0,2147725778.0,2147358244.0,2147708562.0,2148401664.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,84.5,9.404,34.907,64.0,136.0,60.0,2147725778.0,2147358244.0,2147708562.0,2148401664.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,84.9,9.404,34.907,64.0,136.0,60.0,2147728566.0,2147361517.0,2147707300.0,2148401316.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,85.6,9.368,34.899,64.0,112.0,58.0,2147727433.0,2147359616.0,2147711021.0,2148402797.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,86.4,9.256,34.885,61.0,109.0,58.0,2147728576.0,2147362139.0,2147714505.0,2148407067.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,86.6,9.256,34.885,61.0,109.0,58.0,2147728576.0,2147362139.0,2147714505.0,2148407067.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,87.3,9.131,34.869,65.0,116.0,56.0,2147726793.0,2147360704.0,2147707840.0,2148401728.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,88.0,9.131,34.869,60.0,126.0,58.0,2147730413.0,2147359780.0,2147709330.0,2148401901.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,88.7,9.042,34.857,62.0,111.0,57.0,2147730368.0,2147362880.0,2147710299.0,2148401627.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,89.0,9.042,34.857,62.0,111.0,57.0,2147730368.0,2147362880.0,2147710299.0,2148401627.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,89.7,9.032,34.853,64.0,111.0,56.0,2147730569.0,2147360000.0,2147707968.0,2148401828.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,90.5,9.006,34.848,61.0,114.0,58.0,2147727497.0,2147361234.0,2147709211.0,2148401462.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,91.2,8.885,34.835,59.0,112.0,57.0,2147729069.0,2147365376.0,2147709193.0,2148403035.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,91.5,8.885,34.835,59.0,112.0,57.0,2147729069.0,2147365376.0,2147709193.0,2148403035.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,92.3,8.798,34.821,57.0,136.0,61.0,2147730048.0,2147361069.0,2147708891.0,2148403163.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,92.9,8.798,34.821,60.0,113.0,57.0,2147730532.0,2147358966.0,2147709622.0,2148403236.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,93.5,8.749,34.814,57.0,109.0,58.0,2147731483.0,2147359222.0,2147709933.0,2148401737.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,93.9,8.749,34.814,57.0,109.0,58.0,2147731483.0,2147359222.0,2147709933.0,2148401737.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,94.7,8.714,34.81,61.0,111.0,58.0,2147730624.0,2147362349.0,2147707648.0,2148403072.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,95.6,8.692,34.805,57.0,112.0,56.0,2147727616.0,2147359981.0,2147706413.0,2148399954.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,96.4,8.666,34.8,59.0,109.0,56.0,2147726948.0,2147360813.0,2147710162.0,2148401910.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,97.1,8.666,34.8,56.0,113.0,57.0,2147727826.0,2147361216.0,2147706861.0,2148398866.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,97.7,8.586,34.79,60.0,127.0,57.0,2147729673.0,2147363437.0,2147709696.0,2148403931.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,98.1,8.586,34.79,60.0,127.0,57.0,2147729673.0,2147363437.0,2147709696.0,2148403931.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,98.8,8.572,34.782,57.0,106.0,59.0,2147725778.0,2147363986.0,2147711094.0,2148404361.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,99.4,8.477,34.771,58.0,105.0,59.0,2147728621.0,2147363593.0,2147706825.0,2148403337.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,99.8,8.477,34.771,58.0,105.0,59.0,2147728621.0,2147363593.0,2147706825.0,2148403337.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,100.5,8.404,34.764,56.0,105.0,60.0,2147728091.0,2147363282.0,2147711058.0,2148400073.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,101.4,8.328,34.754,59.0,187.0,69.0,2147727908.0,2147356717.0,2147712393.0,2148401234.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,102.2,8.207,34.741,59.0,113.0,59.0,2147727268.0,2147363410.0,2147711058.0,2148403574.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,102.5,8.207,34.741,59.0,113.0,59.0,2147727268.0,2147363410.0,2147711058.0,2148403574.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,103.3,8.135,34.733,59.0,117.0,58.0,2147725513.0,2147365184.0,2147709110.0,2148401170.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,103.9,8.135,34.733,57.0,111.0,56.0,2147727213.0,2147362761.0,2147709120.0,2148401801.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,104.5,8.092,34.729,58.0,109.0,57.0,2147727213.0,2147362761.0,2147709120.0,2148401801.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,104.9,8.092,34.729,58.0,109.0,57.0,2147726710.0,2147362395.0,2147709568.0,2148402139.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,105.6,8.115,34.734,56.0,108.0,58.0,2147725037.0,2147362258.0,2147711433.0,2148404096.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,106.4,8.162,34.74,57.0,106.0,58.0,2147727469.0,2147362322.0,2147713316.0,2148401691.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,106.6,8.162,34.74,57.0,106.0,58.0,2147727469.0,2147362322.0,2147713316.0,2148401691.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,107.3,8.096,34.731,56.0,109.0,58.0,2147723629.0,2147362358.0,2147711972.0,2148404132.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,108.0,8.096,34.731,56.0,106.0,57.0,2147731017.0,2147363254.0,2147709787.0,2148402724.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,108.7,7.843,34.706,56.0,103.0,61.0,2147729536.0,2147362889.0,2147710436.0,2148404827.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,109.0,7.843,34.706,56.0,103.0,61.0,2147729536.0,2147362889.0,2147710436.0,2148404827.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,109.7,7.785,34.696,57.0,103.0,60.0,2147728557.0,2147359451.0,2147706633.0,2148404086.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,110.3,7.76,34.69,56.0,112.0,58.0,2147728768.0,2147363785.0,2147708333.0,2148406317.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,110.7,7.76,34.69,56.0,112.0,58.0,2147728768.0,2147363785.0,2147708333.0,2148406317.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,111.4,7.611,34.687,55.0,102.0,60.0,2147727981.0,2147361334.0,2147708617.0,2148406445.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,112.3,7.529,34.672,53.0,726.0,59.0,2147728795.0,2147361883.0,2147709970.0,2148410514.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,112.5,7.529,34.672,53.0,726.0,59.0,2147728795.0,2147361883.0,2147709970.0,2148410514.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,113.4,7.591,34.694,52.0,102.0,58.0,2147727177.0,2147361316.0,2147708123.0,2148405741.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,114.2,7.49,34.682,55.0,103.0,59.0,2147730395.0,2147360859.0,2147706514.0,2148403510.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,114.6,7.49,34.682,55.0,103.0,59.0,2147730395.0,2147360859.0,2147706514.0,2148403510.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,115.3,7.392,34.669,53.0,116.0,59.0,2147726345.0,2147359963.0,2147707931.0,2148405760.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,116.0,7.392,34.669,53.0,102.0,57.0,2147729645.0,2147363894.0,2147710418.0,2148404946.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,116.5,7.269,34.654,53.0,104.0,58.0,2147729645.0,2147363894.0,2147710418.0,2148404946.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,117.1,7.225,34.648,53.0,104.0,58.0,2147725833.0,2147363867.0,2147707858.0,2148407890.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,117.8,7.225,34.648,53.0,103.0,58.0,2147729179.0,2147361060.0,2147708041.0,2148404745.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,118.5,7.125,34.638,51.0,112.0,60.0,2147729179.0,2147361060.0,2147708041.0,2148404745.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,119.0,7.125,34.638,51.0,112.0,60.0,2147726427.0,2147361974.0,2147707419.0,2148404864.0
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,119.7,7.018,34.633,53.0,103.0,59.0,2147723858.0,2147364397.0,2147711021.0,2148406601.0
