datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,0.0,nan,nan,78.0,129.0,58.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,0.2,nan,nan,118.0,117.0,52.0,nan,nan,nan,nan
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,0.5,8.874,35.061,83.0,120.0,47.0,2366492416.0,2369218422.0,2397742756.0,2448332726.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,0.7,8.874,35.061,70.0,135.0,49.0,2366492416.0,2369218422.0,2397742756.0,2448332726.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,1.0,8.891,35.101,76.0,182.0,156.0,2345347739.0,2352705280.0,2409499977.0,2464863268.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,1.2,8.887,35.062,81.0,124.0,52.0,2279115062.0,2305200228.0,2339480237.0,2375605056.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,1.4,8.874,35.062,81.0,121.0,59.0,2251186962.0,2267435666.0,2290228434.0,2329735049.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,1.6,8.883,35.089,80.0,119.0,61.0,2348055030.0,2353139776.0,2409367643.0,2482482395.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,1.8,8.883,35.064,82.0,120.0,49.0,2347993604.0,2352015199.0,2386780488.0,2436043766.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,2.0,8.876,35.066,72.0,110.0,49.0,2343755501.0,2354798747.0,2417132955.0,2494700425.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,2.2,8.872,35.065,82.0,123.0,41.0,2299082843.0,2321675410.0,2368734180.0,2422539364.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,2.7,8.872,35.065,90.0,120.0,43.0,2318930651.0,2332955446.0,2386353590.0,2464379053.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,3.1,8.873,35.064,83.0,117.0,106.0,2318930651.0,2332955446.0,2386353590.0,2464379053.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,3.4,8.873,35.064,84.0,123.0,29.0,2321705252.0,2333310299.0,2395662025.0,2489715812.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,3.9,8.871,35.064,83.0,119.0,45.0,2321705252.0,2333310299.0,2395662025.0,2489715812.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,4.3,8.872,35.064,86.0,124.0,50.0,2300670089.0,2313575049.0,2373877485.0,2465643318.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,4.8,8.87,35.065,84.0,119.0,33.0,2300670089.0,2313575049.0,2373877485.0,2465643318.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,5.0,8.871,35.064,85.0,118.0,44.0,2300670089.0,2313575049.0,2373877485.0,2465643318.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,5.4,8.875,35.065,79.0,108.0,28.0,2271537856.0,2284776466.0,2340354669.0,2430913536.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,6.0,8.874,35.066,85.0,118.0,25.0,2243804233.0,2257601709.0,2299430299.0,2365317001.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,6.3,8.875,35.065,85.0,116.0,45.0,2243804233.0,2257601709.0,2299430299.0,2365317001.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,6.8,8.874,35.064,86.0,118.0,33.0,2243804233.0,2257601709.0,2299430299.0,2365317001.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,7.3,8.875,35.065,87.0,122.0,50.0,2254208941.0,2259868672.0,2315113170.0,2412568704.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,7.7,8.875,35.066,86.0,122.0,51.0,2254208941.0,2259868672.0,2315113170.0,2412568704.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,8.2,8.876,35.065,86.0,121.0,55.0,2254208941.0,2259868672.0,2315113170.0,2412568704.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,8.6,8.873,35.065,91.0,116.0,52.0,2243897819.0,2243782930.0,2296849353.0,2397140946.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,9.1,8.873,35.065,86.0,119.0,52.0,2243897819.0,2243782930.0,2296849353.0,2397140946.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,9.6,8.874,35.065,87.0,119.0,45.0,2220172224.0,2221457526.0,2262219556.0,2339539702.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,10.1,8.874,35.065,87.0,124.0,48.0,2220172224.0,2221457526.0,2262219556.0,2339539702.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,11.0,8.874,35.064,88.0,123.0,54.0,2230268086.0,2224284736.0,2273330486.0,2373668251.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,11.7,8.874,35.065,90.0,120.0,53.0,2230268086.0,2224284736.0,2273330486.0,2373668251.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,12.4,8.874,35.065,90.0,120.0,53.0,2222568420.0,2214375030.0,2260462162.0,2357637174.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,13.7,8.874,35.065,93.0,118.0,55.0,2208867785.0,2201150464.0,2239946934.0,2325687305.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,14.8,8.875,35.065,93.0,115.0,61.0,2200327387.0,2191929024.0,2227553600.0,2306730066.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,15.6,8.873,35.065,94.0,117.0,58.0,2195594011.0,2189144283.0,2223134518.0,2297335259.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,16.7,8.857,35.062,97.0,122.0,53.0,2194590784.0,2185988873.0,2217849572.0,2292636077.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,17.7,8.858,35.064,97.0,128.0,51.0,2192930934.0,2181964141.0,2213029522.0,2290701732.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,18.1,8.858,35.064,97.0,128.0,51.0,2192930934.0,2181964141.0,2213029522.0,2290701732.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,18.9,8.857,35.065,97.0,121.0,56.0,2188379520.0,2176949888.0,2205677961.0,2280067785.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,19.6,8.875,35.064,103.0,125.0,52.0,2188379520.0,2176949888.0,2205677961.0,2280067785.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,20.3,8.875,35.066,103.0,125.0,52.0,2183547145.0,2170002304.0,2196167369.0,2271631725.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,21.2,8.876,35.065,112.0,122.0,57.0,2176459300.0,2167279414.0,2188742235.0,2246724854.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,21.5,8.876,35.065,112.0,122.0,57.0,2176459300.0,2167279414.0,2188742235.0,2246724854.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,22.6,8.876,35.065,118.0,118.0,54.0,2168389467.0,2162512128.0,2178636525.0,2220890029.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,23.7,8.875,35.066,121.0,121.0,57.0,2169278866.0,2160794898.0,2177256036.0,2227311588.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,24.5,8.869,35.066,121.0,123.0,57.0,2169278866.0,2160794898.0,2177256036.0,2227311588.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,25.3,8.871,35.065,121.0,123.0,57.0,2167717915.0,2158999003.0,2174637357.0,2223910518.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,26.2,8.869,35.063,131.0,116.0,55.0,2166406162.0,2157952914.0,2171959734.0,2218023323.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,27.3,8.865,35.064,129.0,125.0,58.0,2166528329.0,2156990116.0,2171001435.0,2220145572.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,27.7,8.865,35.064,129.0,125.0,58.0,2166528329.0,2156990116.0,2171001435.0,2220145572.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,28.7,8.856,35.062,135.0,120.0,57.0,2164097517.0,2155333613.0,2167303716.0,2211024027.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,29.4,8.857,35.063,139.0,146.0,56.0,2164097517.0,2155333613.0,2167303716.0,2211024027.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,30.2,8.872,35.066,139.0,146.0,56.0,2163654848.0,2154538642.0,2165957632.0,2210319817.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,31.2,8.864,35.064,141.0,119.0,56.0,2163235986.0,2153791040.0,2164971099.0,2209345380.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,32.3,8.872,35.064,148.0,118.0,54.0,2162099675.0,2152985261.0,2163220982.0,2206678765.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,33.3,8.866,35.065,146.0,121.0,52.0,2160147355.0,2152320621.0,2161242093.0,2198724918.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,33.6,8.866,35.065,146.0,121.0,52.0,2160147355.0,2152320621.0,2161242093.0,2198724918.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,34.6,8.86,35.065,148.0,120.0,57.0,2159439926.0,2151488914.0,2159767872.0,2197362660.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,35.5,8.869,35.065,147.0,122.0,54.0,2159300525.0,2151138560.0,2159246098.0,2197278820.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,36.0,8.869,35.065,147.0,122.0,54.0,2159300525.0,2151138560.0,2159246098.0,2197278820.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,37.0,8.871,35.065,151.0,124.0,56.0,2158348205.0,2150706404.0,2158154048.0,2193685997.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,37.4,8.871,35.065,151.0,124.0,56.0,2158348205.0,2150706404.0,2158154048.0,2193685997.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,38.3,8.87,35.064,151.0,120.0,58.0,2158159744.0,2150558089.0,2157751314.0,2193490203.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,39.4,8.851,35.061,149.0,122.0,53.0,2157447835.0,2150484425.0,2157309878.0,2189898624.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,40.3,8.863,35.064,148.0,178.0,54.0,2157171712.0,2150114934.0,2156655222.0,2189353837.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,41.5,8.879,35.065,152.0,119.0,55.0,2155915904.0,2149579264.0,2155179382.0,2184830189.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,42.7,8.877,35.066,156.0,119.0,57.0,2154792173.0,2149100315.0,2153889435.0,2180657188.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,43.7,8.877,35.065,148.0,120.0,51.0,2154875254.0,2149142400.0,2153976256.0,2180894756.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,44.0,8.877,35.065,148.0,120.0,51.0,2154875254.0,2149142400.0,2153976256.0,2180894756.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,44.8,8.879,35.066,150.0,121.0,53.0,2154665965.0,2149046756.0,2153704841.0,2180118482.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,45.6,8.878,35.065,150.0,121.0,55.0,2154665965.0,2149046756.0,2153704841.0,2180118482.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,46.1,8.879,35.066,150.0,121.0,55.0,2153697883.0,2148676571.0,2152651254.0,2176329334.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,47.0,8.879,35.066,152.0,118.0,55.0,2152922560.0,2148404964.0,2151817590.0,2173299026.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,47.5,8.878,35.065,152.0,118.0,55.0,2152922560.0,2148404964.0,2151817590.0,2173299026.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,48.2,8.877,35.065,147.0,120.0,56.0,2152386304.0,2148315410.0,2151460809.0,2171118208.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,48.9,8.877,35.065,150.0,125.0,56.0,2152288320.0,2148313938.0,2151422784.0,2170584246.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,49.6,8.868,35.063,147.0,125.0,54.0,2152288320.0,2148313938.0,2151422784.0,2170584246.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,50.3,8.865,35.064,147.0,125.0,54.0,2151956214.0,2148221595.0,2151085211.0,2169087442.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,51.1,8.865,35.064,153.0,119.0,55.0,2151935561.0,2148155794.0,2150944374.0,2168863862.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,51.6,8.868,35.064,153.0,119.0,55.0,2151935561.0,2148155794.0,2150944374.0,2168863862.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,52.5,8.869,35.064,148.0,118.0,54.0,2151985444.0,2148099785.0,2150850806.0,2169282761.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,53.4,8.87,35.064,152.0,119.0,54.0,2151874477.0,2148003830.0,2150601353.0,2169241481.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,54.3,8.856,35.064,149.0,120.0,57.0,2151383661.0,2147923026.0,2150243593.0,2166864356.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,54.8,8.856,35.064,149.0,120.0,57.0,2151383661.0,2147923026.0,2150243593.0,2166864356.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,55.6,8.853,35.061,149.0,121.0,55.0,2151028928.0,2147801124.0,2149821869.0,2165611776.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,56.5,8.865,35.063,153.0,121.0,55.0,2150796544.0,2147757741.0,2149654774.0,2164496374.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,56.9,8.865,35.063,153.0,121.0,55.0,2150796544.0,2147757741.0,2149654774.0,2164496374.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,57.8,8.866,35.062,151.0,120.0,54.0,2150744256.0,2147758427.0,2149637229.0,2164136210.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,58.7,8.825,35.057,146.0,117.0,58.0,2150729261.0,2147743579.0,2149594240.0,2164093622.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,59.1,8.825,35.057,146.0,117.0,58.0,2150729261.0,2147743579.0,2149594240.0,2164093622.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,60.0,8.795,35.054,140.0,115.0,54.0,2150345088.0,2147696841.0,2149341229.0,2162120448.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,61.2,8.794,35.054,139.0,119.0,55.0,2150272539.0,2147627611.0,2149139026.0,2162163913.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,61.5,8.794,35.054,139.0,119.0,55.0,2150272539.0,2147627611.0,2149139026.0,2162163913.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,62.6,8.789,35.054,140.0,120.0,55.0,2150021851.0,2147582098.0,2148940306.0,2160960969.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,63.5,8.8,35.052,138.0,122.0,56.0,2149740114.0,2147538989.0,2148743661.0,2159565394.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,64.4,8.803,35.054,140.0,121.0,56.0,2149607826.0,2147518857.0,2148641051.0,2158933184.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,64.9,8.803,35.054,140.0,121.0,56.0,2149607826.0,2147518857.0,2148641051.0,2158933184.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,65.8,8.804,35.053,140.0,120.0,55.0,2149612169.0,2147523190.0,2148655085.0,2158904448.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,66.4,8.781,35.051,140.0,120.0,55.0,2149612169.0,2147523190.0,2148655085.0,2158904448.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,67.3,8.774,35.049,139.0,119.0,57.0,2149567570.0,2147516452.0,2148625645.0,2158656000.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,68.3,8.766,35.049,139.0,123.0,56.0,2149472091.0,2147499318.0,2148553161.0,2158247570.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,69.5,8.772,35.049,137.0,114.0,55.0,2149356690.0,2147491428.0,2148495232.0,2157604096.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,70.7,8.758,35.045,134.0,120.0,57.0,2149207003.0,2147470518.0,2148405120.0,2156872283.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,71.4,8.753,35.043,134.0,121.0,57.0,2149207003.0,2147470518.0,2148405120.0,2156872283.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,72.2,8.741,35.048,134.0,121.0,57.0,2149036077.0,2147453202.0,2148310546.0,2155988251.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,73.2,8.752,35.047,135.0,117.0,58.0,2148932937.0,2147437942.0,2148229741.0,2155532050.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,73.5,8.752,35.047,135.0,117.0,58.0,2148932937.0,2147437942.0,2148229741.0,2155532050.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,74.6,8.761,35.048,133.0,118.0,56.0,2148801764.0,2147424246.0,2148151094.0,2154850797.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,75.6,8.755,35.049,136.0,124.0,54.0,2148763510.0,2147420443.0,2148128100.0,2154611337.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,76.3,8.749,35.048,137.0,126.0,55.0,2148763510.0,2147420443.0,2148128100.0,2154611337.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,77.1,8.758,35.047,137.0,126.0,55.0,2148753563.0,2147418276.0,2148128036.0,2154568246.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,78.1,8.757,35.045,136.0,123.0,54.0,2148643355.0,2147409782.0,2148067684.0,2153928320.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,78.6,8.757,35.045,136.0,123.0,54.0,2148643355.0,2147409782.0,2148067684.0,2153928320.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,79.5,8.703,35.039,135.0,124.0,57.0,2148504237.0,2147400530.0,2147995062.0,2153216329.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,80.3,8.717,35.042,135.0,119.0,56.0,2148475437.0,2147394496.0,2147969234.0,2153060379.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,80.6,8.717,35.042,135.0,119.0,56.0,2148475437.0,2147394496.0,2147969234.0,2153060379.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,81.7,8.711,35.042,135.0,120.0,55.0,2148485705.0,2147394605.0,2147974153.0,2153125796.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,82.8,8.709,35.039,134.0,119.0,55.0,2148442989.0,2147387419.0,2147952969.0,2152882770.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,83.7,8.695,35.036,134.0,119.0,55.0,2148370523.0,2147390765.0,2147924717.0,2152478555.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,84.4,8.696,35.038,133.0,120.0,55.0,2148370523.0,2147390765.0,2147924717.0,2152478555.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,85.1,8.7,35.04,133.0,120.0,55.0,2148324525.0,2147383744.0,2147900022.0,2152230125.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,86.1,8.687,35.039,134.0,117.0,56.0,2148264045.0,2147379072.0,2147869193.0,2151881042.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,86.5,8.687,35.039,134.0,117.0,56.0,2148264045.0,2147379072.0,2147869193.0,2151881042.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,87.4,8.698,35.04,134.0,119.0,55.0,2148251072.0,2147375616.0,2147858706.0,2151796672.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,88.5,8.7,35.038,132.0,116.0,57.0,2148231323.0,2147375606.0,2147853869.0,2151696786.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,89.5,8.692,35.037,134.0,118.0,57.0,2148217709.0,2147376173.0,2147846866.0,2151634020.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,90.5,8.688,35.037,131.0,121.0,56.0,2148192521.0,2147372013.0,2147841828.0,2151461787.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,91.0,8.688,35.037,131.0,121.0,56.0,2148192521.0,2147372013.0,2147841828.0,2151461787.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,92.0,8.661,35.033,133.0,118.0,57.0,2148161755.0,2147372480.0,2147829933.0,2151278372.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,92.5,8.666,35.036,133.0,118.0,57.0,2148161755.0,2147372480.0,2147829933.0,2151278372.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,93.4,8.676,35.035,134.0,118.0,55.0,2148108544.0,2147371053.0,2147808484.0,2150975890.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,94.6,8.672,35.034,131.0,119.0,55.0,2148071021.0,2147368402.0,2147794121.0,2150744420.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,95.6,8.673,35.033,132.0,118.0,56.0,2148050157.0,2147370139.0,2147787300.0,2150615204.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,96.4,8.656,35.029,132.0,123.0,55.0,2148050157.0,2147370139.0,2147787300.0,2150615204.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,97.1,8.642,35.028,132.0,123.0,55.0,2148030866.0,2147367762.0,2147781357.0,2150498157.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,98.0,8.642,35.028,130.0,118.0,55.0,2148014235.0,2147365586.0,2147779035.0,2150388964.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,98.5,8.645,35.043,130.0,118.0,55.0,2148014235.0,2147365586.0,2147779035.0,2150388964.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,99.4,8.598,35.021,130.0,118.0,57.0,2147994889.0,2147364251.0,2147771995.0,2150268187.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,100.5,8.581,35.017,129.0,119.0,56.0,2147970532.0,2147365065.0,2147756278.0,2150104246.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,101.5,8.593,35.021,130.0,113.0,54.0,2147955894.0,2147366390.0,2147751652.0,2149990948.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,102.6,8.579,35.018,131.0,116.0,55.0,2147945910.0,2147364845.0,2147753728.0,2149961234.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,103.6,8.57,35.019,127.0,116.0,54.0,2147944100.0,2147363328.0,2147747346.0,2149912484.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,104.1,8.578,35.015,127.0,116.0,54.0,2147944100.0,2147363328.0,2147747346.0,2149912484.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,105.1,8.556,35.012,129.0,118.0,55.0,2147925961.0,2147363913.0,2147747108.0,2149806262.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,105.5,8.556,35.012,129.0,118.0,55.0,2147925961.0,2147363913.0,2147747108.0,2149806262.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,106.4,8.56,35.01,128.0,117.0,57.0,2147906560.0,2147360064.0,2147743862.0,2149691995.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,107.4,8.503,34.998,125.0,118.0,55.0,2147892745.0,2147362368.0,2147736859.0,2149606747.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,108.6,8.465,34.996,127.0,116.0,55.0,2147879012.0,2147363401.0,2147732178.0,2149515629.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,109.4,8.487,35.006,118.0,116.0,55.0,2147879012.0,2147363401.0,2147732178.0,2149515629.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,110.0,8.487,35.006,118.0,116.0,55.0,2147867145.0,2147362212.0,2147730752.0,2149452909.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,111.0,8.545,35.014,116.0,114.0,56.0,2147863378.0,2147363510.0,2147725833.0,2149412361.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,111.6,8.554,35.018,115.0,114.0,56.0,2147863378.0,2147363510.0,2147725833.0,2149412361.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,112.3,8.55,35.016,115.0,114.0,56.0,2147859456.0,2147362349.0,2147726656.0,2149369170.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,113.3,8.515,35.011,114.0,111.0,55.0,2147849618.0,2147359908.0,2147723392.0,2149311643.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,113.7,8.515,35.011,114.0,111.0,55.0,2147849618.0,2147359908.0,2147723392.0,2149311643.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,114.7,8.481,35.008,109.0,114.0,56.0,2147840722.0,2147361892.0,2147722944.0,2149264128.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,115.7,8.417,34.997,105.0,113.0,57.0,2147837604.0,2147365906.0,2147721453.0,2149211730.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,116.4,8.411,34.998,103.0,110.0,57.0,2147837604.0,2147365906.0,2147721453.0,2149211730.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,117.0,8.418,34.997,103.0,110.0,57.0,2147829942.0,2147363346.0,2147720192.0,2149185764.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,118.0,8.447,35.004,104.0,110.0,55.0,2147819382.0,2147363986.0,2147719460.0,2149136429.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,118.5,8.447,35.004,104.0,110.0,55.0,2147819382.0,2147363986.0,2147719460.0,2149136429.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,119.5,8.427,35.005,103.0,111.0,57.0,2147820644.0,2147364525.0,2147715620.0,2149111963.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,120.4,8.398,34.994,100.0,111.0,56.0,2147816201.0,2147361810.0,2147715419.0,2149076534.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,121.5,8.396,34.999,99.0,111.0,58.0,2147809197.0,2147362907.0,2147717138.0,2149043785.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,121.9,8.396,34.999,99.0,111.0,58.0,2147809197.0,2147362907.0,2147717138.0,2149043785.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,122.8,8.431,35.004,99.0,108.0,55.0,2147805366.0,2147363730.0,2147714596.0,2149011776.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,123.3,8.422,35.001,99.0,108.0,55.0,2147805366.0,2147363730.0,2147714596.0,2149011776.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,124.2,8.416,34.999,100.0,117.0,56.0,2147806162.0,2147364425.0,2147718006.0,2148992045.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,125.3,8.376,34.99,100.0,141.0,56.0,2147801554.0,2147365339.0,2147717997.0,2148953590.0
2017-03-22 15:33:35,51.37343466666667,-41.093043333333334,125.7,8.376,34.99,100.0,141.0,56.0,2147801554.0,2147365339.0,2147717997.0,2148953590.0
