datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,0.0,nan,nan,99.0,222.0,95.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,0.3,nan,nan,85.0,248.0,61.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,0.5,4.985,34.731,95.0,281.0,36.0,2338062784.0,2383984658.0,2415803273.0,2409854546.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,1.0,4.969,34.747,98.0,258.0,56.0,2348267072.0,2362917046.0,2385267949.0,2440885796.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,1.4,4.956,34.764,97.0,258.0,51.0,2348267072.0,2362917046.0,2385267949.0,2440885796.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,1.7,4.943,34.784,100.0,295.0,55.0,2379948818.0,2401717650.0,2458265700.0,2555191753.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,2.0,4.939,34.785,88.0,246.0,63.0,2379948818.0,2401717650.0,2458265700.0,2555191753.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,2.3,4.939,34.783,98.0,257.0,54.0,2379948818.0,2401717650.0,2458265700.0,2555191753.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,2.7,4.943,34.781,96.0,271.0,54.0,2382528210.0,2399725714.0,2453619894.0,2558130998.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,2.9,4.949,34.779,98.0,266.0,51.0,2382528210.0,2399725714.0,2453619894.0,2558130998.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,3.3,4.952,34.778,99.0,268.0,59.0,2286449920.0,2310822637.0,2348027346.0,2411507757.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,3.6,4.926,34.783,100.0,264.0,49.0,2286449920.0,2310822637.0,2348027346.0,2411507757.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,4.0,4.926,34.776,102.0,306.0,53.0,2286449920.0,2310822637.0,2348027346.0,2411507757.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,4.3,4.923,34.778,103.0,264.0,54.0,2302922861.0,2330050240.0,2376524763.0,2457015040.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,4.7,4.915,34.779,99.0,258.0,55.0,2302922861.0,2330050240.0,2376524763.0,2457015040.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,5.0,4.904,34.778,105.0,277.0,50.0,2299613366.0,2319955748.0,2371904557.0,2466715309.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,5.4,4.892,34.779,107.0,357.0,49.0,2299613366.0,2319955748.0,2371904557.0,2466715309.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,5.8,4.873,34.778,114.0,291.0,52.0,2299613366.0,2319955748.0,2371904557.0,2466715309.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,6.2,4.811,34.784,128.0,288.0,52.0,2257522230.0,2277078336.0,2315982573.0,2385568960.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,6.6,4.795,34.779,130.0,310.0,53.0,2257522230.0,2277078336.0,2315982573.0,2385568960.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,6.9,4.739,34.783,135.0,317.0,54.0,2253426779.0,2268030866.0,2306135296.0,2379391963.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,7.3,4.699,34.786,127.0,342.0,42.0,2253426779.0,2268030866.0,2306135296.0,2379391963.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,7.7,4.672,34.786,148.0,312.0,61.0,2253426779.0,2268030866.0,2306135296.0,2379391963.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,8.1,4.629,34.788,142.0,300.0,55.0,2242532507.0,2252584822.0,2289942043.0,2365159588.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,8.5,4.6,34.789,148.0,291.0,47.0,2242532507.0,2252584822.0,2289942043.0,2365159588.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,8.9,4.585,34.788,152.0,313.0,56.0,2204439963.0,2214401024.0,2237080512.0,2283075986.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,9.4,4.576,34.787,149.0,364.0,70.0,2204439963.0,2214401024.0,2237080512.0,2283075986.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,9.8,4.563,34.788,164.0,305.0,58.0,2204439963.0,2214401024.0,2237080512.0,2283075986.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,10.5,4.545,34.789,176.0,289.0,54.0,2210438235.0,2214334061.0,2240568173.0,2300123474.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,11.5,4.532,34.789,176.0,358.0,58.0,2211342976.0,2210953846.0,2238159606.0,2304545627.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,11.9,4.532,34.789,176.0,358.0,58.0,2211342976.0,2210953846.0,2238159606.0,2304545627.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,13.0,4.523,34.789,187.0,301.0,55.0,2203090166.0,2200201398.0,2224386112.0,2287301604.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,14.1,4.516,34.789,204.0,301.0,52.0,2194168777.0,2191863021.0,2212159597.0,2266165074.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,14.8,4.501,34.789,195.0,276.0,57.0,2188905600.0,2184735469.0,2203010678.0,2254587849.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,15.4,4.482,34.79,195.0,276.0,57.0,2186485248.0,2180002496.0,2197714907.0,2250779547.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,16.3,4.473,34.789,212.0,264.0,51.0,2186485248.0,2180002496.0,2197714907.0,2250779547.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,17.5,4.442,34.789,232.0,354.0,55.0,2170505124.0,2168227154.0,2178808082.0,2209945810.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,18.4,4.427,34.787,217.0,257.0,57.0,2169374893.0,2166454390.0,2176741942.0,2207707163.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,19.3,4.397,34.789,256.0,242.0,55.0,2172059986.0,2166684982.0,2178430198.0,2216072237.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,20.3,4.381,34.791,256.0,242.0,55.0,2169114944.0,2163427355.0,2173878592.0,2209087515.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,21.0,4.378,34.792,252.0,262.0,58.0,2169114944.0,2163427355.0,2173878592.0,2209087515.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,21.7,4.378,34.792,255.0,249.0,55.0,2168202249.0,2161674569.0,2171695524.0,2207400027.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,22.4,4.376,34.792,255.0,249.0,55.0,2167464566.0,2160528941.0,2170107245.0,2205684918.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,23.3,4.394,34.794,339.0,272.0,54.0,2167464566.0,2160528941.0,2170107245.0,2205684918.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,24.0,4.394,34.794,390.0,271.0,54.0,2165067876.0,2158146825.0,2166572379.0,2199696301.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,24.6,4.415,34.795,390.0,271.0,54.0,2165067876.0,2158146825.0,2166572379.0,2199696301.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,25.5,4.437,34.798,395.0,288.0,53.0,2162289453.0,2156239058.0,2163258066.0,2191721636.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,26.4,4.434,34.8,398.0,287.0,53.0,2160844809.0,2155000859.0,2161252379.0,2187835163.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,26.9,4.434,34.8,398.0,287.0,53.0,2160844809.0,2155000859.0,2161252379.0,2187835163.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,28.1,4.412,34.798,379.0,255.0,54.0,2158895817.0,2153725814.0,2159096841.0,2182283849.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,28.8,4.412,34.798,361.0,261.0,55.0,2155125357.0,2151542235.0,2155245156.0,2171380434.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,29.5,4.408,34.799,361.0,261.0,55.0,2155097490.0,2151117248.0,2154750884.0,2171619785.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,30.5,4.405,34.8,363.0,257.0,54.0,2155097490.0,2151117248.0,2154750884.0,2171619785.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,31.7,4.404,34.8,360.0,282.0,55.0,2153557760.0,2150282880.0,2153230418.0,2167027894.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,32.7,4.403,34.8,369.0,246.0,55.0,2154390838.0,2150404288.0,2153660909.0,2169779236.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,33.7,4.403,34.8,385.0,376.0,53.0,2152698651.0,2149623670.0,2152146532.0,2164617270.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,34.7,4.403,34.801,385.0,376.0,53.0,2153189476.0,2149597558.0,2152282404.0,2166358464.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,35.4,4.404,34.801,367.0,258.0,56.0,2153189476.0,2149597558.0,2152282404.0,2166358464.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,36.1,4.404,34.801,374.0,268.0,54.0,2152718034.0,2149332187.0,2151786377.0,2164882624.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,37.4,4.404,34.802,362.0,289.0,55.0,2152219145.0,2149006436.0,2151212260.0,2163412169.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,37.9,4.404,34.802,362.0,289.0,55.0,2152219145.0,2149006436.0,2151212260.0,2163412169.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,39.2,4.404,34.802,374.0,302.0,54.0,2150995108.0,2148569563.0,2150272960.0,2159451282.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,39.9,4.406,34.804,382.0,256.0,53.0,2150170697.0,2148251026.0,2149612516.0,2156773147.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,41.1,4.445,34.811,365.0,260.0,54.0,2149617152.0,2148010752.0,2149128310.0,2154995757.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,42.4,4.452,34.811,370.0,253.0,53.0,2149563200.0,2147939958.0,2149010029.0,2154860461.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,42.9,4.452,34.811,370.0,253.0,53.0,2149563200.0,2147939958.0,2149010029.0,2154860461.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,44.2,4.456,34.811,367.0,263.0,55.0,2149295625.0,2147841161.0,2148800777.0,2153979693.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,44.9,4.463,34.814,356.0,262.0,53.0,2149456813.0,2147849344.0,2148856621.0,2154589394.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,45.7,4.469,34.813,356.0,262.0,53.0,2149082468.0,2147740790.0,2148601115.0,2153313042.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,46.7,4.47,34.814,349.0,255.0,54.0,2149082468.0,2147740790.0,2148601115.0,2153313042.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,47.7,4.47,34.815,324.0,248.0,55.0,2149269979.0,2147743067.0,2148653385.0,2154032027.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,48.7,4.468,34.815,311.0,236.0,54.0,2149003940.0,2147670637.0,2148469476.0,2153131053.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,49.7,4.467,34.815,311.0,236.0,54.0,2148930688.0,2147633051.0,2148406454.0,2152897188.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,50.5,4.467,34.814,309.0,234.0,55.0,2148930688.0,2147633051.0,2148406454.0,2152897188.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,51.2,4.467,34.814,292.0,245.0,55.0,2148872128.0,2147608420.0,2148356635.0,2152728228.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,52.5,4.461,34.814,290.0,229.0,54.0,2148787410.0,2147573083.0,2148280786.0,2152454308.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,53.0,4.461,34.814,290.0,229.0,54.0,2148787410.0,2147573083.0,2148280786.0,2152454308.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,54.2,4.461,34.814,291.0,242.0,56.0,2148632758.0,2147533092.0,2148182976.0,2151929051.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,55.0,4.459,34.815,299.0,238.0,53.0,2148277851.0,2147470930.0,2148007204.0,2150585380.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,56.3,4.461,34.814,293.0,242.0,54.0,2148275584.0,2147465819.0,2147994980.0,2150579821.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,57.3,4.452,34.814,293.0,242.0,54.0,2148157632.0,2147443062.0,2147935213.0,2150149339.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,58.1,4.447,34.813,290.0,266.0,54.0,2148157632.0,2147443062.0,2147935213.0,2150149339.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,58.8,4.447,34.813,282.0,287.0,54.0,2148108068.0,2147429339.0,2147897782.0,2149970761.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,60.2,4.445,34.812,292.0,229.0,54.0,2148098230.0,2147424091.0,2147882971.0,2149940544.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,60.7,4.445,34.812,292.0,229.0,54.0,2148098230.0,2147424091.0,2147882971.0,2149940544.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,62.0,4.443,34.813,279.0,227.0,54.0,2148034194.0,2147410971.0,2147853732.0,2149699209.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,62.7,4.439,34.814,272.0,255.0,56.0,2147991040.0,2147403437.0,2147829869.0,2149531785.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,63.5,4.439,34.813,272.0,255.0,56.0,2148016914.0,2147401856.0,2147828315.0,2149654619.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,64.6,4.439,34.813,271.0,248.0,54.0,2148016914.0,2147401856.0,2147828315.0,2149654619.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,65.6,4.437,34.813,260.0,235.0,54.0,2148014784.0,2147398774.0,2147827949.0,2149649974.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,66.6,4.438,34.813,252.0,246.0,54.0,2147947684.0,2147393526.0,2147800475.0,2149370779.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,67.3,4.441,34.815,252.0,246.0,54.0,2147888475.0,2147382610.0,2147773714.0,2149133037.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,68.3,4.443,34.814,242.0,216.0,54.0,2147888475.0,2147382610.0,2147773714.0,2149133037.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,69.3,4.442,34.814,251.0,223.0,56.0,2147886820.0,2147384283.0,2147769965.0,2149127488.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,69.9,4.442,34.814,247.0,225.0,55.0,2147893339.0,2147384027.0,2147771026.0,2149168219.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,70.4,4.441,34.815,247.0,225.0,55.0,2147907812.0,2147382116.0,2147774793.0,2149221348.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,71.0,4.439,34.814,251.0,202.0,53.0,2147907812.0,2147382116.0,2147774793.0,2149221348.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,71.5,4.439,34.814,241.0,228.0,54.0,2147906459.0,2147383460.0,2147775396.0,2149240758.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,72.3,4.437,34.814,235.0,220.0,54.0,2147895433.0,2147384356.0,2147767469.0,2149181622.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,73.0,4.437,34.814,221.0,200.0,54.0,2147881142.0,2147380918.0,2147762185.0,2149127104.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,73.7,4.441,34.814,207.0,220.0,54.0,2147852754.0,2147375140.0,2147755172.0,2149004690.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,74.1,4.441,34.814,207.0,220.0,54.0,2147852754.0,2147375140.0,2147755172.0,2149004690.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,74.7,4.442,34.813,193.0,183.0,55.0,2147829257.0,2147373558.0,2147742326.0,2148894884.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,75.4,4.425,34.815,180.0,181.0,54.0,2147822866.0,2147371812.0,2147743131.0,2148865435.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,75.7,4.425,34.815,180.0,181.0,54.0,2147822866.0,2147371812.0,2147743131.0,2148865435.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,76.4,4.413,34.816,176.0,170.0,54.0,2147827008.0,2147375268.0,2147744128.0,2148894116.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,76.9,4.413,34.816,176.0,170.0,54.0,2147815030.0,2147373714.0,2147742043.0,2148838116.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,77.5,4.385,34.815,163.0,171.0,55.0,2147803510.0,2147372050.0,2147735926.0,2148761115.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,78.1,4.373,34.814,169.0,197.0,54.0,2147803510.0,2147372050.0,2147735926.0,2148761115.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,78.6,4.373,34.814,161.0,182.0,56.0,2147791579.0,2147370304.0,2147731446.0,2148733449.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,79.4,4.353,34.814,161.0,185.0,55.0,2147801545.0,2147374409.0,2147734518.0,2148763008.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,79.7,4.353,34.814,161.0,185.0,55.0,2147801545.0,2147374409.0,2147734518.0,2148763008.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,80.5,4.343,34.814,156.0,185.0,54.0,2147801170.0,2147367643.0,2147733504.0,2148775387.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,81.1,4.343,34.814,155.0,178.0,53.0,2147786176.0,2147369618.0,2147729380.0,2148702454.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,81.6,4.332,34.816,155.0,178.0,53.0,2147786715.0,2147370816.0,2147724699.0,2148702473.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,82.2,4.322,34.818,159.0,167.0,55.0,2147786715.0,2147370816.0,2147724699.0,2148702473.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,82.7,4.322,34.818,151.0,165.0,55.0,2147794020.0,2147370550.0,2147732086.0,2148746651.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,83.5,4.303,34.819,153.0,209.0,53.0,2147797421.0,2147368064.0,2147729234.0,2148759186.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,83.8,4.303,34.819,153.0,209.0,53.0,2147797421.0,2147368064.0,2147729234.0,2148759186.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,84.6,4.288,34.818,153.0,159.0,53.0,2147789028.0,2147371328.0,2147731126.0,2148725513.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,85.1,4.288,34.818,144.0,150.0,53.0,2147786706.0,2147368448.0,2147728384.0,2148731538.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,85.7,4.272,34.817,144.0,150.0,53.0,2147791817.0,2147369627.0,2147723556.0,2148754605.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,86.3,4.216,34.824,129.0,157.0,56.0,2147791817.0,2147369627.0,2147723556.0,2148754605.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,86.8,4.216,34.824,123.0,170.0,53.0,2147789476.0,2147367323.0,2147727552.0,2148748480.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,87.3,4.163,34.826,123.0,170.0,53.0,2147788745.0,2147365732.0,2147730057.0,2148731949.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,88.1,4.121,34.827,115.0,134.0,54.0,2147788745.0,2147365732.0,2147730057.0,2148731949.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,88.6,4.121,34.827,114.0,141.0,53.0,2147783332.0,2147366573.0,2147730002.0,2148715410.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,89.4,4.118,34.826,114.0,143.0,55.0,2147779419.0,2147369252.0,2147723218.0,2148706404.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,89.8,4.118,34.826,114.0,143.0,55.0,2147779419.0,2147369252.0,2147723218.0,2148706404.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,90.4,4.112,34.824,117.0,153.0,52.0,2147778852.0,2147367762.0,2147724827.0,2148688457.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,91.2,4.09,34.826,105.0,143.0,53.0,2147774546.0,2147366774.0,2147721664.0,2148642934.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,91.6,4.09,34.826,105.0,143.0,53.0,2147774546.0,2147366774.0,2147721664.0,2148642934.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,92.4,4.014,34.83,98.0,132.0,53.0,2147763913.0,2147366820.0,2147718802.0,2148602313.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,92.9,4.014,34.83,94.0,132.0,55.0,2147756626.0,2147367899.0,2147715501.0,2148563309.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,93.5,3.994,34.831,94.0,132.0,55.0,2147758070.0,2147367049.0,2147716891.0,2148570322.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,94.1,3.983,34.832,98.0,133.0,55.0,2147758070.0,2147367049.0,2147716891.0,2148570322.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,95.0,3.983,34.832,94.0,119.0,54.0,2147754203.0,2147363986.0,2147715510.0,2148546048.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,95.6,3.973,34.832,91.0,121.0,54.0,2147744768.0,2147368658.0,2147715364.0,2148519314.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,96.4,3.957,34.833,92.0,126.0,54.0,2147749924.0,2147367698.0,2147714313.0,2148527387.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,97.3,3.953,34.832,90.0,128.0,55.0,2147753545.0,2147364553.0,2147718061.0,2148569060.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,97.6,3.953,34.832,90.0,128.0,55.0,2147753545.0,2147364553.0,2147718061.0,2148569060.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,98.3,3.949,34.832,87.0,128.0,54.0,2147758482.0,2147364864.0,2147715876.0,2148596781.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,99.1,3.942,34.833,88.0,121.0,55.0,2147760356.0,2147365440.0,2147720429.0,2148601426.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,100.0,3.938,34.832,88.0,122.0,55.0,2147758683.0,2147364251.0,2147715858.0,2148606491.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,100.4,3.938,34.832,88.0,122.0,55.0,2147758683.0,2147364251.0,2147715858.0,2148606491.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,101.3,3.927,34.832,87.0,120.0,53.0,2147756233.0,2147363794.0,2147716397.0,2148596864.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,101.9,3.927,34.832,84.0,119.0,55.0,2147756096.0,2147364123.0,2147718208.0,2148579748.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,102.7,3.901,34.833,82.0,119.0,56.0,2147748059.0,2147367789.0,2147714614.0,2148557065.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,103.1,3.901,34.833,82.0,119.0,56.0,2147748059.0,2147367789.0,2147714614.0,2148557065.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,103.7,3.876,34.834,81.0,112.0,55.0,2147750473.0,2147365668.0,2147716214.0,2148543030.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,104.4,3.876,34.832,81.0,112.0,55.0,2147746605.0,2147366628.0,2147716498.0,2148529426.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,105.0,3.872,34.833,83.0,115.0,56.0,2147746605.0,2147366628.0,2147716498.0,2148529426.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,105.6,3.872,34.833,81.0,123.0,55.0,2147747181.0,2147361901.0,2147712722.0,2148519890.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,106.6,3.873,34.832,81.0,116.0,56.0,2147743396.0,2147363629.0,2147715172.0,2148513682.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,106.9,3.873,34.832,81.0,116.0,56.0,2147743396.0,2147363629.0,2147715172.0,2148513682.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,107.9,3.867,34.831,79.0,113.0,55.0,2147745627.0,2147367716.0,2147714989.0,2148512182.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,108.5,3.851,34.835,82.0,112.0,55.0,2147742592.0,2147367835.0,2147711241.0,2148506276.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,109.5,3.825,34.833,77.0,112.0,55.0,2147740973.0,2147369060.0,2147714377.0,2148499812.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,109.8,3.825,34.833,77.0,112.0,55.0,2147740973.0,2147369060.0,2147714377.0,2148499812.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,110.7,3.812,34.835,76.0,106.0,55.0,2147741558.0,2147364096.0,2147712576.0,2148496073.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,111.4,3.804,34.834,73.0,106.0,54.0,2147742272.0,2147362934.0,2147712804.0,2148493120.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,111.8,3.804,34.834,73.0,106.0,54.0,2147742272.0,2147362934.0,2147712804.0,2148493120.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,112.4,3.795,34.834,74.0,108.0,54.0,2147741074.0,2147366144.0,2147711094.0,2148491392.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,113.3,3.789,34.836,73.0,109.0,57.0,2147744768.0,2147365193.0,2147710875.0,2148498038.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,114.3,3.788,34.835,72.0,112.0,53.0,2147739785.0,2147367168.0,2147711113.0,2148498395.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,114.7,3.788,34.835,72.0,112.0,53.0,2147739785.0,2147367168.0,2147711113.0,2148498395.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,115.5,3.787,34.834,74.0,113.0,56.0,2147739968.0,2147369691.0,2147710601.0,2148493668.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,116.4,3.786,34.835,75.0,136.0,55.0,2147741522.0,2147364050.0,2147712109.0,2148493376.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,117.0,3.786,34.834,74.0,105.0,54.0,2147744365.0,2147366674.0,2147710619.0,2148489206.0
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,117.5,3.786,34.834,74.0,105.0,54.0,2147744365.0,2147366674.0,2147710619.0,2148489206.0
