datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,0.4,nan,nan,nan,nan,nan,2150388150.0,2151346404.0,2152127186.0,2153048950.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,0.7,4.057,34.708,1179.5,247.5,45.0,2150388150.0,2151346404.0,2152127186.0,2153048950.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,1.4,4.057,34.709,1266.0,195.0,24.0,2149883849.0,2150744694.0,2151447076.0,2152511908.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,1.7,4.057,34.709,930.0,183.0,44.0,2149883849.0,2150744694.0,2151447076.0,2152511908.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,2.1,4.057,34.709,855.0,241.0,49.0,2149383908.0,2150016914.0,2150627812.0,2151729270.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,2.5,4.058,34.708,826.0,205.0,45.0,2149383908.0,2150016914.0,2150627812.0,2151729270.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,2.9,4.058,34.708,911.0,213.0,44.0,2149113243.0,2149585024.0,2150153673.0,2151301933.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,3.3,4.059,34.708,783.0,213.0,37.0,2149113243.0,2149585024.0,2150153673.0,2151301933.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,3.7,4.059,34.708,1053.0,243.0,47.0,2149113243.0,2149585024.0,2150153673.0,2151301933.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,4.1,4.061,34.706,1018.0,250.0,48.0,2148830957.0,2149123236.0,2149643145.0,2150804269.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,4.5,4.061,34.706,1195.0,183.0,44.0,2148830957.0,2149123236.0,2149643145.0,2150804269.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,4.9,4.06,34.707,1154.0,207.0,46.0,2148830957.0,2149123236.0,2149643145.0,2150804269.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,5.5,4.06,34.707,1345.0,201.0,50.0,2148579940.0,2148686573.0,2149164845.0,2150334784.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,5.9,4.061,34.708,1287.0,211.0,47.0,2148579940.0,2148686573.0,2149164845.0,2150334784.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,6.4,4.061,34.707,1012.0,249.0,48.0,2148438491.0,2148447259.0,2148895387.0,2150026413.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,6.9,4.061,34.707,650.0,247.0,47.0,2148438491.0,2148447259.0,2148895387.0,2150026413.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,7.6,4.061,34.708,934.0,197.0,47.0,2148314514.0,2148226084.0,2148654820.0,2149756489.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,8.1,4.061,34.708,958.0,292.0,44.0,2148314514.0,2148226084.0,2148654820.0,2149756489.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,8.6,4.061,34.707,1717.0,249.0,47.0,2148188214.0,2148011538.0,2148416987.0,2149476854.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,9.1,4.061,34.707,1219.0,238.0,48.0,2148188214.0,2148011538.0,2148416987.0,2149476854.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,10.1,4.06,34.708,1517.0,277.0,48.0,2148083117.0,2147831369.0,2148222528.0,2149238747.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,10.6,4.06,34.708,1517.0,277.0,48.0,2148083117.0,2147831369.0,2148222528.0,2149238747.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,11.6,4.059,34.707,1175.0,261.0,47.0,2148007524.0,2147708635.0,2148086765.0,2149065682.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,12.8,4.06,34.708,1098.0,220.0,50.0,2147971108.0,2147654692.0,2148027108.0,2148975844.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,13.8,4.058,34.708,1155.0,237.0,50.0,2147928137.0,2147587849.0,2147953746.0,2148873828.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,14.4,4.058,34.708,1304.0,221.0,50.0,2147928137.0,2147587849.0,2147953746.0,2148873828.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,15.1,4.058,34.708,1304.0,221.0,50.0,2147897197.0,2147542400.0,2147908333.0,2148800621.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,16.0,4.058,34.708,879.0,216.0,51.0,2147874706.0,2147514048.0,2147872813.0,2148742866.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,16.5,4.059,34.708,1186.0,207.0,49.0,2147874706.0,2147514048.0,2147872813.0,2148742866.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,17.0,4.059,34.708,1186.0,207.0,49.0,2147852964.0,2147486464.0,2147844982.0,2148689142.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,17.6,4.059,34.708,951.0,228.0,50.0,2147837019.0,2147464457.0,2147816502.0,2148650057.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,18.3,4.059,34.708,780.0,194.0,48.0,2147823917.0,2147452406.0,2147801508.0,2148623506.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,18.6,4.059,34.708,780.0,194.0,48.0,2147823917.0,2147452406.0,2147801508.0,2148623506.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,19.2,4.059,34.708,1536.0,284.0,50.0,2147817042.0,2147441042.0,2147790052.0,2148606025.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,19.9,4.059,34.708,995.0,216.0,51.0,2147809206.0,2147430189.0,2147777106.0,2148584484.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,20.5,4.058,34.707,1233.0,269.0,50.0,2147802925.0,2147422966.0,2147771273.0,2148566966.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,21.3,4.051,34.706,745.0,207.0,52.0,2147790765.0,2147411739.0,2147758592.0,2148542592.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,21.9,4.051,34.706,1568.0,219.0,52.0,2147782171.0,2147406793.0,2147751442.0,2148528457.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,22.6,4.015,34.71,1067.0,249.0,50.0,2147782482.0,2147397083.0,2147744329.0,2148513901.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,23.3,4.008,34.71,1092.0,249.0,51.0,2147778422.0,2147393417.0,2147739611.0,2148501595.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,23.7,4.008,34.71,1092.0,249.0,51.0,2147778422.0,2147393417.0,2147739611.0,2148501595.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,24.3,4.003,34.71,1219.0,256.0,52.0,2147768704.0,2147391789.0,2147733824.0,2148485266.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,24.9,4.003,34.71,896.0,213.0,50.0,2147765156.0,2147389833.0,2147731949.0,2148479204.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,25.7,3.997,34.71,938.0,255.0,52.0,2147760365.0,2147382701.0,2147726217.0,2148469787.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,25.9,3.997,34.71,938.0,255.0,52.0,2147760365.0,2147382701.0,2147726217.0,2148469787.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,26.7,3.995,34.71,1515.0,231.0,53.0,2147756269.0,2147385344.0,2147721846.0,2148458742.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,27.4,3.99,34.711,817.0,259.0,53.0,2147751460.0,2147378761.0,2147720082.0,2148458048.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,27.7,3.99,34.711,817.0,259.0,53.0,2147751460.0,2147378761.0,2147720082.0,2148458048.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,28.4,3.987,34.711,1560.0,287.0,52.0,2147750966.0,2147376667.0,2147721654.0,2148447945.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,29.2,3.986,34.712,1312.0,250.0,53.0,2147748114.0,2147374729.0,2147722596.0,2148445312.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,29.9,3.986,34.712,826.0,216.0,53.0,2147744667.0,2147373787.0,2147714514.0,2148440859.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,30.4,3.982,34.712,756.0,227.0,52.0,2147744667.0,2147373787.0,2147714514.0,2148440859.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,31.0,3.978,34.712,756.0,227.0,52.0,2147745764.0,2147373046.0,2147718656.0,2148438948.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,31.6,3.978,34.712,804.0,234.0,53.0,2147744256.0,2147372434.0,2147715328.0,2148433545.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,32.5,3.976,34.712,877.0,209.0,53.0,2147741056.0,2147372086.0,2147712832.0,2148434221.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,32.7,3.976,34.712,877.0,209.0,53.0,2147741056.0,2147372086.0,2147712832.0,2148434221.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,33.6,3.976,34.712,1644.0,215.0,52.0,2147742345.0,2147370194.0,2147708726.0,2148428635.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,34.4,3.976,34.712,1043.0,194.0,54.0,2147738651.0,2147368091.0,2147709915.0,2148429705.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,35.3,3.976,34.712,944.0,201.0,55.0,2147742372.0,2147370962.0,2147712795.0,2148429997.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,36.0,3.976,34.712,805.0,236.0,53.0,2147740553.0,2147369865.0,2147710381.0,2148423067.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,36.6,3.975,34.712,758.0,186.0,54.0,2147740553.0,2147369865.0,2147710381.0,2148423067.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,37.0,3.975,34.712,758.0,186.0,54.0,2147738925.0,2147369051.0,2147713389.0,2148423040.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,37.8,3.975,34.712,1222.0,198.0,53.0,2147736548.0,2147369618.0,2147713654.0,2148422089.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,38.6,3.975,34.712,1108.0,232.0,55.0,2147737856.0,2147368950.0,2147714907.0,2148419392.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,38.8,3.975,34.712,1108.0,232.0,55.0,2147737856.0,2147368950.0,2147714907.0,2148419392.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,39.7,3.975,34.711,1014.0,210.0,56.0,2147735488.0,2147368667.0,2147708324.0,2148419483.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,40.4,3.974,34.712,1340.0,245.0,57.0,2147740598.0,2147370276.0,2147709330.0,2148419392.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,41.3,3.972,34.713,899.0,211.0,55.0,2147736548.0,2147369508.0,2147712676.0,2148421833.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,41.5,3.972,34.713,899.0,211.0,55.0,2147736548.0,2147369508.0,2147712676.0,2148421833.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,42.4,3.967,34.715,678.0,196.0,54.0,2147735533.0,2147371785.0,2147704612.0,2148420022.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,43.1,3.966,34.714,1097.0,212.0,56.0,2147735131.0,2147367140.0,2147707483.0,2148417472.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,43.5,3.966,34.714,1097.0,212.0,56.0,2147735131.0,2147367140.0,2147707483.0,2148417472.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,44.2,3.966,34.714,1198.0,186.0,57.0,2147734226.0,2147366564.0,2147708864.0,2148416768.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,44.9,3.966,34.714,1030.0,190.0,56.0,2147736493.0,2147366418.0,2147708169.0,2148416987.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,45.6,3.966,34.714,609.0,225.0,56.0,2147736795.0,2147368621.0,2147711414.0,2148417289.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,46.0,3.966,34.714,609.0,225.0,56.0,2147736795.0,2147368621.0,2147711414.0,2148417289.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,46.7,3.966,34.714,735.0,198.0,56.0,2147737453.0,2147367990.0,2147706112.0,2148417142.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,47.6,3.966,34.714,1081.0,207.0,54.0,2147736411.0,2147369764.0,2147706770.0,2148419465.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,47.8,3.966,34.714,1081.0,207.0,54.0,2147736411.0,2147369764.0,2147706770.0,2148419465.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,48.7,3.965,34.716,1010.0,208.0,56.0,2147738121.0,2147368786.0,2147710829.0,2148419666.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,49.7,3.965,34.715,884.0,206.0,57.0,2147734710.0,2147367186.0,2147710784.0,2148418176.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,50.5,3.963,34.716,694.0,189.0,56.0,2147731465.0,2147370569.0,2147704822.0,2148414006.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,51.4,3.961,34.718,863.0,225.0,58.0,2147736731.0,2147370386.0,2147713133.0,2148418852.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,51.6,3.961,34.718,863.0,225.0,58.0,2147736731.0,2147370386.0,2147713133.0,2148418852.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,52.4,3.958,34.72,1279.0,183.0,56.0,2147733046.0,2147367972.0,2147713408.0,2148417179.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,53.2,3.957,34.721,723.0,197.0,57.0,2147730541.0,2147368576.0,2147705947.0,2148418441.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,53.6,3.957,34.721,723.0,197.0,57.0,2147730541.0,2147368576.0,2147705947.0,2148418441.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,54.4,3.957,34.724,1016.0,202.0,56.0,2147733293.0,2147368000.0,2147709659.0,2148413677.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,55.3,3.956,34.725,1165.0,242.0,57.0,2147733138.0,2147368137.0,2147711021.0,2148418441.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,56.1,3.958,34.726,1123.0,235.0,56.0,2147732726.0,2147368594.0,2147710838.0,2148418450.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,56.5,3.958,34.726,1123.0,235.0,56.0,2147732726.0,2147368594.0,2147710838.0,2148418450.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,57.2,3.958,34.727,875.0,170.0,56.0,2147734592.0,2147368411.0,2147710253.0,2148416384.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,58.0,3.95,34.733,601.0,190.0,55.0,2147730166.0,2147368594.0,2147707721.0,2148416612.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,58.3,3.95,34.733,601.0,190.0,55.0,2147730166.0,2147368594.0,2147707721.0,2148416612.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,59.1,3.944,34.735,842.0,210.0,57.0,2147732571.0,2147369389.0,2147707840.0,2148417782.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,59.9,3.944,34.735,568.0,273.0,56.0,2147731968.0,2147368402.0,2147706075.0,2148415012.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,60.6,3.938,34.738,854.0,216.0,57.0,2147731968.0,2147368402.0,2147706075.0,2148415012.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,61.1,3.938,34.738,854.0,216.0,57.0,2147733750.0,2147367478.0,2147710464.0,2148415990.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,61.9,3.932,34.738,1047.0,226.0,56.0,2147730139.0,2147369664.0,2147709193.0,2148418093.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,62.6,3.925,34.741,728.0,176.0,56.0,2147730139.0,2147369664.0,2147709193.0,2148418093.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,63.1,3.918,34.744,728.0,176.0,56.0,2147733129.0,2147366738.0,2147707026.0,2148415104.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,63.8,3.918,34.744,699.0,197.0,57.0,2147732050.0,2147369188.0,2147706057.0,2148417508.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,64.4,3.918,34.745,651.0,210.0,56.0,2147732050.0,2147369188.0,2147706057.0,2148417508.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,65.1,3.905,34.746,651.0,210.0,56.0,2147734107.0,2147370770.0,2147711113.0,2148417728.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,65.8,3.905,34.746,403.0,172.0,56.0,2147732964.0,2147371200.0,2147710848.0,2148418514.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,66.4,3.881,34.747,398.0,152.0,59.0,2147732964.0,2147371200.0,2147710848.0,2148418514.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,67.1,3.887,34.755,398.0,152.0,59.0,2147730011.0,2147367140.0,2147709330.0,2148413458.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,67.9,3.887,34.755,627.0,168.0,58.0,2147731931.0,2147370057.0,2147710500.0,2148416804.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,68.5,3.887,34.759,536.0,217.0,58.0,2147731931.0,2147370057.0,2147710500.0,2148416804.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,69.1,3.893,34.762,536.0,217.0,58.0,2147732644.0,2147368310.0,2147708800.0,2148414299.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,69.9,3.893,34.762,480.0,162.0,56.0,2147732736.0,2147370112.0,2147709238.0,2148416676.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,70.6,3.894,34.765,586.0,158.0,55.0,2147732736.0,2147370112.0,2147709238.0,2148416676.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,71.2,3.897,34.767,586.0,158.0,55.0,2147732845.0,2147367113.0,2147706258.0,2148417088.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,72.0,3.899,34.769,396.0,220.0,56.0,2147733449.0,2147366692.0,2147711917.0,2148415597.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,72.5,3.899,34.769,396.0,220.0,56.0,2147733449.0,2147366692.0,2147711917.0,2148415597.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,73.3,3.9,34.771,484.0,142.0,58.0,2147734957.0,2147368265.0,2147710774.0,2148421403.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,74.1,3.901,34.772,486.0,203.0,57.0,2147732708.0,2147368155.0,2147708699.0,2148416201.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,75.2,3.902,34.774,204.0,202.0,56.0,2147732434.0,2147367268.0,2147712036.0,2148418112.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,75.5,3.902,34.774,204.0,202.0,56.0,2147732434.0,2147367268.0,2147712036.0,2148418112.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,76.4,3.903,34.775,316.0,168.0,57.0,2147733641.0,2147369206.0,2147707739.0,2148417225.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,77.3,3.903,34.775,323.0,177.0,57.0,2147734985.0,2147370633.0,2147713380.0,2148417197.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,77.6,3.903,34.775,323.0,177.0,57.0,2147734985.0,2147370633.0,2147713380.0,2148417197.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,78.7,3.903,34.776,746.0,335.0,58.0,2147733641.0,2147370358.0,2147715017.0,2148417325.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,79.5,3.903,34.777,938.0,147.0,55.0,2147734253.0,2147368484.0,2147711122.0,2148419721.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,80.6,3.9,34.777,337.0,143.0,58.0,2147738029.0,2147372169.0,2147710774.0,2148416594.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,81.5,3.889,34.777,171.0,158.0,57.0,2147733229.0,2147367853.0,2147711433.0,2148417572.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,81.9,3.889,34.777,171.0,158.0,57.0,2147733229.0,2147367853.0,2147711433.0,2148417572.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,82.8,3.868,34.78,660.0,187.0,55.0,2147736000.0,2147368676.0,2147714066.0,2148417444.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,83.5,3.868,34.782,202.0,156.0,55.0,2147736000.0,2147368676.0,2147714066.0,2148417444.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,84.1,3.873,34.783,202.0,156.0,55.0,2147735341.0,2147368795.0,2147710939.0,2148417974.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,85.0,3.873,34.783,161.0,151.0,56.0,2147737161.0,2147368310.0,2147712036.0,2148418166.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,85.4,3.873,34.783,161.0,151.0,56.0,2147737161.0,2147368310.0,2147712036.0,2148418166.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,86.3,3.872,34.784,169.0,161.0,57.0,2147734445.0,2147368548.0,2147711378.0,2148417700.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,87.4,3.873,34.784,274.0,147.0,57.0,2147732955.0,2147367945.0,2147716150.0,2148416941.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,88.3,3.873,34.784,208.0,223.0,56.0,2147737124.0,2147371510.0,2147714651.0,2148412022.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,88.7,3.873,34.784,208.0,223.0,56.0,2147737124.0,2147371510.0,2147714651.0,2148412022.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,89.6,3.871,34.784,213.0,157.0,55.0,2147736045.0,2147370276.0,2147710829.0,2148412580.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,90.6,3.862,34.785,263.0,151.0,55.0,2147735460.0,2147366555.0,2147709467.0,2148416365.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,91.6,3.852,34.784,350.0,153.0,57.0,2147733083.0,2147367899.0,2147709302.0,2148413833.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,92.3,3.844,34.783,161.0,157.0,57.0,2147733083.0,2147367899.0,2147709302.0,2148413833.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,92.9,3.844,34.783,161.0,157.0,57.0,2147735140.0,2147365988.0,2147711030.0,2148412425.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,93.7,3.836,34.784,316.0,169.0,56.0,2147734985.0,2147367670.0,2147713088.0,2148416521.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,94.4,3.834,34.784,201.0,167.0,55.0,2147734985.0,2147367670.0,2147713088.0,2148416521.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,95.1,3.841,34.785,201.0,167.0,55.0,2147734747.0,2147365805.0,2147713974.0,2148413924.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,95.9,3.841,34.785,256.0,161.0,55.0,2147732854.0,2147368036.0,2147709440.0,2148417252.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,96.5,3.845,34.786,256.0,161.0,55.0,2147732854.0,2147368036.0,2147709440.0,2148417252.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,97.3,3.844,34.786,311.0,145.0,57.0,2147737444.0,2147365860.0,2147711195.0,2148416073.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,98.2,3.845,34.787,217.0,164.0,57.0,2147734372.0,2147368210.0,2147712000.0,2148415442.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,98.6,3.845,34.787,217.0,164.0,57.0,2147734372.0,2147368210.0,2147712000.0,2148415442.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,99.5,3.846,34.786,291.0,148.0,56.0,2147735469.0,2147366464.0,2147707200.0,2148413568.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,100.6,3.848,34.787,275.0,172.0,56.0,2147736009.0,2147368749.0,2147708032.0,2148413970.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,101.7,3.849,34.788,454.0,159.0,55.0,2147738578.0,2147367899.0,2147710784.0,2148416475.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,102.9,3.858,34.788,217.0,195.0,56.0,2147734043.0,2147369636.0,2147711131.0,2148417024.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,103.8,3.861,34.79,411.0,160.0,56.0,2147736859.0,2147365897.0,2147711268.0,2148415734.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,104.4,3.868,34.791,214.0,146.0,56.0,2147736859.0,2147365897.0,2147711268.0,2148415734.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,105.1,3.87,34.792,214.0,146.0,56.0,2147735414.0,2147368448.0,2147710025.0,2148415762.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,105.9,3.87,34.792,317.0,164.0,58.0,2147731958.0,2147368896.0,2147711396.0,2148414866.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,106.6,3.893,34.795,327.0,150.0,55.0,2147731958.0,2147368896.0,2147711396.0,2148414866.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,107.3,3.894,34.796,327.0,150.0,55.0,2147731702.0,2147367954.0,2147716260.0,2148417325.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,108.2,3.898,34.797,573.0,146.0,55.0,2147733010.0,2147370340.0,2147712914.0,2148417965.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,108.5,3.898,34.797,573.0,146.0,55.0,2147733010.0,2147370340.0,2147712914.0,2148417965.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,109.6,3.891,34.796,182.0,138.0,55.0,2147734070.0,2147370496.0,2147711350.0,2148414756.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,110.4,3.891,34.797,315.0,146.0,55.0,2147734363.0,2147369078.0,2147712374.0,2148416502.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,111.6,3.891,34.797,261.0,165.0,55.0,2147734957.0,2147368310.0,2147711323.0,2148416438.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,112.5,3.891,34.797,390.0,149.0,54.0,2147731675.0,2147366482.0,2147709202.0,2148415926.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,112.9,3.891,34.797,390.0,149.0,54.0,2147731675.0,2147366482.0,2147709202.0,2148415926.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,113.8,3.892,34.797,191.0,139.0,57.0,2147735972.0,2147366034.0,2147710445.0,2148414436.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,114.5,3.891,34.798,460.0,166.0,55.0,2147735972.0,2147366034.0,2147710445.0,2148414436.0
2013-05-30 07:18:42,58.218246666666666,-49.21869266666667,115.2,3.892,34.798,460.0,166.0,55.0,2147736941.0,2147366811.0,2147708050.0,2148414372.0
