datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-07 15:30:46,55.59244533333334,-44.252878,0.5,4.72,34.695,nan,nan,nan,nan,nan,nan,nan
2015-11-07 15:30:46,55.59244533333334,-44.252878,0.9,4.719,34.697,97.0,130.0,51.0,2190416786.0,2195455826.0,2204008841.0,2215301357.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,1.1,4.719,34.696,97.0,162.0,51.0,2190416786.0,2195455826.0,2204008841.0,2215301357.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,1.3,4.719,34.697,98.0,132.0,56.0,2188811328.0,2193049216.0,2202336393.0,2215175972.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,1.5,4.72,34.697,98.0,137.0,54.0,2188811328.0,2193049216.0,2202336393.0,2215175972.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,1.7,4.719,34.697,101.0,146.0,57.0,2188811328.0,2193049216.0,2202336393.0,2215175972.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,2.0,4.718,34.697,104.0,155.0,58.0,2186333878.0,2193015113.0,2203616594.0,2219089947.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,2.5,4.718,34.696,105.0,134.0,53.0,2181246875.0,2188280091.0,2197944713.0,2212061778.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,2.8,4.718,34.697,103.0,137.0,51.0,2181246875.0,2188280091.0,2197944713.0,2212061778.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,3.0,4.718,34.697,103.0,134.0,57.0,2181246875.0,2188280091.0,2197944713.0,2212061778.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,3.3,4.718,34.698,104.0,141.0,52.0,2179350345.0,2186300160.0,2195944100.0,2210381997.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,3.6,4.718,34.697,105.0,141.0,55.0,2179350345.0,2186300160.0,2195944100.0,2210381997.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,3.9,4.719,34.697,109.0,188.0,65.0,2176407744.0,2182457682.0,2192435227.0,2208565266.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,4.2,4.718,34.697,108.0,142.0,52.0,2176407744.0,2182457682.0,2192435227.0,2208565266.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,4.5,4.718,34.697,106.0,138.0,54.0,2174671981.0,2180438381.0,2191494144.0,2210152923.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,4.9,4.718,34.697,105.0,132.0,54.0,2174671981.0,2180438381.0,2191494144.0,2210152923.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,5.2,4.719,34.697,108.0,130.0,58.0,2174671981.0,2180438381.0,2191494144.0,2210152923.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,5.7,4.718,34.697,112.0,131.0,54.0,2170976182.0,2175852416.0,2186061531.0,2203790464.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,6.0,4.719,34.697,111.0,135.0,55.0,2170976182.0,2175852416.0,2186061531.0,2203790464.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,6.4,4.719,34.697,111.0,137.0,55.0,2168873398.0,2172695387.0,2182655936.0,2200835766.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,6.8,4.719,34.697,118.0,134.0,47.0,2168873398.0,2172695387.0,2182655936.0,2200835766.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,7.2,4.719,34.698,118.0,135.0,54.0,2168873398.0,2172695387.0,2182655936.0,2200835766.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,7.6,4.719,34.696,124.0,134.0,57.0,2167557814.0,2171011858.0,2180630290.0,2198544923.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,8.0,4.719,34.697,124.0,141.0,55.0,2167557814.0,2171011858.0,2180630290.0,2198544923.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,8.4,4.719,34.697,123.0,153.0,57.0,2165813924.0,2168569554.0,2177732324.0,2195145225.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,8.8,4.719,34.697,117.0,143.0,63.0,2165813924.0,2168569554.0,2177732324.0,2195145225.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,9.2,4.719,34.697,125.0,137.0,57.0,2165813924.0,2168569554.0,2177732324.0,2195145225.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,9.6,4.719,34.697,124.0,137.0,53.0,2163298925.0,2165546340.0,2173990153.0,2190389238.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,10.4,4.72,34.697,132.0,134.0,57.0,2162168502.0,2163444507.0,2171662134.0,2188478171.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,10.8,4.72,34.697,132.0,134.0,57.0,2162168502.0,2163444507.0,2171662134.0,2188478171.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,12.0,4.719,34.698,133.0,132.0,56.0,2161237485.0,2161301229.0,2169678326.0,2187924370.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,12.6,4.719,34.698,136.0,134.0,55.0,2159784457.0,2160466761.0,2167718235.0,2183054994.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,13.7,4.719,34.697,139.0,140.0,56.0,2158720832.0,2158003712.0,2165229732.0,2182032713.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,14.6,4.719,34.697,146.0,140.0,55.0,2158720832.0,2158003712.0,2165229732.0,2182032713.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,15.3,4.72,34.697,146.0,140.0,55.0,2157839789.0,2156757997.0,2163542637.0,2179930715.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,16.0,4.72,34.697,153.0,142.0,55.0,2156801371.0,2155459163.0,2161706304.0,2177288466.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,17.1,4.72,34.697,151.0,137.0,57.0,2156557156.0,2154912841.0,2161058450.0,2176902729.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,17.6,4.72,34.697,151.0,137.0,57.0,2156557156.0,2154912841.0,2161058450.0,2176902729.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,18.5,4.72,34.697,155.0,139.0,57.0,2155914002.0,2153925696.0,2159763840.0,2175568548.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,19.4,4.72,34.697,158.0,132.0,54.0,2155482386.0,2153453842.0,2159015936.0,2174242532.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,20.4,4.72,34.697,160.0,131.0,55.0,2155482386.0,2153453842.0,2159015936.0,2174242532.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,21.0,4.72,34.697,160.0,131.0,55.0,2154887533.0,2152758509.0,2157986770.0,2172723410.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,21.7,4.72,34.697,156.0,138.0,56.0,2154062436.0,2151876525.0,2156587209.0,2170458642.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,22.7,4.72,34.697,157.0,148.0,55.0,2154062436.0,2151876525.0,2156587209.0,2170458642.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,23.4,4.72,34.697,157.0,148.0,55.0,2153478171.0,2151412672.0,2155719570.0,2168562797.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,24.1,4.72,34.697,160.0,132.0,55.0,2153207140.0,2150908937.0,2155056932.0,2168111981.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,25.3,4.72,34.697,156.0,134.0,57.0,2152697600.0,2150316224.0,2154114358.0,2166729042.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,26.3,4.72,34.697,165.0,129.0,55.0,2152697600.0,2150316224.0,2154114358.0,2166729042.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,27.0,4.72,34.698,165.0,129.0,55.0,2152315492.0,2149928905.0,2153454217.0,2165582509.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,27.6,4.72,34.698,164.0,131.0,57.0,2151939958.0,2149608896.0,2152873188.0,2164473846.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,28.4,4.72,34.698,158.0,133.0,56.0,2151939958.0,2149608896.0,2152873188.0,2164473846.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,29.0,4.72,34.698,158.0,133.0,56.0,2151680996.0,2149365787.0,2152445741.0,2163705618.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,29.7,4.72,34.697,158.0,129.0,53.0,2151471442.0,2149216100.0,2152143972.0,2162963501.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,30.7,4.72,34.697,157.0,138.0,54.0,2151471442.0,2149216100.0,2152143972.0,2162963501.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,31.4,4.72,34.698,157.0,138.0,54.0,2151203803.0,2148972050.0,2151693248.0,2162174582.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,32.2,4.72,34.698,159.0,130.0,56.0,2150843510.0,2148758427.0,2151224310.0,2160907328.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,32.7,4.72,34.698,159.0,130.0,56.0,2150843510.0,2148758427.0,2151224310.0,2160907328.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,33.6,4.72,34.697,155.0,132.0,54.0,2150598454.0,2148566857.0,2150853476.0,2160185609.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,34.6,4.72,34.697,159.0,132.0,55.0,2150462116.0,2148492132.0,2150686601.0,2159649947.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,35.5,4.72,34.697,159.0,132.0,55.0,2150462116.0,2148492132.0,2150686601.0,2159649947.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,36.3,4.72,34.698,159.0,132.0,55.0,2150271734.0,2148376713.0,2150426733.0,2158981814.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,37.3,4.72,34.698,155.0,139.0,55.0,2150097472.0,2148249654.0,2150166701.0,2158415341.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,38.3,4.721,34.697,156.0,136.0,55.0,2149918848.0,2148126921.0,2149903451.0,2157813723.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,38.7,4.721,34.697,156.0,136.0,55.0,2149918848.0,2148126921.0,2149903451.0,2157813723.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,39.7,4.721,34.697,157.0,138.0,57.0,2149761993.0,2148015661.0,2149665536.0,2157300973.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,40.4,4.721,34.697,160.0,134.0,55.0,2149761993.0,2148015661.0,2149665536.0,2157300973.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,41.1,4.721,34.697,160.0,134.0,55.0,2149587437.0,2147910592.0,2149427373.0,2156683236.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,41.7,4.721,34.697,157.0,147.0,55.0,2149421686.0,2147846153.0,2149241810.0,2156038326.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,42.4,4.721,34.697,159.0,140.0,54.0,2149421686.0,2147846153.0,2149241810.0,2156038326.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,43.3,4.721,34.697,159.0,140.0,54.0,2149349897.0,2147809929.0,2149161645.0,2155767908.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,44.0,4.721,34.697,157.0,152.0,56.0,2149268964.0,2147786276.0,2149087981.0,2155397110.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,45.1,4.721,34.697,158.0,135.0,56.0,2149183716.0,2147743680.0,2148971684.0,2155081892.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,45.6,4.721,34.697,158.0,135.0,56.0,2149183716.0,2147743680.0,2148971684.0,2155081892.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,46.6,4.721,34.697,157.0,135.0,55.0,2149059675.0,2147677659.0,2148811520.0,2154627282.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,47.5,4.721,34.696,157.0,129.0,56.0,2148944603.0,2147625444.0,2148671808.0,2154190537.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,47.9,4.721,34.696,157.0,129.0,56.0,2148944603.0,2147625444.0,2148671808.0,2154190537.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,48.6,4.721,34.697,156.0,132.0,55.0,2148856640.0,2147606272.0,2148597211.0,2153818057.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,49.5,4.722,34.697,157.0,136.0,55.0,2148856640.0,2147606272.0,2148597211.0,2153818057.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,50.2,4.722,34.697,157.0,136.0,55.0,2148791597.0,2147576877.0,2148520704.0,2153545856.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,50.9,4.722,34.697,158.0,137.0,56.0,2148708361.0,2147550555.0,2148433892.0,2153210432.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,51.6,4.721,34.698,159.0,139.0,56.0,2148708361.0,2147550555.0,2148433892.0,2153210432.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,52.4,4.721,34.697,159.0,139.0,56.0,2148626742.0,2147523565.0,2148351881.0,2152856237.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,53.0,4.721,34.697,158.0,136.0,53.0,2148555730.0,2147502016.0,2148292114.0,2152556059.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,54.0,4.722,34.697,158.0,134.0,56.0,2148514176.0,2147492717.0,2148251958.0,2152370998.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,54.6,4.722,34.697,159.0,135.0,56.0,2148514176.0,2147492717.0,2148251958.0,2152370998.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,55.5,4.722,34.697,159.0,135.0,56.0,2148481097.0,2147484196.0,2148220434.0,2152223030.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,56.4,4.722,34.697,161.0,138.0,55.0,2148450166.0,2147471076.0,2148188854.0,2152093193.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,57.1,4.722,34.697,159.0,142.0,55.0,2148404288.0,2147466267.0,2148154688.0,2151881819.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,57.6,4.722,34.697,159.0,142.0,55.0,2148404288.0,2147466267.0,2148154688.0,2151881819.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,58.5,4.722,34.697,162.0,134.0,55.0,2148359460.0,2147453110.0,2148106349.0,2151687661.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,59.2,4.722,34.698,159.0,137.0,56.0,2148309952.0,2147438875.0,2148062061.0,2151471625.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,60.2,4.722,34.697,157.0,131.0,55.0,2148272274.0,2147433499.0,2148033709.0,2151283611.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,60.6,4.722,34.697,157.0,131.0,55.0,2148272274.0,2147433499.0,2148033709.0,2151283611.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,61.6,4.722,34.697,159.0,133.0,60.0,2148237705.0,2147424027.0,2148006043.0,2151131117.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,62.2,4.722,34.697,160.0,140.0,55.0,2148200027.0,2147415670.0,2147971062.0,2150956562.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,62.7,4.722,34.697,160.0,140.0,55.0,2148200027.0,2147415670.0,2147971062.0,2150956562.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,63.6,4.722,34.697,159.0,136.0,53.0,2148165750.0,2147410934.0,2147953142.0,2150773339.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,64.3,4.723,34.697,161.0,133.0,55.0,2148142253.0,2147406016.0,2147932388.0,2150669220.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,65.1,4.722,34.697,160.0,144.0,56.0,2148121005.0,2147403008.0,2147913060.0,2150595858.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,66.0,4.722,34.697,159.0,133.0,57.0,2148088886.0,2147398198.0,2147893979.0,2150426907.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,66.6,4.723,34.697,159.0,162.0,56.0,2148088886.0,2147398198.0,2147893979.0,2150426907.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,67.4,4.723,34.697,159.0,162.0,56.0,2148058093.0,2147393234.0,2147871296.0,2150280173.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,68.0,4.723,34.697,163.0,142.0,56.0,2148047734.0,2147389211.0,2147860754.0,2150223899.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,68.5,4.723,34.697,159.0,134.0,55.0,2148047734.0,2147389211.0,2147860754.0,2150223899.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,69.3,4.723,34.697,159.0,134.0,55.0,2148036352.0,2147389321.0,2147854116.0,2150156928.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,69.8,4.723,34.697,161.0,143.0,55.0,2148019181.0,2147389760.0,2147840804.0,2150072274.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,70.5,4.723,34.697,163.0,133.0,54.0,2148019181.0,2147389760.0,2147840804.0,2150072274.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,71.2,4.723,34.698,163.0,133.0,54.0,2147999113.0,2147385709.0,2147832018.0,2149987858.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,71.8,4.723,34.698,159.0,135.0,54.0,2147993764.0,2147384210.0,2147829357.0,2149928246.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,72.5,4.723,34.697,159.0,141.0,55.0,2147993764.0,2147384210.0,2147829357.0,2149928246.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,73.1,4.723,34.697,159.0,141.0,55.0,2147981805.0,2147383469.0,2147821686.0,2149862235.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,73.6,4.723,34.697,160.0,139.0,52.0,2147963373.0,2147378678.0,2147810916.0,2149793097.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,74.4,4.723,34.697,161.0,132.0,56.0,2147963373.0,2147378678.0,2147810916.0,2149793097.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,74.9,4.723,34.697,161.0,132.0,56.0,2147949833.0,2147377206.0,2147800960.0,2149708681.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,75.8,4.723,34.697,159.0,168.0,55.0,2147938806.0,2147377426.0,2147789531.0,2149642029.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,76.4,4.723,34.697,159.0,132.0,56.0,2147929362.0,2147375643.0,2147789586.0,2149597275.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,77.3,4.724,34.697,160.0,135.0,55.0,2147923510.0,2147373467.0,2147783424.0,2149561472.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,78.2,4.723,34.697,161.0,142.0,56.0,2147920585.0,2147372196.0,2147780507.0,2149529874.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,79.1,4.723,34.697,161.0,136.0,56.0,2147906724.0,2147372544.0,2147774171.0,2149485504.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,80.0,4.723,34.698,159.0,142.0,54.0,2147895542.0,2147371254.0,2147771200.0,2149431744.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,80.4,4.723,34.698,159.0,142.0,54.0,2147895542.0,2147371254.0,2147771200.0,2149431744.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,81.2,4.723,34.697,159.0,137.0,56.0,2147888640.0,2147373906.0,2147760905.0,2149383753.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,81.7,4.723,34.697,165.0,134.0,55.0,2147886409.0,2147372068.0,2147762816.0,2149346450.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,82.3,4.723,34.698,158.0,131.0,56.0,2147886409.0,2147372068.0,2147762816.0,2149346450.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,82.9,4.723,34.697,158.0,131.0,56.0,2147874358.0,2147370139.0,2147761051.0,2149305801.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,83.4,4.723,34.697,158.0,136.0,56.0,2147865947.0,2147369325.0,2147758381.0,2149269284.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,84.3,4.723,34.697,156.0,133.0,55.0,2147860123.0,2147370029.0,2147750875.0,2149224310.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,84.7,4.723,34.697,156.0,133.0,55.0,2147860123.0,2147370029.0,2147750875.0,2149224310.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,85.6,4.724,34.697,158.0,142.0,56.0,2147853833.0,2147370276.0,2147749165.0,2149188699.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,86.2,4.723,34.697,158.0,141.0,54.0,2147846902.0,2147370697.0,2147747693.0,2149152182.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,86.6,4.723,34.697,158.0,141.0,54.0,2147846902.0,2147370697.0,2147747693.0,2149152182.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,87.4,4.724,34.697,154.0,136.0,54.0,2147841691.0,2147367917.0,2147743542.0,2149108077.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,88.3,4.724,34.697,156.0,174.0,55.0,2147835565.0,2147366107.0,2147738861.0,2149061878.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,88.8,4.724,34.697,156.0,174.0,55.0,2147835565.0,2147366107.0,2147738861.0,2149061878.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,89.7,4.724,34.697,156.0,135.0,55.0,2147827483.0,2147370185.0,2147738706.0,2149023360.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,90.6,4.724,34.697,156.0,132.0,56.0,2147821604.0,2147368064.0,2147734272.0,2148994212.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,91.3,4.724,34.697,160.0,136.0,57.0,2147821604.0,2147368064.0,2147734272.0,2148994212.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,92.2,4.724,34.697,160.0,136.0,57.0,2147817462.0,2147367332.0,2147734573.0,2148962422.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,92.9,4.724,34.697,159.0,138.0,57.0,2147810614.0,2147365467.0,2147732278.0,2148914505.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,93.5,4.725,34.697,160.0,139.0,55.0,2147810614.0,2147365467.0,2147732278.0,2148914505.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,94.4,4.725,34.697,160.0,139.0,55.0,2147798144.0,2147363520.0,2147726436.0,2148878528.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,95.4,4.725,34.697,154.0,137.0,56.0,2147796498.0,2147365184.0,2147725339.0,2148859830.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,96.2,4.725,34.696,158.0,136.0,56.0,2147793581.0,2147364224.0,2147719360.0,2148838665.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,96.6,4.725,34.696,158.0,136.0,56.0,2147793581.0,2147364224.0,2147719360.0,2148838665.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,97.7,4.725,34.697,160.0,138.0,57.0,2147792502.0,2147365248.0,2147724818.0,2148816210.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,98.5,4.726,34.696,158.0,136.0,56.0,2147785325.0,2147363894.0,2147723620.0,2148784612.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,99.5,4.726,34.697,157.0,136.0,55.0,2147781129.0,2147367670.0,2147717083.0,2148757549.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,100.6,4.725,34.697,158.0,136.0,55.0,2147782582.0,2147368036.0,2147721581.0,2148745481.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,101.3,4.726,34.696,158.0,138.0,57.0,2147782582.0,2147368036.0,2147721581.0,2148745481.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,102.3,4.723,34.697,158.0,138.0,57.0,2147777133.0,2147365979.0,2147716525.0,2148728685.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,103.2,4.711,34.697,154.0,140.0,56.0,2147771638.0,2147365824.0,2147716498.0,2148704027.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,103.7,4.711,34.697,154.0,140.0,56.0,2147771638.0,2147365824.0,2147716498.0,2148704027.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,105.0,4.709,34.7,156.0,140.0,55.0,2147769929.0,2147361636.0,2147717650.0,2148680548.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,105.7,4.721,34.696,158.0,132.0,56.0,2147772480.0,2147366774.0,2147715766.0,2148667593.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,106.4,4.718,34.697,156.0,134.0,58.0,2147772480.0,2147366774.0,2147715766.0,2148667593.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,107.1,4.69,34.7,156.0,134.0,58.0,2147767131.0,2147366070.0,2147715090.0,2148649965.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,107.6,4.69,34.7,150.0,134.0,56.0,2147766189.0,2147364809.0,2147717449.0,2148637997.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,108.4,4.675,34.703,151.0,174.0,56.0,2147763721.0,2147367378.0,2147716809.0,2148627986.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,108.8,4.675,34.703,151.0,174.0,56.0,2147763721.0,2147367378.0,2147716809.0,2148627986.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,109.6,4.664,34.703,146.0,131.0,55.0,2147760585.0,2147367003.0,2147712713.0,2148619062.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,110.4,4.663,34.705,155.0,133.0,55.0,2147762715.0,2147367442.0,2147714139.0,2148612644.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,110.8,4.663,34.705,151.0,144.0,54.0,2147762715.0,2147367442.0,2147714139.0,2148612644.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,111.6,4.65,34.705,151.0,134.0,56.0,2147759350.0,2147364928.0,2147716937.0,2148605357.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,112.2,4.659,34.703,146.0,133.0,54.0,2147756653.0,2147364297.0,2147713590.0,2148600713.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,112.5,4.659,34.703,146.0,133.0,54.0,2147756653.0,2147364297.0,2147713590.0,2148600713.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,113.3,4.671,34.699,148.0,133.0,55.0,2147752914.0,2147365952.0,2147713133.0,2148592365.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,113.7,4.671,34.699,148.0,140.0,55.0,2147752813.0,2147366006.0,2147713755.0,2148588699.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,114.4,4.67,34.698,151.0,131.0,56.0,2147754697.0,2147364864.0,2147711625.0,2148584722.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,114.7,4.67,34.698,151.0,131.0,56.0,2147754697.0,2147364864.0,2147711625.0,2148584722.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,115.3,4.557,34.71,139.0,130.0,57.0,2147755712.0,2147363821.0,2147714953.0,2148577344.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,116.0,4.557,34.71,125.0,120.0,55.0,2147753892.0,2147364361.0,2147713243.0,2148570852.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,116.6,4.498,34.717,119.0,125.0,56.0,2147755346.0,2147365814.0,2147715794.0,2148566482.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,117.0,4.498,34.717,105.0,123.0,58.0,2147751561.0,2147365924.0,2147713728.0,2148558144.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,117.6,4.444,34.715,105.0,125.0,55.0,2147751561.0,2147365924.0,2147713728.0,2148558144.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,118.0,4.382,34.726,105.0,125.0,55.0,2147753883.0,2147365613.0,2147715574.0,2148558016.0
2015-11-07 15:30:46,55.59244533333334,-44.252878,118.4,4.382,34.726,86.0,115.0,57.0,2147752237.0,2147364662.0,2147714916.0,2148556681.0
