datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-26 15:10:40,58.201008,-47.51893466666667,0.4,3.6,34.793,nan,nan,nan,nan,nan,nan,nan
2014-03-26 15:10:40,58.201008,-47.51893466666667,0.9,3.601,34.793,65.0,99.0,56.0,2201962504.0,2212737001.0,2220781723.0,2231268401.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,1.2,3.6,34.794,62.0,95.0,53.0,2196622592.0,2209878528.0,2218583890.0,2230028416.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,1.4,3.601,34.791,63.0,102.0,56.0,2196622592.0,2209878528.0,2218583890.0,2230028416.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,1.7,3.601,34.792,66.0,98.0,53.0,2196622592.0,2209878528.0,2218583890.0,2230028416.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,1.9,3.601,34.792,63.0,96.0,56.0,2193516909.0,2208470006.0,2218481792.0,2231632640.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,2.1,3.601,34.792,71.0,103.0,69.0,2193516909.0,2208470006.0,2218481792.0,2231632640.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,2.5,3.599,34.794,65.0,97.0,55.0,2189222016.0,2204109458.0,2214552896.0,2228666221.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,2.8,3.599,34.794,66.0,95.0,54.0,2189222016.0,2204109458.0,2214552896.0,2228666221.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,3.1,3.6,34.794,64.0,97.0,53.0,2185877037.0,2199988397.0,2210222272.0,2224391872.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,3.3,3.599,34.794,66.0,96.0,53.0,2185877037.0,2199988397.0,2210222272.0,2224391872.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,3.5,3.599,34.794,64.0,98.0,51.0,2185877037.0,2199988397.0,2210222272.0,2224391872.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,3.8,3.599,34.794,65.0,98.0,54.0,2185407552.0,2199819922.0,2210643776.0,2225733824.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,4.1,3.599,34.794,69.0,97.0,52.0,2185407552.0,2199819922.0,2210643776.0,2225733824.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,4.3,3.599,34.793,67.0,95.0,54.0,2183642011.0,2197889444.0,2209448384.0,2225677092.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,4.6,3.599,34.794,66.0,95.0,55.0,2183642011.0,2197889444.0,2209448384.0,2225677092.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,4.8,3.6,34.794,70.0,97.0,55.0,2181848082.0,2195489042.0,2207713654.0,2225228854.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,5.1,3.599,34.794,69.0,92.0,50.0,2181848082.0,2195489042.0,2207713654.0,2225228854.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,5.4,3.598,34.794,68.0,107.0,56.0,2180322514.0,2193509156.0,2205156672.0,2222065243.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,5.8,3.599,34.794,67.0,95.0,57.0,2180322514.0,2193509156.0,2205156672.0,2222065243.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,6.1,3.598,34.794,69.0,81.0,48.0,2177754230.0,2190013696.0,2201927460.0,2219481380.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,6.3,3.598,34.795,69.0,99.0,53.0,2177754230.0,2190013696.0,2201927460.0,2219481380.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,6.7,3.599,34.794,68.0,93.0,55.0,2177707465.0,2189768841.0,2202270235.0,2221001462.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,6.9,3.599,34.794,60.0,93.0,58.0,2177707465.0,2189768841.0,2202270235.0,2221001462.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,7.4,3.599,34.794,69.0,98.0,57.0,2176399945.0,2186986925.0,2200577764.0,2221645732.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,7.8,3.6,34.794,69.0,97.0,52.0,2176399945.0,2186986925.0,2200577764.0,2221645732.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,8.4,3.599,34.794,85.0,156.0,38.0,2174258678.0,2183357449.0,2196740992.0,2217987885.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,8.7,3.599,34.794,70.0,95.0,57.0,2174258678.0,2183357449.0,2196740992.0,2217987885.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,9.0,3.6,34.795,71.0,94.0,51.0,2171970642.0,2179740114.0,2192494683.0,2213147145.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,9.4,3.6,34.794,73.0,120.0,53.0,2171970642.0,2179740114.0,2192494683.0,2213147145.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,9.7,3.599,34.794,76.0,97.0,55.0,2171970642.0,2179740114.0,2192494683.0,2213147145.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,10.1,3.599,34.795,76.0,97.0,55.0,2171803538.0,2178452434.0,2192146404.0,2214830518.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,10.6,3.6,34.794,75.0,94.0,55.0,2171803538.0,2178452434.0,2192146404.0,2214830518.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,11.1,3.599,34.795,75.0,94.0,55.0,2169661677.0,2174909888.0,2188013942.0,2210420827.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,11.8,3.599,34.795,77.0,95.0,54.0,2168848630.0,2173232036.0,2186327972.0,2209213504.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,12.3,3.599,34.795,77.0,95.0,54.0,2168848630.0,2173232036.0,2186327972.0,2209213504.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,12.9,3.6,34.793,77.0,98.0,52.0,2167625179.0,2171549019.0,2183976822.0,2205965065.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,13.7,3.6,34.793,79.0,98.0,54.0,2166928740.0,2169938093.0,2182546505.0,2205442642.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,14.5,3.6,34.794,80.0,95.0,54.0,2166034898.0,2168444955.0,2180824301.0,2203679652.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,14.8,3.6,34.794,80.0,95.0,54.0,2166034898.0,2168444955.0,2180824301.0,2203679652.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,15.6,3.599,34.794,81.0,95.0,56.0,2164832064.0,2166377362.0,2178392054.0,2201228955.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,16.6,3.599,34.794,83.0,99.0,54.0,2163776146.0,2164570194.0,2176239387.0,2199036352.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,17.4,3.598,34.792,85.0,102.0,55.0,2163185508.0,2163516589.0,2174990957.0,2197915520.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,18.3,3.599,34.794,83.0,96.0,57.0,2162396059.0,2162146230.0,2173325732.0,2196261805.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,18.7,3.599,34.794,83.0,96.0,57.0,2162396059.0,2162146230.0,2173325732.0,2196261805.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,19.6,3.597,34.794,83.0,96.0,52.0,2161454966.0,2160474779.0,2171271250.0,2194312841.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,20.6,3.597,34.795,85.0,99.0,53.0,2160834176.0,2159304640.0,2169862802.0,2193151689.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,21.0,3.597,34.795,85.0,99.0,53.0,2160834176.0,2159304640.0,2169862802.0,2193151689.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,21.8,3.597,34.795,86.0,116.0,56.0,2160073810.0,2158731666.0,2168637814.0,2190447881.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,22.6,3.595,34.796,87.0,94.0,55.0,2159443721.0,2157551222.0,2167207707.0,2189295936.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,23.1,3.595,34.796,87.0,94.0,55.0,2159443721.0,2157551222.0,2167207707.0,2189295936.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,24.1,3.594,34.797,85.0,96.0,54.0,2158818733.0,2156385526.0,2165754203.0,2188150848.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,24.7,3.593,34.797,86.0,95.0,56.0,2158818733.0,2156385526.0,2165754203.0,2188150848.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,25.4,3.594,34.797,86.0,95.0,56.0,2158343469.0,2155721682.0,2164773970.0,2186918061.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,26.4,3.592,34.797,88.0,94.0,54.0,2157925037.0,2155289846.0,2164001426.0,2185560950.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,26.6,3.592,34.797,88.0,94.0,54.0,2157925037.0,2155289846.0,2164001426.0,2185560950.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,27.7,3.592,34.796,88.0,97.0,55.0,2157510884.0,2154513645.0,2162977106.0,2184821412.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,28.7,3.592,34.797,89.0,95.0,56.0,2157067126.0,2153693595.0,2161888868.0,2184089837.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,29.3,3.592,34.797,90.0,96.0,56.0,2157067126.0,2153693595.0,2161888868.0,2184089837.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,30.1,3.589,34.797,90.0,96.0,56.0,2156802075.0,2153188333.0,2161196013.0,2183664713.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,31.0,3.588,34.797,91.0,98.0,54.0,2156500205.0,2152848182.0,2160593097.0,2182802642.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,31.5,3.588,34.797,91.0,98.0,54.0,2156500205.0,2152848182.0,2160593097.0,2182802642.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,32.4,3.588,34.796,91.0,94.0,56.0,2156151168.0,2152238811.0,2159744292.0,2182231862.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,33.4,3.587,34.797,92.0,96.0,56.0,2155607451.0,2151841590.0,2158873718.0,2180273426.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,34.3,3.587,34.796,91.0,97.0,55.0,2155150610.0,2151533696.0,2158176402.0,2178554998.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,34.8,3.587,34.796,91.0,97.0,55.0,2155150610.0,2151533696.0,2158176402.0,2178554998.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,35.8,3.587,34.796,92.0,95.0,55.0,2154645787.0,2151039771.0,2157254080.0,2176985581.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,36.5,3.587,34.798,90.0,97.0,56.0,2154645787.0,2151039771.0,2157254080.0,2176985581.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,37.2,3.587,34.798,90.0,97.0,56.0,2154082441.0,2150604004.0,2156333019.0,2174955190.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,38.1,3.588,34.797,91.0,93.0,54.0,2153542582.0,2150216667.0,2155473901.0,2172995108.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,39.4,3.587,34.795,93.0,96.0,58.0,2153085156.0,2149866166.0,2154717869.0,2171354843.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,40.3,3.588,34.798,92.0,94.0,55.0,2152663259.0,2149520923.0,2154000822.0,2169898633.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,40.8,3.588,34.798,92.0,94.0,55.0,2152663259.0,2149520923.0,2154000822.0,2169898633.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,41.8,3.59,34.799,88.0,95.0,55.0,2152283346.0,2149285348.0,2153419446.0,2168420964.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,42.6,3.59,34.799,90.0,95.0,54.0,2152283346.0,2149285348.0,2153419446.0,2168420964.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,43.2,3.589,34.799,90.0,95.0,54.0,2151942162.0,2149048320.0,2152877266.0,2167194084.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,44.2,3.589,34.799,91.0,104.0,54.0,2151654006.0,2148829513.0,2152381942.0,2166180416.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,44.7,3.589,34.798,91.0,104.0,54.0,2151654006.0,2148829513.0,2152381942.0,2166180416.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,45.7,3.589,34.797,92.0,93.0,55.0,2151409078.0,2148681664.0,2152008137.0,2165220571.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,46.7,3.588,34.799,92.0,97.0,55.0,2151163876.0,2148565476.0,2151675373.0,2164217947.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,47.5,3.589,34.799,91.0,97.0,56.0,2151163876.0,2148565476.0,2151675373.0,2164217947.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,48.2,3.588,34.799,91.0,97.0,56.0,2150937590.0,2148407680.0,2151308352.0,2163412937.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,49.2,3.589,34.798,89.0,95.0,55.0,2150717284.0,2148276562.0,2150969152.0,2162544393.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,50.5,3.589,34.799,92.0,97.0,56.0,2150502738.0,2148177197.0,2150678528.0,2161659913.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,50.7,3.589,34.799,92.0,97.0,56.0,2150502738.0,2148177197.0,2150678528.0,2161659913.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,51.8,3.591,34.8,90.0,93.0,53.0,2150307675.0,2148087241.0,2150416941.0,2160861522.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,52.4,3.592,34.799,90.0,93.0,53.0,2150307675.0,2148087241.0,2150416941.0,2160861522.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,53.3,3.591,34.8,89.0,96.0,54.0,2150152731.0,2148011154.0,2150197275.0,2160236544.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,54.2,3.59,34.799,92.0,94.0,53.0,2150013494.0,2147937225.0,2149995401.0,2159699181.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,55.4,3.588,34.799,91.0,94.0,53.0,2149867072.0,2147864036.0,2149780361.0,2159124224.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,55.6,3.588,34.799,91.0,94.0,53.0,2149867072.0,2147864036.0,2149780361.0,2159124224.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,56.5,3.586,34.799,88.0,95.0,56.0,2149758098.0,2147821814.0,2149639369.0,2158633435.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,57.4,3.587,34.8,90.0,102.0,56.0,2149671798.0,2147793371.0,2149542592.0,2158242752.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,58.1,3.587,34.8,90.0,100.0,55.0,2149600009.0,2147771428.0,2149465389.0,2157924406.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,58.7,3.599,34.803,92.0,98.0,56.0,2149543122.0,2147748745.0,2149385353.0,2157679012.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,59.0,3.599,34.803,92.0,98.0,56.0,2149543122.0,2147748745.0,2149385353.0,2157679012.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,59.7,3.61,34.805,94.0,95.0,54.0,2149493110.0,2147720246.0,2149304987.0,2157482715.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,60.4,3.61,34.805,91.0,96.0,56.0,2149449627.0,2147703506.0,2149244772.0,2157337517.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,61.2,3.613,34.806,91.0,99.0,57.0,2149400832.0,2147674678.0,2149168347.0,2157143533.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,61.4,3.613,34.806,91.0,99.0,57.0,2149400832.0,2147674678.0,2149168347.0,2157143533.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,62.2,3.614,34.807,93.0,97.0,56.0,2149343469.0,2147660141.0,2149099547.0,2156892333.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,62.8,3.614,34.807,92.0,92.0,55.0,2149284214.0,2147639753.0,2149031515.0,2156617453.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,63.5,3.613,34.807,90.0,94.0,56.0,2149226889.0,2147614345.0,2148951981.0,2156352932.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,63.8,3.613,34.807,90.0,94.0,56.0,2149226889.0,2147614345.0,2148951981.0,2156352932.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,64.5,3.614,34.806,92.0,95.0,55.0,2149160768.0,2147597796.0,2148878774.0,2156070016.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,65.2,3.615,34.806,93.0,96.0,54.0,2149117028.0,2147584950.0,2148829238.0,2155870601.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,65.5,3.615,34.806,93.0,96.0,54.0,2149117028.0,2147584950.0,2148829238.0,2155870601.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,66.2,3.615,34.806,94.0,96.0,55.0,2149092068.0,2147577243.0,2148799524.0,2155765558.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,66.8,3.615,34.806,93.0,95.0,57.0,2149064731.0,2147570614.0,2148766034.0,2155637421.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,67.6,3.615,34.807,94.0,97.0,55.0,2149007725.0,2147551753.0,2148697517.0,2155388873.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,67.8,3.615,34.807,94.0,97.0,55.0,2149007725.0,2147551753.0,2148697517.0,2155388873.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,68.6,3.615,34.808,93.0,93.0,56.0,2148956022.0,2147531510.0,2148631442.0,2155165430.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,69.3,3.616,34.807,94.0,97.0,55.0,2148904649.0,2147520018.0,2148572269.0,2154939638.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,69.6,3.616,34.807,94.0,97.0,55.0,2148904649.0,2147520018.0,2148572269.0,2154939638.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,70.3,3.615,34.807,91.0,102.0,54.0,2148861531.0,2147510363.0,2148528722.0,2154739529.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,70.9,3.615,34.807,92.0,93.0,55.0,2148817206.0,2147498230.0,2148480219.0,2154524406.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,71.5,3.615,34.807,92.0,97.0,56.0,2148817206.0,2147498230.0,2148480219.0,2154524406.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,71.9,3.615,34.807,92.0,97.0,56.0,2148778715.0,2147490240.0,2148450121.0,2154348635.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,72.8,3.617,34.808,93.0,97.0,56.0,2148751652.0,2147479451.0,2148414436.0,2154221458.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,73.5,3.618,34.809,93.0,97.0,56.0,2148738733.0,2147472886.0,2148390838.0,2154159131.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,74.2,3.618,34.808,91.0,93.0,56.0,2148717174.0,2147471597.0,2148370358.0,2154053796.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,74.6,3.618,34.808,91.0,93.0,56.0,2148717174.0,2147471597.0,2148370358.0,2154053796.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,75.2,3.618,34.807,93.0,94.0,52.0,2148690468.0,2147465197.0,2148348178.0,2153933659.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,75.9,3.618,34.807,93.0,98.0,55.0,2148651757.0,2147455268.0,2148312649.0,2153727515.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,76.6,3.618,34.809,93.0,96.0,57.0,2148607552.0,2147452681.0,2148268836.0,2153486637.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,77.5,3.619,34.808,93.0,94.0,57.0,2148560246.0,2147442569.0,2148229330.0,2153244105.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,78.3,3.618,34.809,94.0,97.0,56.0,2148511835.0,2147432987.0,2148187693.0,2153008164.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,78.7,3.618,34.809,95.0,96.0,54.0,2148511835.0,2147432987.0,2148187693.0,2153008164.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,79.3,3.618,34.809,95.0,96.0,54.0,2148475062.0,2147427200.0,2148160722.0,2152826779.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,79.9,3.618,34.809,92.0,95.0,54.0,2148448146.0,2147423972.0,2148136256.0,2152664173.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,80.3,3.619,34.809,92.0,95.0,54.0,2148448146.0,2147423972.0,2148136256.0,2152664173.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,80.9,3.619,34.81,90.0,97.0,54.0,2148430217.0,2147422619.0,2148120246.0,2152541138.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,81.5,3.619,34.81,93.0,94.0,57.0,2148398902.0,2147416832.0,2148099648.0,2152403821.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,82.3,3.628,34.812,84.0,93.0,57.0,2148370934.0,2147415789.0,2148080146.0,2152272265.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,82.5,3.628,34.812,84.0,93.0,57.0,2148370934.0,2147415789.0,2148080146.0,2152272265.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,83.3,3.657,34.815,80.0,97.0,56.0,2148358765.0,2147413275.0,2148069001.0,2152181714.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,84.0,3.661,34.816,78.0,95.0,56.0,2148339300.0,2147410880.0,2148051776.0,2152095954.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,84.4,3.661,34.816,78.0,95.0,56.0,2148339300.0,2147410880.0,2148051776.0,2152095954.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,85.0,3.668,34.818,81.0,94.0,54.0,2148328402.0,2147408265.0,2148043318.0,2152029001.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,85.7,3.668,34.818,82.0,93.0,56.0,2148312594.0,2147402203.0,2148025408.0,2151951140.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,86.5,3.68,34.821,79.0,91.0,57.0,2148299794.0,2147405147.0,2148009709.0,2151888018.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,87.3,3.701,34.821,75.0,95.0,54.0,2148289270.0,2147403008.0,2148000640.0,2151843346.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,88.2,3.687,34.821,74.0,91.0,55.0,2148280813.0,2147401892.0,2147988928.0,2151812598.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,89.0,3.706,34.821,75.0,93.0,56.0,2148276050.0,2147394560.0,2147983268.0,2151806345.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,89.3,3.706,34.821,75.0,93.0,56.0,2148276050.0,2147394560.0,2147983268.0,2151806345.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,90.1,3.734,34.828,73.0,92.0,54.0,2148276662.0,2147400868.0,2147975963.0,2151805686.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,90.8,3.734,34.828,72.0,93.0,56.0,2148271670.0,2147394797.0,2147968932.0,2151797796.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,91.4,3.734,34.828,71.0,92.0,55.0,2148271670.0,2147394797.0,2147968932.0,2151797796.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,91.8,3.734,34.828,71.0,92.0,55.0,2148270043.0,2147394514.0,2147968182.0,2151795062.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,92.6,3.734,34.829,72.0,93.0,57.0,2148259931.0,2147393124.0,2147954230.0,2151771611.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,93.4,3.754,34.831,69.0,92.0,57.0,2148250742.0,2147394870.0,2147950153.0,2151713819.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,93.6,3.754,34.831,69.0,92.0,57.0,2148250742.0,2147394870.0,2147950153.0,2151713819.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,94.4,3.758,34.832,67.0,92.0,53.0,2148236726.0,2147393142.0,2147938953.0,2151632484.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,95.1,3.758,34.832,69.0,93.0,56.0,2148218779.0,2147390692.0,2147925814.0,2151513188.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,95.7,3.756,34.832,68.0,90.0,56.0,2148193837.0,2147388022.0,2147911826.0,2151397028.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,96.1,3.756,34.832,68.0,90.0,56.0,2148193837.0,2147388022.0,2147911826.0,2151397028.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,96.8,3.758,34.832,70.0,136.0,55.0,2148179501.0,2147387209.0,2147902098.0,2151298523.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,97.3,3.759,34.833,71.0,91.0,57.0,2148179501.0,2147387209.0,2147902098.0,2151298523.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,97.9,3.762,34.833,71.0,91.0,57.0,2148163702.0,2147382628.0,2147887917.0,2151211821.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,98.6,3.762,34.833,68.0,95.0,57.0,2148146212.0,2147382336.0,2147880960.0,2151122669.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,99.4,3.762,34.833,68.0,94.0,59.0,2148132992.0,2147382784.0,2147870582.0,2151032923.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,100.3,3.762,34.833,69.0,98.0,58.0,2148111085.0,2147380754.0,2147859995.0,2150928201.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,100.6,3.762,34.833,69.0,98.0,58.0,2148111085.0,2147380754.0,2147859995.0,2150928201.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,101.3,3.765,34.834,70.0,95.0,58.0,2148099949.0,2147379565.0,2147853778.0,2150832338.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,102.0,3.765,34.834,71.0,98.0,57.0,2148084928.0,2147378368.0,2147840000.0,2150732736.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,102.5,3.768,34.835,72.0,93.0,58.0,2148084928.0,2147378368.0,2147840000.0,2150732736.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,103.0,3.769,34.836,72.0,93.0,58.0,2148068315.0,2147374701.0,2147833316.0,2150629376.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,103.8,3.769,34.836,75.0,94.0,57.0,2148045449.0,2147374061.0,2147822400.0,2150510893.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,104.4,3.767,34.836,74.0,94.0,54.0,2148045449.0,2147374061.0,2147822400.0,2150510893.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,104.9,3.767,34.836,74.0,94.0,54.0,2148031661.0,2147375177.0,2147819510.0,2150437037.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,105.8,3.765,34.836,77.0,94.0,56.0,2148023707.0,2147375725.0,2147813741.0,2150389906.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,106.5,3.763,34.836,76.0,96.0,56.0,2148017600.0,2147378093.0,2147809280.0,2150348736.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,107.3,3.762,34.835,80.0,88.0,55.0,2148014793.0,2147373458.0,2147804726.0,2150337472.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,107.6,3.762,34.835,80.0,88.0,55.0,2148014793.0,2147373458.0,2147804726.0,2150337472.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,108.4,3.766,34.835,76.0,94.0,56.0,2148012580.0,2147374262.0,2147800548.0,2150331126.0
2014-03-26 15:10:40,58.201008,-47.51893466666667,109.1,3.77,34.836,78.0,95.0,55.0,2148009810.0,2147373385.0,2147803830.0,2150322112.0
