datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,0.4,4.483,34.337,nan,nan,nan,nan,nan,nan,nan
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,0.7,4.483,34.337,443.0,209.5,40.0,2149548338.0,2150007437.0,2150637768.0,2151567190.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,1.2,4.487,34.317,467.0,345.0,48.0,2149379419.0,2149801892.0,2150459922.0,2151464841.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,1.4,4.487,34.317,484.0,251.0,50.0,2149285339.0,2149674377.0,2150331574.0,2151359241.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,1.6,4.487,34.317,410.0,202.0,50.0,2149159067.0,2149500068.0,2150131657.0,2151151378.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,1.8,4.487,34.317,481.0,197.0,45.0,2149056813.0,2149346569.0,2149977243.0,2150998153.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,2.0,4.49,34.331,682.0,206.0,33.0,2148909741.0,2149133504.0,2149733696.0,2150755556.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,2.2,4.49,34.331,335.0,218.0,50.0,2148881810.0,2149097042.0,2149707282.0,2150765796.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,2.4,4.49,34.331,522.0,214.0,51.0,2148881810.0,2149097042.0,2149707282.0,2150765796.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,2.7,4.49,34.331,345.0,211.0,51.0,2148791040.0,2148956708.0,2149553728.0,2150627328.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,2.9,4.49,34.331,389.0,214.0,50.0,2148771355.0,2148922386.0,2149529206.0,2150613961.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,3.1,4.477,34.345,385.0,207.0,50.0,2148698505.0,2148799689.0,2149394742.0,2150484498.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,3.3,4.477,34.345,401.0,214.0,48.0,2148612224.0,2148672265.0,2149259840.0,2150344649.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,3.5,4.477,34.345,748.0,220.0,52.0,2148612224.0,2148672265.0,2149259840.0,2150344649.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,3.7,4.477,34.345,504.0,203.0,51.0,2148563702.0,2148609060.0,2149178962.0,2150251346.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,3.9,4.477,34.345,455.0,225.0,50.0,2148550326.0,2148570788.0,2149153261.0,2150266176.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,4.1,4.489,34.338,851.0,234.0,39.0,2148494902.0,2148474834.0,2149051254.0,2150166098.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,4.3,4.489,34.338,524.0,268.0,51.0,2148494418.0,2148471899.0,2149041161.0,2150168310.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,4.5,4.489,34.338,582.0,271.0,50.0,2148470418.0,2148431926.0,2149004982.0,2150129938.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,4.7,4.489,34.338,307.0,189.0,54.0,2148425188.0,2148359158.0,2148915830.0,2150032539.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,4.9,4.479,34.345,335.0,274.0,38.0,2148386806.0,2148293705.0,2148841033.0,2149944256.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,5.2,4.479,34.345,354.0,233.0,53.0,2148362870.0,2148251026.0,2148801517.0,2149923154.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,5.4,4.479,34.345,524.0,198.0,51.0,2148362870.0,2148251026.0,2148801517.0,2149923154.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,5.6,4.474,34.344,621.0,217.0,53.0,2148344612.0,2148205851.0,2148750820.0,2149880978.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,5.8,4.474,34.344,530.0,204.0,39.0,2148300059.0,2148140781.0,2148674011.0,2149788434.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,6.0,4.474,34.344,382.0,205.0,50.0,2148291428.0,2148114660.0,2148650642.0,2149778834.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,6.2,4.477,34.344,336.0,229.0,53.0,2148291428.0,2148114660.0,2148650642.0,2149778834.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,6.4,4.477,34.344,616.0,223.0,38.0,2148247753.0,2148051931.0,2148574180.0,2149681252.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,6.6,4.477,34.344,691.0,213.0,52.0,2148242413.0,2148040466.0,2148566354.0,2149684598.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,6.8,4.477,34.344,582.0,260.0,52.0,2148242413.0,2148040466.0,2148566354.0,2149684598.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,7.0,4.44,34.345,414.0,207.0,42.0,2148221129.0,2147995602.0,2148520073.0,2149653805.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,7.2,4.44,34.345,319.0,198.0,53.0,2148209270.0,2147964516.0,2148480877.0,2149629092.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,7.4,4.44,34.345,551.0,222.0,44.0,2148209270.0,2147964516.0,2148480877.0,2149629092.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,7.6,4.44,34.345,289.0,198.0,51.0,2148180032.0,2147921883.0,2148433600.0,2149554166.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,7.8,4.44,34.345,606.0,234.0,52.0,2148180032.0,2147921883.0,2148433600.0,2149554166.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,8.0,4.348,34.347,382.0,206.0,49.0,2148152484.0,2147879049.0,2148378322.0,2149488612.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,8.3,4.348,34.347,363.0,247.0,52.0,2148138020.0,2147852617.0,2148353682.0,2149472009.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,8.5,4.348,34.347,531.0,225.0,51.0,2148138020.0,2147852617.0,2148353682.0,2149472009.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,8.8,4.348,34.347,671.0,266.0,53.0,2148116507.0,2147807908.0,2148295094.0,2149415094.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,9.0,4.222,34.351,1184.0,249.0,51.0,2148116507.0,2147807908.0,2148295094.0,2149415094.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,9.2,4.222,34.351,897.0,266.0,52.0,2148116507.0,2147807908.0,2148295094.0,2149415094.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,9.4,4.222,34.351,658.0,247.0,52.0,2148088521.0,2147760210.0,2148245147.0,2149350555.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,10.0,4.161,34.404,1598.0,466.0,53.0,2148054848.0,2147706340.0,2148172626.0,2149267648.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,10.4,4.161,34.404,784.0,251.0,53.0,2148054848.0,2147706340.0,2148172626.0,2149267648.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,10.8,4.161,34.404,784.0,251.0,53.0,2148021302.0,2147660242.0,2148112877.0,2149181147.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,11.5,4.136,34.459,882.0,242.0,52.0,2147986733.0,2147614829.0,2148046208.0,2149089728.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,12.3,4.08,34.483,1771.0,226.0,53.0,2147961609.0,2147576018.0,2148000521.0,2149022573.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,12.8,4.08,34.483,1733.0,343.0,52.0,2147933787.0,2147542454.0,2147951634.0,2148940352.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,13.5,3.929,34.525,1370.0,298.0,54.0,2147909156.0,2147511762.0,2147911259.0,2148877092.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,13.7,3.929,34.525,1370.0,298.0,54.0,2147909156.0,2147511762.0,2147911259.0,2148877092.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,14.6,3.888,34.535,1630.0,319.0,54.0,2147884352.0,2147483712.0,2147876708.0,2148820013.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,15.3,3.875,34.548,1611.0,231.0,53.0,2147864950.0,2147464118.0,2147848667.0,2148759972.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,15.9,3.875,34.548,2533.0,248.0,54.0,2147847707.0,2147445906.0,2147821686.0,2148710418.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,16.6,3.903,34.57,2287.0,237.0,54.0,2147831634.0,2147428059.0,2147798409.0,2148658880.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,16.8,3.903,34.57,2287.0,237.0,54.0,2147831634.0,2147428059.0,2147798409.0,2148658880.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,17.6,3.937,34.593,2044.0,313.0,54.0,2147816603.0,2147415259.0,2147779776.0,2148609782.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,18.4,4.043,34.621,1334.0,223.0,52.0,2147801216.0,2147405421.0,2147764635.0,2148579190.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,18.6,4.043,34.621,1334.0,223.0,52.0,2147801216.0,2147405421.0,2147764635.0,2148579190.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,19.4,4.069,34.634,1325.0,251.0,53.0,2147792036.0,2147398921.0,2147751350.0,2148549202.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,20.0,4.069,34.634,1330.0,267.0,54.0,2147784484.0,2147394624.0,2147744594.0,2148529197.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,20.7,4.067,34.64,1354.0,220.0,54.0,2147773860.0,2147385444.0,2147737618.0,2148506660.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,21.1,4.067,34.64,1354.0,220.0,54.0,2147773860.0,2147385444.0,2147737618.0,2148506660.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,21.8,4.083,34.65,1242.0,263.0,54.0,2147769627.0,2147382354.0,2147727817.0,2148490706.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,22.7,4.043,34.656,585.0,190.0,54.0,2147765970.0,2147380269.0,2147726628.0,2148481005.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,23.5,4.006,34.659,1146.0,234.0,55.0,2147759798.0,2147379693.0,2147720493.0,2148471707.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,24.3,4.032,34.669,970.0,222.0,55.0,2147758738.0,2147379072.0,2147721865.0,2148465472.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,24.6,4.032,34.669,970.0,222.0,55.0,2147758738.0,2147379072.0,2147721865.0,2148465472.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,25.4,4.097,34.684,916.0,212.0,54.0,2147758729.0,2147375195.0,2147716260.0,2148459254.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,26.2,4.147,34.695,935.0,180.0,56.0,2147753179.0,2147373184.0,2147719680.0,2148455058.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,26.5,4.147,34.695,935.0,180.0,56.0,2147753179.0,2147373184.0,2147719680.0,2148455058.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,27.3,4.143,34.706,421.0,154.0,58.0,2147749933.0,2147371785.0,2147717723.0,2148450304.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,28.1,4.143,34.706,330.0,164.0,55.0,2147747913.0,2147374912.0,2147715190.0,2148444077.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,28.7,4.163,34.714,443.0,153.0,56.0,2147747840.0,2147372507.0,2147714532.0,2148440859.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,29.1,4.163,34.714,443.0,153.0,56.0,2147747840.0,2147372507.0,2147714532.0,2148440859.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,29.9,4.185,34.717,368.0,155.0,55.0,2147748105.0,2147371611.0,2147711515.0,2148435538.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,30.3,4.211,34.723,368.0,155.0,55.0,2147748105.0,2147371611.0,2147711515.0,2148435538.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,31.0,4.218,34.725,351.0,167.0,55.0,2147743680.0,2147371081.0,2147716891.0,2148436260.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,31.7,4.218,34.725,480.0,166.0,56.0,2147743305.0,2147369353.0,2147708598.0,2148431689.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,32.5,4.21,34.726,472.0,173.0,58.0,2147745526.0,2147370477.0,2147712182.0,2148434029.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,32.8,4.21,34.726,472.0,173.0,58.0,2147745526.0,2147370477.0,2147712182.0,2148434029.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,33.6,4.202,34.726,622.0,179.0,56.0,2147742829.0,2147369837.0,2147712374.0,2148430656.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,34.4,4.197,34.728,387.0,189.0,54.0,2147743131.0,2147367625.0,2147710025.0,2148427300.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,34.7,4.197,34.728,387.0,189.0,54.0,2147743131.0,2147367625.0,2147710025.0,2148427300.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,35.5,4.196,34.727,621.0,187.0,56.0,2147738157.0,2147371666.0,2147708553.0,2148425819.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,36.3,4.195,34.728,612.0,165.0,55.0,2147743862.0,2147371108.0,2147710866.0,2148424832.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,37.1,4.19,34.729,465.0,175.0,56.0,2147743158.0,2147372032.0,2147710116.0,2148423542.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,37.4,4.19,34.729,465.0,175.0,56.0,2147743158.0,2147372032.0,2147710116.0,2148423542.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,38.3,4.181,34.728,422.0,188.0,56.0,2147739520.0,2147367405.0,2147709440.0,2148419309.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,39.0,4.181,34.728,520.0,382.0,57.0,2147737947.0,2147369435.0,2147710272.0,2148419337.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,39.6,4.168,34.728,589.0,178.0,55.0,2147737947.0,2147369435.0,2147710272.0,2148419337.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,40.1,4.146,34.726,589.0,178.0,55.0,2147739949.0,2147371593.0,2147710701.0,2148421577.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,40.8,4.146,34.726,862.0,227.0,56.0,2147740196.0,2147365741.0,2147708790.0,2148417060.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,41.3,4.14,34.727,628.0,197.0,57.0,2147740196.0,2147365741.0,2147708790.0,2148417060.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,41.9,4.131,34.729,628.0,197.0,57.0,2147737974.0,2147368987.0,2147710125.0,2148418477.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,42.7,4.131,34.729,695.0,172.0,56.0,2147738368.0,2147368740.0,2147707986.0,2148417773.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,43.5,4.151,34.731,594.0,206.0,57.0,2147736813.0,2147368795.0,2147707968.0,2148414656.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,43.8,4.151,34.731,594.0,206.0,57.0,2147736813.0,2147368795.0,2147707968.0,2148414656.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,44.7,4.238,34.747,733.0,205.0,56.0,2147739419.0,2147367762.0,2147710491.0,2148417280.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,45.5,4.275,34.752,684.0,218.0,57.0,2147735990.0,2147371245.0,2147711067.0,2148416192.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,46.4,4.28,34.752,827.0,218.0,56.0,2147736045.0,2147365248.0,2147708928.0,2148416557.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,46.6,4.28,34.752,827.0,218.0,56.0,2147736045.0,2147365248.0,2147708928.0,2148416557.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,47.5,4.311,34.758,1238.0,217.0,55.0,2147737051.0,2147366610.0,2147712182.0,2148411629.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,48.3,4.319,34.761,1070.0,210.0,58.0,2147737654.0,2147369334.0,2147708516.0,2148414884.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,48.6,4.319,34.761,1070.0,210.0,58.0,2147737654.0,2147369334.0,2147708516.0,2148414884.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,49.5,4.32,34.761,928.0,293.0,57.0,2147735817.0,2147371044.0,2147712448.0,2148413686.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,50.3,4.322,34.761,735.0,219.0,55.0,2147735963.0,2147369426.0,2147711917.0,2148411876.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,51.3,4.323,34.76,1257.0,218.0,56.0,2147736603.0,2147366811.0,2147711369.0,2148412836.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,52.2,4.321,34.761,1218.0,234.0,56.0,2147736219.0,2147370733.0,2147708717.0,2148411821.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,53.0,4.321,34.761,1020.0,196.0,55.0,2147736978.0,2147369572.0,2147707017.0,2148416960.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,53.6,4.318,34.761,1423.0,223.0,56.0,2147736978.0,2147369572.0,2147707017.0,2148416960.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,54.1,4.318,34.761,1423.0,223.0,56.0,2147734720.0,2147368356.0,2147709357.0,2148415808.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,54.8,4.317,34.761,910.0,241.0,56.0,2147736777.0,2147367140.0,2147708589.0,2148412845.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,55.6,4.318,34.761,986.0,245.0,55.0,2147734473.0,2147365632.0,2147707145.0,2148415780.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,55.9,4.318,34.761,986.0,245.0,55.0,2147734473.0,2147365632.0,2147707145.0,2148415780.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,56.6,4.313,34.761,647.0,161.0,55.0,2147733723.0,2147370185.0,2147707977.0,2148413824.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,57.5,4.301,34.763,768.0,190.0,56.0,2147734144.0,2147366290.0,2147707648.0,2148413202.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,57.8,4.301,34.763,768.0,190.0,56.0,2147734144.0,2147366290.0,2147707648.0,2148413202.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,58.6,4.299,34.763,746.0,177.0,55.0,2147735835.0,2147368996.0,2147710262.0,2148413933.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,59.5,4.296,34.763,764.0,241.0,55.0,2147735954.0,2147367808.0,2147712996.0,2148412352.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,60.4,4.294,34.763,653.0,187.0,58.0,2147734692.0,2147366912.0,2147710262.0,2148415296.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,61.4,4.293,34.763,659.0,177.0,56.0,2147737060.0,2147372178.0,2147711296.0,2148414491.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,62.2,4.29,34.763,574.0,191.0,56.0,2147739520.0,2147368905.0,2147711908.0,2148416310.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,63.2,4.289,34.763,612.0,175.0,56.0,2147738176.0,2147369700.0,2147708306.0,2148413878.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,63.7,4.289,34.763,466.0,204.0,55.0,2147738176.0,2147369700.0,2147708306.0,2148413878.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,64.3,4.288,34.763,466.0,204.0,55.0,2147731931.0,2147368676.0,2147710637.0,2148413184.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,65.0,4.28,34.762,637.0,154.0,55.0,2147736356.0,2147370870.0,2147709979.0,2148412205.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,65.3,4.28,34.762,637.0,154.0,55.0,2147736356.0,2147370870.0,2147709979.0,2148412205.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,66.2,4.259,34.762,425.0,185.0,56.0,2147739236.0,2147368795.0,2147711689.0,2148416384.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,66.9,4.259,34.762,391.0,157.0,56.0,2147736585.0,2147367003.0,2147708736.0,2148417636.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,67.4,4.237,34.758,940.0,181.0,56.0,2147736585.0,2147367003.0,2147708736.0,2148417636.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,68.0,4.237,34.758,940.0,181.0,56.0,2147738139.0,2147369106.0,2147713014.0,2148414957.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,68.8,4.237,34.758,520.0,177.0,54.0,2147734244.0,2147368795.0,2147709604.0,2148411236.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,69.6,4.19,34.753,701.0,201.0,56.0,2147738130.0,2147367085.0,2147714258.0,2148414985.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,69.9,4.19,34.753,701.0,201.0,56.0,2147738130.0,2147367085.0,2147714258.0,2148414985.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,70.6,4.143,34.75,450.0,197.0,54.0,2147734144.0,2147370349.0,2147709302.0,2148410962.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,71.3,4.135,34.748,832.0,164.0,55.0,2147734144.0,2147370349.0,2147709302.0,2148410962.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,71.8,4.135,34.748,832.0,164.0,55.0,2147737801.0,2147371328.0,2147710473.0,2148409490.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,72.6,4.116,34.745,311.0,199.0,55.0,2147735533.0,2147371885.0,2147711634.0,2148415561.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,73.5,4.064,34.743,624.0,195.0,53.0,2147738505.0,2147368813.0,2147709193.0,2148414253.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,73.7,4.064,34.743,624.0,195.0,53.0,2147738505.0,2147368813.0,2147709193.0,2148414253.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,74.6,4.059,34.742,518.0,360.0,55.0,2147740644.0,2147370733.0,2147707035.0,2148418706.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,75.4,4.059,34.742,588.0,176.0,54.0,2147738084.0,2147371273.0,2147711945.0,2148415844.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,76.4,4.054,34.743,587.0,179.0,56.0,2147740333.0,2147369572.0,2147711040.0,2148410624.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,77.3,4.068,34.745,344.0,186.0,56.0,2147735972.0,2147372352.0,2147711725.0,2148415277.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,77.6,4.068,34.745,344.0,186.0,56.0,2147735972.0,2147372352.0,2147711725.0,2148415277.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,78.4,4.078,34.749,319.0,180.0,54.0,2147737938.0,2147369206.0,2147710957.0,2148414418.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,79.2,4.142,34.759,381.0,148.0,56.0,2147737280.0,2147370057.0,2147709860.0,2148411638.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,79.6,4.142,34.759,381.0,148.0,56.0,2147737280.0,2147370057.0,2147709860.0,2148411638.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,80.3,4.18,34.763,289.0,174.0,56.0,2147739730.0,2147370148.0,2147707638.0,2148414080.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,81.1,4.242,34.773,228.0,170.0,54.0,2147737051.0,2147369545.0,2147712219.0,2148415085.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,81.4,4.242,34.773,228.0,170.0,54.0,2147737051.0,2147369545.0,2147712219.0,2148415085.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,82.3,4.271,34.777,430.0,185.0,56.0,2147735497.0,2147368832.0,2147709513.0,2148413778.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,83.1,4.271,34.777,359.0,173.0,55.0,2147738523.0,2147370395.0,2147709750.0,2148414317.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,83.7,4.263,34.778,474.0,261.0,56.0,2147738523.0,2147370395.0,2147709750.0,2148414317.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,84.2,4.259,34.78,474.0,261.0,56.0,2147739437.0,2147370340.0,2147711890.0,2148416192.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,85.0,4.253,34.782,490.0,167.0,55.0,2147732809.0,2147366537.0,2147710966.0,2148413842.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,85.3,4.253,34.782,490.0,167.0,55.0,2147732809.0,2147366537.0,2147710966.0,2148413842.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,86.1,4.242,34.784,129.0,126.0,54.0,2147735122.0,2147370148.0,2147714176.0,2148412214.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,87.0,4.242,34.784,87.0,135.0,55.0,2147739163.0,2147370441.0,2147711908.0,2148414272.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,87.6,4.228,34.788,84.0,161.0,56.0,2147739163.0,2147370441.0,2147711908.0,2148414272.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,88.2,4.229,34.789,84.0,161.0,56.0,2147736164.0,2147372132.0,2147711250.0,2148414857.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,88.9,4.229,34.789,155.0,126.0,53.0,2147736987.0,2147372022.0,2147709814.0,2148414948.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,89.5,4.229,34.789,283.0,121.0,54.0,2147736987.0,2147372022.0,2147709814.0,2148414948.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,90.2,4.221,34.792,283.0,121.0,54.0,2147738825.0,2147371794.0,2147712768.0,2148416557.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,91.0,4.221,34.792,167.0,134.0,54.0,2147734619.0,2147369837.0,2147708425.0,2148418505.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,91.6,4.2,34.798,209.0,124.0,55.0,2147734619.0,2147369837.0,2147708425.0,2148418505.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,92.2,4.188,34.801,209.0,124.0,55.0,2147737444.0,2147369179.0,2147707483.0,2148415204.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,93.0,4.188,34.801,377.0,131.0,55.0,2147739053.0,2147368347.0,2147710738.0,2148411830.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,93.6,4.154,34.803,141.0,222.0,56.0,2147739053.0,2147368347.0,2147710738.0,2148411830.0
2013-06-14 07:12:08,58.81820266666667,-49.424898666666664,94.3,4.124,34.804,141.0,222.0,56.0,2147739867.0,2147371712.0,2147707867.0,2148412982.0
