datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,0.4,4.246,34.665,nan,nan,nan,nan,nan,nan,nan
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,0.6,4.246,34.665,84.0,103.0,51.0,2166940086.0,2172335140.0,2175850075.0,2179513929.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,1.0,4.244,34.669,77.0,101.0,52.0,2168518299.0,2173444068.0,2177779181.0,2183277001.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,1.2,4.239,34.674,73.0,110.0,53.0,2169564736.0,2174223698.0,2178865225.0,2185159387.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,1.4,4.245,34.669,78.0,106.0,56.0,2165924059.0,2170648722.0,2175581778.0,2182479424.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,1.6,4.243,34.669,77.0,105.0,52.0,2168816210.0,2172499163.0,2177970331.0,2186061769.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,1.8,4.244,34.67,88.0,104.0,51.0,2167134774.0,2171432182.0,2176781302.0,2184620946.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,2.0,4.242,34.674,74.0,126.0,52.0,2169036032.0,2172813156.0,2179046125.0,2188839734.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,2.2,4.244,34.664,81.0,103.0,54.0,2169036032.0,2172813156.0,2179046125.0,2188839734.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,2.4,4.245,34.674,73.0,108.0,53.0,2168714230.0,2171459017.0,2177686409.0,2188454509.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,2.6,4.246,34.666,77.0,104.0,54.0,2162098395.0,2167710244.0,2172203108.0,2178009700.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,2.8,4.245,34.673,76.0,104.0,54.0,2166244187.0,2169877028.0,2175867721.0,2186033883.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,3.0,4.245,34.675,75.0,107.0,51.0,2166244187.0,2169877028.0,2175867721.0,2186033883.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,3.2,4.246,34.665,88.0,113.0,52.0,2165318262.0,2169193014.0,2175073398.0,2184821540.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,3.4,4.242,34.666,76.0,119.0,55.0,2161989467.0,2166134436.0,2171229869.0,2179444781.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,3.6,4.247,34.666,78.0,104.0,54.0,2160639643.0,2165541385.0,2169944192.0,2176076123.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,3.8,4.242,34.666,79.0,102.0,53.0,2160639643.0,2165541385.0,2169944192.0,2176076123.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,4.0,4.243,34.665,73.0,108.0,51.0,2163109421.0,2166033490.0,2171718116.0,2181821723.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,4.3,4.247,34.665,86.0,107.0,53.0,2163480466.0,2166634413.0,2172577078.0,2183123492.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,4.5,4.242,34.665,80.0,105.0,55.0,2163480466.0,2166634413.0,2172577078.0,2183123492.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,4.7,4.243,34.665,78.0,107.0,52.0,2167208333.0,2172591460.0,2176201700.0,2180075401.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,4.9,4.247,34.666,89.0,89.0,32.0,2159792237.0,2162795840.0,2168062939.0,2177238464.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,5.1,4.244,34.666,86.0,102.0,54.0,2158980269.0,2162588845.0,2167144365.0,2174358080.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,5.3,4.247,34.666,88.0,108.0,55.0,2160729362.0,2163101293.0,2169063424.0,2180019629.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,5.5,4.244,34.665,91.0,104.0,54.0,2157933970.0,2160760630.0,2165538313.0,2173664128.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,5.7,4.244,34.665,84.0,104.0,53.0,2157830509.0,2160346194.0,2165451456.0,2174239945.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,5.9,4.244,34.666,92.0,96.0,12.0,2157927305.0,2160887506.0,2165579858.0,2173311625.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,6.1,4.244,34.665,94.0,106.0,54.0,2157733824.0,2160878262.0,2165824219.0,2173978651.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,6.3,4.247,34.665,84.0,106.0,50.0,2157219456.0,2159365933.0,2163968676.0,2172233426.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,6.5,4.243,34.666,86.0,109.0,53.0,2157171666.0,2159296100.0,2163897764.0,2172179730.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,6.7,4.243,34.666,91.0,111.0,55.0,2157680749.0,2159709613.0,2164551917.0,2173405787.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,6.9,4.242,34.665,83.0,102.0,55.0,2157041243.0,2158966473.0,2163641005.0,2172252141.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,7.1,4.242,34.665,84.0,103.0,53.0,2156577737.0,2158511030.0,2162898038.0,2170916397.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,7.5,4.247,34.665,105.0,137.0,32.0,2157007762.0,2159807917.0,2164571053.0,2172587136.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,8.2,4.247,34.666,93.0,110.0,53.0,2155993152.0,2157824859.0,2162511881.0,2171029796.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,8.5,4.246,34.666,98.0,113.0,54.0,2155993152.0,2157824859.0,2162511881.0,2171029796.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,9.2,4.247,34.666,98.0,113.0,54.0,2155993152.0,2157824859.0,2162511881.0,2171029796.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,9.8,4.247,34.666,96.0,105.0,56.0,2154669056.0,2156091382.0,2160132736.0,2167672054.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,10.4,4.246,34.666,96.0,105.0,56.0,2154669056.0,2156091382.0,2160132736.0,2167672054.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,12.0,4.247,34.666,95.0,103.0,57.0,2154257234.0,2154602944.0,2158851904.0,2167717924.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,13.3,4.248,34.666,91.0,115.0,57.0,2153537106.0,2153222518.0,2157247908.0,2166372580.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,14.6,4.248,34.665,96.0,105.0,57.0,2152957942.0,2152283392.0,2156051392.0,2165082130.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,15.4,4.247,34.666,96.0,105.0,57.0,2152957942.0,2152283392.0,2156051392.0,2165082130.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,16.7,4.247,34.666,91.0,110.0,54.0,2152443346.0,2151422656.0,2154969243.0,2164039570.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,17.5,4.247,34.666,91.0,110.0,54.0,2152443346.0,2151422656.0,2154969243.0,2164039570.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,18.9,4.247,34.666,93.0,102.0,54.0,2152105618.0,2150858742.0,2154218788.0,2163307584.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,20.4,4.248,34.666,94.0,103.0,59.0,2151788114.0,2150366509.0,2153527990.0,2162582528.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,21.6,4.247,34.666,94.0,114.0,57.0,2151788114.0,2150366509.0,2153527990.0,2162582528.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,22.6,4.247,34.665,94.0,114.0,57.0,2151352265.0,2149827904.0,2152686939.0,2161411968.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,24.1,4.247,34.665,90.0,110.0,57.0,2151065691.0,2149292178.0,2151979904.0,2160967771.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,24.4,4.247,34.665,90.0,110.0,57.0,2151065691.0,2149292178.0,2151979904.0,2160967771.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,25.8,4.247,34.666,94.0,111.0,56.0,2150755291.0,2148982016.0,2151443364.0,2160096813.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,26.4,4.247,34.665,94.0,111.0,56.0,2150755291.0,2148982016.0,2151443364.0,2160096813.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,27.6,4.247,34.666,91.0,110.0,56.0,2150373156.0,2148682733.0,2150868845.0,2158874761.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,28.9,4.247,34.666,92.0,103.0,55.0,2150264182.0,2148543698.0,2150650313.0,2158610806.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,29.5,4.247,34.666,92.0,103.0,55.0,2150264182.0,2148543698.0,2150650313.0,2158610806.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,30.7,4.247,34.666,94.0,105.0,56.0,2150116114.0,2148495606.0,2150508160.0,2158006857.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,31.8,4.248,34.665,92.0,104.0,56.0,2149856530.0,2148334500.0,2150156105.0,2157122011.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,32.4,4.248,34.665,92.0,104.0,56.0,2149856530.0,2148334500.0,2150156105.0,2157122011.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,33.5,4.247,34.666,90.0,106.0,58.0,2149701869.0,2148205897.0,2149906861.0,2156620123.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,34.9,4.248,34.665,95.0,105.0,57.0,2149548955.0,2148109120.0,2149698413.0,2156052681.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,35.9,4.247,34.666,98.0,106.0,57.0,2149420717.0,2147979209.0,2149465728.0,2155724425.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,36.4,4.248,34.666,98.0,106.0,57.0,2149420717.0,2147979209.0,2149465728.0,2155724425.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,37.4,4.248,34.666,92.0,104.0,57.0,2149222500.0,2147863990.0,2149192438.0,2155013357.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,38.7,4.249,34.666,92.0,105.0,57.0,2149068571.0,2147756416.0,2148952320.0,2154516909.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,39.9,4.249,34.666,92.0,105.0,57.0,2148919899.0,2147672731.0,2148757284.0,2153977097.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,40.4,4.249,34.665,92.0,105.0,57.0,2148919899.0,2147672731.0,2148757284.0,2153977097.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,41.4,4.25,34.666,90.0,105.0,57.0,2148832484.0,2147629339.0,2148640329.0,2153632566.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,42.3,4.25,34.666,91.0,109.0,56.0,2148814884.0,2147636406.0,2148642486.0,2153539776.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,43.5,4.249,34.666,89.0,103.0,57.0,2148734930.0,2147601728.0,2148551296.0,2153204946.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,44.7,4.25,34.666,91.0,104.0,57.0,2148690294.0,2147598381.0,2148520356.0,2153001691.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,45.0,4.25,34.666,91.0,104.0,57.0,2148690294.0,2147598381.0,2148520356.0,2153001691.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,46.0,4.25,34.666,92.0,104.0,55.0,2148595465.0,2147551771.0,2148397074.0,2152632905.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,47.4,4.249,34.666,94.0,110.0,56.0,2148467986.0,2147500004.0,2148254107.0,2152104905.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,48.5,4.248,34.665,90.0,110.0,55.0,2148412132.0,2147483410.0,2148195072.0,2151879131.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,48.8,4.248,34.665,90.0,110.0,55.0,2148412132.0,2147483410.0,2148195072.0,2151879131.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,49.9,4.248,34.665,91.0,109.0,57.0,2148399360.0,2147481179.0,2148193371.0,2151811437.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,50.6,4.249,34.666,95.0,104.0,58.0,2148399360.0,2147481179.0,2148193371.0,2151811437.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,51.2,4.248,34.666,95.0,104.0,58.0,2148362733.0,2147478683.0,2148164507.0,2151606665.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,52.2,4.249,34.665,93.0,108.0,54.0,2148293312.0,2147455652.0,2148090697.0,2151316169.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,52.5,4.249,34.665,93.0,108.0,54.0,2148293312.0,2147455652.0,2148090697.0,2151316169.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,53.5,4.249,34.666,91.0,106.0,56.0,2148244708.0,2147439113.0,2148040777.0,2151122614.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,54.5,4.248,34.666,93.0,104.0,56.0,2148203172.0,2147428224.0,2148000237.0,2150919917.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,55.3,4.25,34.666,90.0,106.0,55.0,2148203172.0,2147428224.0,2148000237.0,2150919917.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,56.1,4.25,34.665,90.0,106.0,55.0,2148177499.0,2147419017.0,2147967515.0,2150808896.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,57.0,4.25,34.665,89.0,108.0,57.0,2148189942.0,2147426496.0,2147988918.0,2150839332.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,57.6,4.25,34.666,89.0,108.0,57.0,2148189942.0,2147426496.0,2147988918.0,2150839332.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,58.4,4.25,34.665,89.0,108.0,56.0,2148184365.0,2147422829.0,2147983296.0,2150854628.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,59.3,4.251,34.665,88.0,110.0,56.0,2148150354.0,2147407734.0,2147931730.0,2150698221.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,60.6,4.251,34.665,94.0,106.0,57.0,2148108480.0,2147400429.0,2147895478.0,2150548288.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,61.7,4.251,34.666,94.0,106.0,56.0,2148107812.0,2147399808.0,2147897115.0,2150516196.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,62.5,4.251,34.666,90.0,106.0,56.0,2148107812.0,2147399808.0,2147897115.0,2150516196.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,63.2,4.251,34.666,90.0,106.0,56.0,2148103542.0,2147402989.0,2147893504.0,2150483419.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,64.2,4.251,34.666,89.0,105.0,57.0,2148100352.0,2147399990.0,2147889197.0,2150501476.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,64.5,4.251,34.666,89.0,105.0,57.0,2148100352.0,2147399990.0,2147889197.0,2150501476.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,65.4,4.25,34.666,89.0,103.0,55.0,2148079222.0,2147395044.0,2147868626.0,2150404617.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,66.4,4.252,34.666,91.0,115.0,57.0,2148038189.0,2147388361.0,2147836626.0,2150213997.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,67.5,4.25,34.666,91.0,106.0,56.0,2148025005.0,2147390400.0,2147829138.0,2150139977.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,68.4,4.252,34.666,91.0,108.0,56.0,2148036224.0,2147386797.0,2147843629.0,2150178139.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,68.7,4.252,34.666,91.0,108.0,56.0,2148036224.0,2147386797.0,2147843629.0,2150178139.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,69.6,4.252,34.666,92.0,104.0,56.0,2148018569.0,2147390409.0,2147830710.0,2150099876.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,70.6,4.253,34.666,91.0,104.0,56.0,2147983314.0,2147379913.0,2147801846.0,2149915245.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,71.0,4.253,34.666,91.0,104.0,56.0,2147983314.0,2147379913.0,2147801846.0,2149915245.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,72.0,4.252,34.666,91.0,105.0,58.0,2147956754.0,2147376658.0,2147789741.0,2149795373.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,72.5,4.252,34.666,91.0,105.0,58.0,2147956754.0,2147376658.0,2147789741.0,2149795373.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,73.5,4.253,34.666,92.0,121.0,57.0,2147954377.0,2147382592.0,2147790756.0,2149775350.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,74.7,4.252,34.666,91.0,111.0,57.0,2147949650.0,2147380443.0,2147787136.0,2149731876.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,75.4,4.253,34.666,91.0,111.0,56.0,2147949650.0,2147380443.0,2147787136.0,2149731876.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,76.2,4.252,34.666,91.0,111.0,56.0,2147915958.0,2147375232.0,2147769014.0,2149561389.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,77.2,4.253,34.666,90.0,106.0,56.0,2147901723.0,2147374336.0,2147759670.0,2149448192.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,78.6,4.253,34.666,92.0,102.0,56.0,2147909056.0,2147374784.0,2147766464.0,2149509568.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,79.4,4.253,34.666,92.0,111.0,55.0,2147909056.0,2147374784.0,2147766464.0,2149509568.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,80.1,4.253,34.666,92.0,111.0,55.0,2147898971.0,2147375296.0,2147757897.0,2149448896.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,81.2,4.253,34.666,92.0,103.0,56.0,2147870610.0,2147373430.0,2147743451.0,2149293796.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,81.6,4.253,34.666,92.0,103.0,56.0,2147870610.0,2147373430.0,2147743451.0,2149293796.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,82.5,4.253,34.666,91.0,109.0,55.0,2147861321.0,2147369874.0,2147740470.0,2149241252.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,83.4,4.253,34.666,91.0,104.0,57.0,2147859090.0,2147371044.0,2147740644.0,2149230299.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,84.4,4.253,34.666,91.0,104.0,57.0,2147844022.0,2147371227.0,2147734564.0,2149153142.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,84.6,4.253,34.666,91.0,104.0,57.0,2147844022.0,2147371227.0,2147734564.0,2149153142.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,85.4,4.253,34.666,91.0,107.0,59.0,2147838436.0,2147371666.0,2147732626.0,2149092763.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,85.9,4.253,34.666,96.0,109.0,55.0,2147842642.0,2147371437.0,2147733467.0,2149122907.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,86.6,4.253,34.666,96.0,105.0,56.0,2147836946.0,2147368484.0,2147734985.0,2149109147.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,86.9,4.253,34.666,96.0,105.0,56.0,2147836946.0,2147368484.0,2147734985.0,2149109147.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,87.6,4.253,34.666,93.0,108.0,55.0,2147828699.0,2147370880.0,2147731382.0,2149048557.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,88.2,4.253,34.666,95.0,106.0,56.0,2147830518.0,2147368804.0,2147723501.0,2149039195.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,88.7,4.254,34.667,97.0,102.0,55.0,2147833627.0,2147369069.0,2147735981.0,2149056594.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,89.0,4.254,34.667,97.0,102.0,55.0,2147833627.0,2147369069.0,2147735981.0,2149056594.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,89.7,4.254,34.667,92.0,105.0,56.0,2147828169.0,2147369938.0,2147727853.0,2149029577.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,90.4,4.255,34.667,88.0,107.0,56.0,2147817929.0,2147372644.0,2147724525.0,2148980443.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,90.7,4.255,34.667,88.0,107.0,56.0,2147817929.0,2147372644.0,2147724525.0,2148980443.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,91.5,4.255,34.667,90.0,107.0,55.0,2147815378.0,2147369216.0,2147727314.0,2148962148.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,92.2,4.255,34.667,90.0,104.0,56.0,2147810230.0,2147368786.0,2147720832.0,2148932507.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,92.6,4.255,34.667,90.0,104.0,56.0,2147810230.0,2147368786.0,2147720832.0,2148932507.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,93.4,4.254,34.666,91.0,112.0,57.0,2147809618.0,2147368009.0,2147721042.0,2148908580.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,94.1,4.255,34.667,90.0,107.0,57.0,2147808484.0,2147370395.0,2147719277.0,2148892406.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,94.6,4.255,34.667,95.0,108.0,56.0,2147808484.0,2147370395.0,2147719277.0,2148892406.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,95.2,4.255,34.667,95.0,108.0,56.0,2147799734.0,2147369051.0,2147715547.0,2148859145.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,95.9,4.255,34.667,89.0,108.0,56.0,2147788608.0,2147369828.0,2147716251.0,2148812873.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,96.7,4.256,34.667,90.0,107.0,55.0,2147787648.0,2147367826.0,2147715410.0,2148789705.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,97.0,4.256,34.667,90.0,107.0,55.0,2147787648.0,2147367826.0,2147715410.0,2148789705.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,97.8,4.255,34.667,91.0,104.0,55.0,2147790473.0,2147367990.0,2147720768.0,2148797613.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,98.5,4.256,34.667,93.0,113.0,55.0,2147786422.0,2147369965.0,2147714715.0,2148780105.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,99.3,4.256,34.667,88.0,109.0,56.0,2147781211.0,2147369892.0,2147713435.0,2148743798.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,100.0,4.256,34.667,93.0,107.0,56.0,2147781842.0,2147370368.0,2147711451.0,2148742884.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,100.6,4.255,34.667,91.0,108.0,53.0,2147778660.0,2147365677.0,2147713782.0,2148753590.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,101.0,4.255,34.667,91.0,108.0,53.0,2147778660.0,2147365677.0,2147713782.0,2148753590.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,101.8,4.255,34.667,95.0,103.0,56.0,2147774811.0,2147366784.0,2147713362.0,2148728594.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,102.5,4.255,34.667,88.0,106.0,56.0,2147774811.0,2147366784.0,2147713362.0,2148728594.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,103.0,4.255,34.667,88.0,106.0,56.0,2147770102.0,2147369737.0,2147710381.0,2148699053.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,103.8,4.254,34.667,92.0,126.0,57.0,2147770048.0,2147369408.0,2147712777.0,2148695460.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,104.4,4.255,34.667,90.0,110.0,56.0,2147770048.0,2147369408.0,2147712777.0,2148695460.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,105.1,4.255,34.667,90.0,110.0,56.0,2147771053.0,2147367963.0,2147710610.0,2148690550.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,106.0,4.255,34.667,92.0,115.0,56.0,2147767625.0,2147365705.0,2147710482.0,2148673024.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,106.6,4.254,34.667,93.0,107.0,57.0,2147767625.0,2147365705.0,2147710482.0,2148673024.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,107.2,4.254,34.666,93.0,107.0,57.0,2147768118.0,2147367104.0,2147713024.0,2148673472.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,108.0,4.254,34.666,93.0,105.0,55.0,2147765220.0,2147366838.0,2147710436.0,2148662665.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,108.5,4.254,34.666,92.0,104.0,56.0,2147765220.0,2147366838.0,2147710436.0,2148662665.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,109.0,4.254,34.666,92.0,104.0,56.0,2147764416.0,2147371465.0,2147709339.0,2148651264.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,109.8,4.255,34.667,91.0,109.0,56.0,2147766866.0,2147370660.0,2147709714.0,2148656009.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,110.6,4.258,34.669,94.0,110.0,55.0,2147767030.0,2147369243.0,2147709952.0,2148646921.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,111.4,4.255,34.667,90.0,105.0,53.0,2147762788.0,2147370953.0,2147709266.0,2148632109.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,111.7,4.255,34.667,90.0,105.0,53.0,2147762788.0,2147370953.0,2147709266.0,2148632109.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,112.2,4.254,34.667,88.0,109.0,56.0,2147758308.0,2147369874.0,2147707392.0,2148619803.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,112.8,4.254,34.667,88.0,115.0,57.0,2147759177.0,2147365458.0,2147708992.0,2148605211.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,113.3,4.254,34.666,89.0,102.0,57.0,2147759177.0,2147365458.0,2147708992.0,2148605211.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,113.7,4.254,34.666,89.0,102.0,57.0,2147756333.0,2147367890.0,2147711753.0,2148599872.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,114.4,4.255,34.668,93.0,109.0,55.0,2147758912.0,2147369069.0,2147711350.0,2148597961.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,115.2,4.255,34.667,90.0,103.0,55.0,2147757467.0,2147369197.0,2147712347.0,2148581348.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,115.9,4.255,34.667,91.0,103.0,57.0,2147752018.0,2147369042.0,2147708598.0,2148567917.0
2013-11-26 15:36:35,57.808462999999996,-47.556478999999996,116.5,4.254,34.667,93.0,107.0,57.0,2147752896.0,2147367771.0,2147709942.0,2148561627.0
