datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-09 07:18:27,58.551356,-49.31705466666667,0.4,nan,nan,nan,nan,nan,2360538377.0,2364398390.0,2395325449.0,2442849526.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,0.7,4.653,34.676,219.0,209.0,41.5,2360538377.0,2364398390.0,2395325449.0,2442849526.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,1.2,4.644,34.658,213.0,181.0,30.0,2330183954.0,2343332827.0,2369830235.0,2420371821.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,1.5,4.644,34.658,148.0,168.0,45.0,2330183954.0,2343332827.0,2369830235.0,2420371821.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,1.9,4.644,34.658,193.0,184.0,41.0,2288959158.0,2306813814.0,2327493824.0,2376403090.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,2.2,4.612,34.681,199.0,210.0,44.0,2288959158.0,2306813814.0,2327493824.0,2376403090.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,2.5,4.612,34.681,258.0,211.0,45.0,2262163428.0,2279758290.0,2296744036.0,2344161947.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,2.9,4.612,34.681,209.0,218.0,46.0,2262163428.0,2279758290.0,2296744036.0,2344161947.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,3.3,4.606,34.675,206.0,190.0,44.0,2262163428.0,2279758290.0,2296744036.0,2344161947.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,3.6,4.606,34.675,244.0,202.0,45.0,2245439305.0,2261556114.0,2276117924.0,2322701558.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,3.9,4.606,34.675,142.0,219.0,45.0,2245439305.0,2261556114.0,2276117924.0,2322701558.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,4.2,4.559,34.734,268.0,221.0,43.0,2245439305.0,2261556114.0,2276117924.0,2322701558.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,4.6,4.559,34.734,263.0,185.0,47.0,2237483465.0,2250619465.0,2264257142.0,2313666432.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,5.0,4.519,34.745,317.0,210.0,42.0,2237483465.0,2250619465.0,2264257142.0,2313666432.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,5.4,4.496,34.747,345.0,210.0,49.0,2216080164.0,2225873636.0,2235351826.0,2275216256.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,5.8,4.496,34.747,573.0,230.0,40.0,2216080164.0,2225873636.0,2235351826.0,2275216256.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,6.2,4.464,34.747,450.0,184.0,46.0,2216080164.0,2225873636.0,2235351826.0,2275216256.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,6.4,4.464,34.747,635.0,195.0,44.0,2202806948.0,2208299556.0,2215114816.0,2252642962.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,6.8,4.464,34.747,400.0,239.0,33.0,2202806948.0,2208299556.0,2215114816.0,2252642962.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,7.3,4.433,34.746,556.0,210.0,44.0,2202806948.0,2208299556.0,2215114816.0,2252642962.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,7.7,4.433,34.746,901.0,206.0,46.0,2193844635.0,2195893193.0,2200933284.0,2235207725.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,8.1,4.433,34.746,562.0,261.0,40.0,2193844635.0,2195893193.0,2200933284.0,2235207725.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,8.6,4.424,34.747,1011.0,214.0,47.0,2185723584.0,2185614454.0,2189129883.0,2219289472.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,8.8,4.424,34.747,680.0,213.0,47.0,2185723584.0,2185614454.0,2189129883.0,2219289472.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,9.7,4.412,34.747,839.0,224.0,46.0,2179183734.0,2177350573.0,2179838902.0,2206006710.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,10.1,4.412,34.747,839.0,224.0,46.0,2179183734.0,2177350573.0,2179838902.0,2206006710.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,11.0,4.406,34.747,1066.0,228.0,48.0,2172252361.0,2169548187.0,2171094701.0,2192406464.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,11.5,4.401,34.748,1066.0,228.0,48.0,2172252361.0,2169548187.0,2171094701.0,2192406464.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,12.4,4.394,34.748,1244.0,201.0,49.0,2169892672.0,2166965997.0,2168193700.0,2187435392.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,13.3,4.388,34.748,1294.0,207.0,48.0,2164691574.0,2161027218.0,2161798372.0,2177220416.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,14.5,4.387,34.748,1043.0,232.0,48.0,2162747181.0,2158389257.0,2159030180.0,2173022409.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,15.7,4.375,34.749,1180.0,315.0,47.0,2159355556.0,2155305389.0,2155719542.0,2166722066.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,16.7,4.377,34.749,1031.0,218.0,47.0,2156051245.0,2152621330.0,2152906468.0,2160937206.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,17.2,4.377,34.749,1031.0,218.0,47.0,2156051245.0,2152621330.0,2152906468.0,2160937206.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,18.1,4.374,34.748,1612.0,245.0,50.0,2154320969.0,2151309165.0,2151551168.0,2157980214.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,19.4,4.34,34.754,1276.0,245.0,49.0,2153081078.0,2150386880.0,2150613074.0,2155917074.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,20.4,4.323,34.755,790.0,219.0,50.0,2151892169.0,2149521728.0,2149763593.0,2154000978.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,20.8,4.323,34.755,790.0,219.0,50.0,2151892169.0,2149521728.0,2149763593.0,2154000978.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,21.7,4.322,34.753,1224.0,391.0,50.0,2150981010.0,2148931172.0,2149182601.0,2152593490.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,22.6,4.321,34.754,1054.0,324.0,52.0,2150603392.0,2148714395.0,2148973357.0,2152060169.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,22.8,4.321,34.754,1054.0,324.0,52.0,2150603392.0,2148714395.0,2148973357.0,2152060169.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,23.6,4.317,34.754,1443.0,275.0,51.0,2150240621.0,2148481124.0,2148745810.0,2151505846.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,24.3,4.309,34.753,1489.0,204.0,50.0,2150010459.0,2148353746.0,2148624393.0,2151180617.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,25.1,4.306,34.754,1141.0,236.0,50.0,2149589696.0,2148095360.0,2148381869.0,2150561481.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,25.3,4.306,34.754,1141.0,236.0,50.0,2149589696.0,2148095360.0,2148381869.0,2150561481.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,26.0,4.307,34.754,1245.0,235.0,53.0,2149333504.0,2147967405.0,2148261760.0,2150226130.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,26.6,4.307,34.754,1078.0,255.0,54.0,2149156141.0,2147879579.0,2148178349.0,2149989760.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,27.4,4.299,34.754,1152.0,260.0,52.0,2148896658.0,2147750454.0,2148054848.0,2149645933.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,27.6,4.299,34.754,1152.0,260.0,52.0,2148896658.0,2147750454.0,2148054848.0,2149645933.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,28.4,4.297,34.755,1235.0,272.0,53.0,2148833609.0,2147736539.0,2148039606.0,2149589851.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,29.0,4.297,34.755,2054.0,351.0,50.0,2148638811.0,2147636004.0,2147954404.0,2149327588.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,29.7,4.296,34.754,1296.0,183.0,52.0,2148585261.0,2147622390.0,2147941979.0,2149272374.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,30.0,4.296,34.754,1296.0,183.0,52.0,2148585261.0,2147622390.0,2147941979.0,2149272374.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,30.7,4.284,34.753,1022.0,228.0,52.0,2148518134.0,2147592822.0,2147915675.0,2149189796.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,31.6,4.278,34.754,907.0,235.0,51.0,2148360493.0,2147528018.0,2147855424.0,2148997732.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,32.2,4.278,34.754,1112.0,252.0,53.0,2148293120.0,2147502912.0,2147834203.0,2148929993.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,32.7,4.274,34.754,1141.0,213.0,53.0,2148293120.0,2147502912.0,2147834203.0,2148929993.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,33.1,4.274,34.754,1141.0,213.0,53.0,2148228306.0,2147483766.0,2147815177.0,2148857462.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,33.7,4.27,34.755,732.0,249.0,53.0,2148195556.0,2147475053.0,2147802678.0,2148829028.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,34.4,4.266,34.754,971.0,286.0,52.0,2148131949.0,2147451529.0,2147787611.0,2148755922.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,34.6,4.266,34.754,971.0,286.0,52.0,2148131949.0,2147451529.0,2147787611.0,2148755922.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,35.4,4.251,34.755,1407.0,191.0,53.0,2148088694.0,2147439716.0,2147776256.0,2148713993.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,36.1,4.251,34.755,781.0,288.0,52.0,2148049901.0,2147430262.0,2147763090.0,2148674148.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,36.7,4.261,34.754,879.0,229.0,53.0,2148026550.0,2147420708.0,2147758006.0,2148648996.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,37.0,4.261,34.754,879.0,229.0,53.0,2148026550.0,2147420708.0,2147758006.0,2148648996.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,37.8,4.262,34.753,1000.0,191.0,54.0,2147991734.0,2147411419.0,2147750601.0,2148613266.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,38.6,4.246,34.752,795.0,207.0,52.0,2147972745.0,2147406098.0,2147747730.0,2148603456.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,39.3,4.227,34.755,813.0,254.0,55.0,2147948635.0,2147402898.0,2147742189.0,2148575817.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,39.7,4.227,34.755,813.0,254.0,55.0,2147948635.0,2147402898.0,2147742189.0,2148575817.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,40.3,4.227,34.755,724.0,190.0,55.0,2147935597.0,2147395300.0,2147740553.0,2148562724.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,40.9,4.227,34.755,1128.0,208.0,54.0,2147904064.0,2147391460.0,2147730843.0,2148537024.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,41.4,4.222,34.755,711.0,207.0,52.0,2147904064.0,2147391460.0,2147730843.0,2148537024.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,42.0,4.221,34.754,711.0,207.0,52.0,2147897042.0,2147389805.0,2147728768.0,2148531401.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,42.6,4.221,34.754,953.0,233.0,54.0,2147875958.0,2147385316.0,2147727195.0,2148516123.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,43.5,4.219,34.755,1154.0,247.0,52.0,2147856612.0,2147384027.0,2147722102.0,2148496374.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,43.7,4.219,34.755,1154.0,247.0,52.0,2147856612.0,2147384027.0,2147722102.0,2148496374.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,44.5,4.219,34.754,953.0,222.0,55.0,2147841718.0,2147383286.0,2147721572.0,2148492224.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,45.2,4.223,34.755,609.0,218.0,54.0,2147827126.0,2147377042.0,2147719606.0,2148478482.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,45.6,4.223,34.755,609.0,218.0,54.0,2147827126.0,2147377042.0,2147719606.0,2148478482.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,46.2,4.22,34.754,640.0,244.0,55.0,2147816018.0,2147377718.0,2147716077.0,2148468406.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,46.8,4.22,34.754,1218.0,235.0,53.0,2147805805.0,2147372763.0,2147714358.0,2148460800.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,47.6,4.213,34.754,927.0,198.0,54.0,2147798701.0,2147374171.0,2147713810.0,2148456228.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,47.8,4.213,34.754,927.0,198.0,54.0,2147798701.0,2147374171.0,2147713810.0,2148456228.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,48.7,4.218,34.755,596.0,220.0,52.0,2147786843.0,2147370230.0,2147713718.0,2148448685.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,49.6,4.205,34.753,996.0,198.0,54.0,2147780077.0,2147374180.0,2147715520.0,2148446107.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,50.3,4.203,34.755,725.0,200.0,53.0,2147777142.0,2147372352.0,2147716196.0,2148439369.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,50.7,4.203,34.755,725.0,200.0,53.0,2147777142.0,2147372352.0,2147716196.0,2148439369.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,51.3,4.201,34.755,1004.0,196.0,53.0,2147774272.0,2147371821.0,2147717275.0,2148437229.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,52.1,4.201,34.754,1222.0,207.0,54.0,2147768475.0,2147372598.0,2147713837.0,2148434870.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,52.3,4.201,34.754,1222.0,207.0,54.0,2147768475.0,2147372598.0,2147713837.0,2148434870.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,53.1,4.2,34.754,1175.0,193.0,55.0,2147765924.0,2147369453.0,2147708269.0,2148429019.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,53.8,4.2,34.754,1266.0,220.0,53.0,2147763264.0,2147370550.0,2147707282.0,2148431424.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,54.6,4.2,34.755,946.0,253.0,52.0,2147758966.0,2147368850.0,2147706944.0,2148426505.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,54.9,4.2,34.755,946.0,253.0,52.0,2147758966.0,2147368850.0,2147706944.0,2148426505.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,55.7,4.199,34.755,757.0,223.0,55.0,2147754029.0,2147370249.0,2147711789.0,2148427099.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,56.4,4.198,34.753,787.0,218.0,52.0,2147756169.0,2147370395.0,2147707629.0,2148425106.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,57.3,4.196,34.755,612.0,230.0,54.0,2147748708.0,2147368237.0,2147707273.0,2148425764.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,57.5,4.196,34.755,612.0,230.0,54.0,2147748708.0,2147368237.0,2147707273.0,2148425764.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,58.4,4.194,34.756,481.0,221.0,54.0,2147748150.0,2147370240.0,2147709229.0,2148425499.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,59.2,4.194,34.754,816.0,193.0,53.0,2147746166.0,2147370660.0,2147706505.0,2148423149.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,59.4,4.194,34.754,816.0,193.0,53.0,2147746166.0,2147370660.0,2147706505.0,2148423149.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,60.3,4.192,34.755,891.0,190.0,53.0,2147747227.0,2147371062.0,2147709577.0,2148422418.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,60.9,4.192,34.755,754.0,213.0,54.0,2147745874.0,2147369225.0,2147708196.0,2148421202.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,61.6,4.189,34.754,669.0,203.0,52.0,2147742765.0,2147369152.0,2147709412.0,2148419574.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,62.0,4.189,34.754,669.0,203.0,52.0,2147742765.0,2147369152.0,2147709412.0,2148419574.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,62.8,4.189,34.754,620.0,193.0,54.0,2147740397.0,2147368905.0,2147707328.0,2148418825.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,63.6,4.188,34.756,1088.0,184.0,54.0,2147742125.0,2147370441.0,2147711414.0,2148418349.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,63.9,4.188,34.756,1088.0,184.0,54.0,2147742125.0,2147370441.0,2147711414.0,2148418349.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,64.7,4.187,34.756,777.0,200.0,53.0,2147742546.0,2147369380.0,2147710345.0,2148414939.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,65.5,4.185,34.754,1081.0,319.0,54.0,2147741156.0,2147368539.0,2147708571.0,2148416850.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,66.3,4.184,34.757,897.0,219.0,54.0,2147741174.0,2147366765.0,2147711277.0,2148416466.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,66.6,4.184,34.757,897.0,219.0,54.0,2147741174.0,2147366765.0,2147711277.0,2148416466.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,67.6,4.183,34.757,630.0,222.0,54.0,2147738614.0,2147371446.0,2147710235.0,2148418029.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,68.4,4.182,34.756,779.0,188.0,52.0,2147738514.0,2147370294.0,2147710619.0,2148415808.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,69.1,4.181,34.758,769.0,200.0,53.0,2147737453.0,2147372068.0,2147710006.0,2148416502.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,69.6,4.181,34.758,769.0,200.0,53.0,2147737453.0,2147372068.0,2147710006.0,2148416502.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,70.3,4.178,34.757,888.0,186.0,55.0,2147740461.0,2147369846.0,2147710034.0,2148417362.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,71.0,4.178,34.757,694.0,212.0,53.0,2147738148.0,2147370761.0,2147714294.0,2148416201.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,71.5,4.177,34.758,822.0,229.0,55.0,2147738148.0,2147370761.0,2147714294.0,2148416201.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,72.1,4.175,34.759,822.0,229.0,55.0,2147736585.0,2147373568.0,2147711808.0,2148415296.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,72.8,4.175,34.759,533.0,220.0,52.0,2147740900.0,2147370112.0,2147709339.0,2148413494.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,73.5,4.173,34.757,752.0,210.0,53.0,2147737572.0,2147369664.0,2147710281.0,2148416457.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,73.9,4.173,34.757,752.0,210.0,53.0,2147737572.0,2147369664.0,2147710281.0,2148416457.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,74.7,4.169,34.759,956.0,194.0,53.0,2147739483.0,2147371236.0,2147710491.0,2148415899.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,75.6,4.167,34.759,798.0,173.0,54.0,2147738002.0,2147365504.0,2147707748.0,2148416000.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,75.8,4.167,34.759,798.0,173.0,54.0,2147738002.0,2147365504.0,2147707748.0,2148416000.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,76.7,4.163,34.756,689.0,184.0,54.0,2147739483.0,2147370651.0,2147710034.0,2148420196.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,77.5,4.161,34.759,633.0,203.0,54.0,2147735616.0,2147367497.0,2147708150.0,2148418944.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,78.4,4.159,34.759,619.0,183.0,52.0,2147734966.0,2147369481.0,2147712237.0,2148417371.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,78.6,4.159,34.759,619.0,183.0,52.0,2147734966.0,2147369481.0,2147712237.0,2148417371.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,79.5,4.158,34.758,430.0,193.0,54.0,2147736146.0,2147368969.0,2147714752.0,2148418048.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,80.2,4.155,34.759,663.0,174.0,54.0,2147735798.0,2147371373.0,2147713709.0,2148417883.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,80.7,4.155,34.759,817.0,229.0,54.0,2147735798.0,2147371373.0,2147713709.0,2148417883.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,81.3,4.154,34.759,817.0,229.0,54.0,2147736128.0,2147368758.0,2147711661.0,2148413065.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,82.0,4.152,34.758,736.0,200.0,56.0,2147734445.0,2147368246.0,2147712822.0,2148415049.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,82.3,4.152,34.758,736.0,200.0,56.0,2147734445.0,2147368246.0,2147712822.0,2148415049.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,83.1,4.141,34.759,1017.0,196.0,55.0,2147736384.0,2147367862.0,2147710226.0,2148414445.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,83.8,4.141,34.759,966.0,206.0,54.0,2147734464.0,2147371282.0,2147713014.0,2148415021.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,84.5,4.126,34.758,530.0,197.0,53.0,2147734491.0,2147370395.0,2147706112.0,2148418761.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,84.9,4.126,34.758,530.0,197.0,53.0,2147734491.0,2147370395.0,2147706112.0,2148418761.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,85.7,4.103,34.762,688.0,194.0,54.0,2147735094.0,2147371126.0,2147709485.0,2148419446.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,86.6,4.09,34.764,738.0,174.0,53.0,2147734326.0,2147368905.0,2147713563.0,2148415296.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,87.5,4.085,34.764,593.0,189.0,51.0,2147733604.0,2147368054.0,2147709083.0,2148417024.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,87.7,4.085,34.764,593.0,189.0,51.0,2147733604.0,2147368054.0,2147709083.0,2148417024.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,88.5,4.084,34.764,855.0,297.0,53.0,2147733403.0,2147369024.0,2147711259.0,2148416640.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,89.4,4.076,34.766,534.0,189.0,54.0,2147733750.0,2147370203.0,2147715245.0,2148417389.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,90.3,4.064,34.765,887.0,182.0,54.0,2147735817.0,2147370002.0,2147707382.0,2148415113.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,91.1,4.026,34.77,530.0,254.0,52.0,2147736009.0,2147365988.0,2147712402.0,2148417280.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,91.5,4.026,34.77,530.0,254.0,52.0,2147736009.0,2147365988.0,2147712402.0,2148417280.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,92.2,3.969,34.775,667.0,209.0,53.0,2147736201.0,2147367625.0,2147708525.0,2148416274.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,92.9,3.969,34.775,951.0,234.0,56.0,2147738112.0,2147370596.0,2147712402.0,2148418404.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,93.6,3.925,34.783,539.0,155.0,53.0,2147738112.0,2147370596.0,2147712402.0,2148418404.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,94.1,3.911,34.784,539.0,155.0,53.0,2147736329.0,2147370861.0,2147709248.0,2148415936.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,94.9,3.911,34.784,559.0,200.0,53.0,2147737188.0,2147365988.0,2147710317.0,2148419593.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,95.6,3.904,34.781,414.0,199.0,53.0,2147736411.0,2147368877.0,2147710006.0,2148420105.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,96.0,3.904,34.781,414.0,199.0,53.0,2147736411.0,2147368877.0,2147710006.0,2148420105.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,96.9,3.861,34.785,391.0,243.0,52.0,2147737179.0,2147367716.0,2147711588.0,2148417581.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,97.3,3.861,34.785,391.0,243.0,52.0,2147737179.0,2147367716.0,2147711588.0,2148417581.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,98.0,3.832,34.783,663.0,199.0,53.0,2147738889.0,2147367497.0,2147711021.0,2148416914.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,98.7,3.832,34.783,515.0,161.0,53.0,2147735305.0,2147367533.0,2147713792.0,2148419200.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,99.5,3.793,34.783,605.0,176.0,54.0,2147735542.0,2147369764.0,2147710738.0,2148419748.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,99.9,3.793,34.783,605.0,176.0,54.0,2147735542.0,2147369764.0,2147710738.0,2148419748.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,100.7,3.787,34.784,678.0,166.0,52.0,2147731346.0,2147370011.0,2147711698.0,2148417481.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,101.5,3.79,34.783,396.0,163.0,53.0,2147731657.0,2147368512.0,2147710528.0,2148420187.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,101.9,3.79,34.783,396.0,163.0,53.0,2147731657.0,2147368512.0,2147710528.0,2148420187.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,102.7,3.784,34.782,600.0,159.0,52.0,2147734582.0,2147368091.0,2147711350.0,2148418486.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,103.6,3.771,34.784,664.0,167.0,52.0,2147734363.0,2147368530.0,2147710098.0,2148416822.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,103.9,3.771,34.784,664.0,167.0,52.0,2147734363.0,2147368530.0,2147710098.0,2148416822.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,104.7,3.761,34.783,363.0,194.0,51.0,2147734692.0,2147368128.0,2147711177.0,2148421952.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,105.4,3.742,34.784,457.0,200.0,52.0,2147734692.0,2147368128.0,2147711177.0,2148421952.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,105.9,3.742,34.784,457.0,200.0,52.0,2147734994.0,2147363794.0,2147713206.0,2148417261.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,106.7,3.732,34.787,295.0,126.0,53.0,2147734445.0,2147367926.0,2147709888.0,2148417252.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,107.6,3.733,34.788,164.0,130.0,54.0,2147733897.0,2147369709.0,2147709942.0,2148420077.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,107.9,3.733,34.788,164.0,130.0,54.0,2147733897.0,2147369709.0,2147709942.0,2148420077.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,108.7,3.74,34.79,67.0,142.0,51.0,2147736173.0,2147364882.0,2147712237.0,2148421229.0
2013-06-09 07:18:27,58.551356,-49.31705466666667,109.6,3.742,34.791,150.0,132.0,53.0,2147736374.0,2147368320.0,2147711524.0,2148420196.0
