datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,0.1,3.674,34.882,nan,nan,nan,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,0.5,3.675,34.879,58.5,84.0,53.0,2166815953.0,2174166166.0,2176592008.0,2178945631.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,1.0,3.674,34.88,57.0,84.0,52.0,2162768859.0,2170456192.0,2173263753.0,2176096566.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,1.3,3.674,34.88,58.0,89.0,51.0,2162768859.0,2170456192.0,2173263753.0,2176096566.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,1.7,3.673,34.879,58.0,85.0,53.0,2162768859.0,2170456192.0,2173263753.0,2176096566.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,2.0,3.677,34.879,61.0,85.0,54.0,2160925851.0,2168483172.0,2171766738.0,2175225846.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,2.4,3.678,34.878,52.0,65.0,63.0,2160925851.0,2168483172.0,2171766738.0,2175225846.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,2.7,3.688,34.879,59.0,82.0,52.0,2160925851.0,2168483172.0,2171766738.0,2175225846.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,3.2,3.688,34.88,62.0,85.0,52.0,2159178157.0,2166104420.0,2169508909.0,2173230884.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,3.5,3.687,34.88,60.0,93.0,52.0,2159178157.0,2166104420.0,2169508909.0,2173230884.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,3.9,3.688,34.88,62.0,83.0,53.0,2158642998.0,2165415296.0,2168784475.0,2172769746.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,4.4,3.688,34.881,61.0,84.0,50.0,2158642998.0,2165415296.0,2168784475.0,2172769746.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,4.8,3.687,34.88,61.0,87.0,51.0,2158642998.0,2165415296.0,2168784475.0,2172769746.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,5.2,3.688,34.879,63.0,84.0,53.0,2156742957.0,2162381686.0,2165814921.0,2170105590.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,5.7,3.689,34.88,59.0,86.0,54.0,2156742957.0,2162381686.0,2165814921.0,2170105590.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,6.2,3.688,34.879,63.0,87.0,53.0,2156109842.0,2161249874.0,2164935972.0,2169717476.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,6.6,3.688,34.88,65.0,76.0,43.0,2156109842.0,2161249874.0,2164935972.0,2169717476.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,7.1,3.688,34.88,64.0,85.0,54.0,2156109842.0,2161249874.0,2164935972.0,2169717476.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,7.6,3.688,34.879,58.0,84.0,51.0,2155066057.0,2159361773.0,2163105737.0,2168006445.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,8.1,3.687,34.879,63.0,87.0,50.0,2155066057.0,2159361773.0,2163105737.0,2168006445.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,8.5,3.685,34.88,61.0,83.0,51.0,2154496987.0,2158260553.0,2161970962.0,2167012717.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,9.0,3.685,34.88,57.0,82.0,49.0,2154496987.0,2158260553.0,2161970962.0,2167012717.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,9.5,3.688,34.88,57.0,82.0,49.0,2154496987.0,2158260553.0,2161970962.0,2167012717.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,9.9,3.688,34.876,59.0,84.0,45.0,2153692973.0,2156680292.0,2160323081.0,2165486518.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,10.4,3.689,34.88,59.0,84.0,45.0,2153692973.0,2156680292.0,2160323081.0,2165486518.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,11.5,3.688,34.879,61.0,82.0,48.0,2153140269.0,2155594331.0,2159132388.0,2164350902.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,12.7,3.691,34.88,59.0,81.0,49.0,2152770157.0,2154760256.0,2158304219.0,2163708745.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,14.4,3.69,34.879,59.0,84.0,49.0,2151945188.0,2153063552.0,2156423030.0,2161960347.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,15.4,3.69,34.88,59.0,84.0,49.0,2151945188.0,2153063552.0,2156423030.0,2161960347.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,16.5,3.689,34.88,61.0,84.0,48.0,2151647414.0,2152478710.0,2155741394.0,2161270272.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,17.5,3.687,34.88,57.0,83.0,47.0,2151370898.0,2152067730.0,2155165860.0,2160481316.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,18.5,3.688,34.879,60.0,95.0,50.0,2151166144.0,2151696064.0,2154693467.0,2159929508.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,19.7,3.687,34.878,63.0,84.0,49.0,2150833435.0,2151172068.0,2153962642.0,2158971081.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,20.9,3.688,34.88,59.0,82.0,49.0,2150733915.0,2150769609.0,2153625389.0,2159022546.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,22.1,3.687,34.879,61.0,83.0,49.0,2150510610.0,2150466541.0,2153149412.0,2158297517.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,23.3,3.684,34.878,60.0,82.0,50.0,2150341229.0,2150221302.0,2152782866.0,2157794688.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,25.5,3.683,34.879,59.0,80.0,49.0,2150078354.0,2149701056.0,2152121088.0,2157155446.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,26.6,3.681,34.879,59.0,83.0,50.0,2149924425.0,2149406509.0,2151734052.0,2156790217.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,27.7,3.678,34.877,58.0,81.0,48.0,2149794432.0,2149226148.0,2151463707.0,2156409408.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,28.5,3.681,34.879,58.0,81.0,48.0,2149794432.0,2149226148.0,2151463707.0,2156409408.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,29.5,3.681,34.879,57.0,84.0,48.0,2149681984.0,2149039542.0,2151191414.0,2156075885.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,31.6,3.682,34.877,58.0,86.0,48.0,2149509842.0,2148777316.0,2150782006.0,2155555913.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,32.5,3.681,34.878,57.0,84.0,50.0,2149395876.0,2148629339.0,2150539108.0,2155209389.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,33.6,3.682,34.878,57.0,84.0,50.0,2149395876.0,2148629339.0,2150539108.0,2155209389.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,34.4,3.681,34.88,59.0,84.0,50.0,2149285092.0,2148480365.0,2150285019.0,2154860937.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,36.4,3.683,34.878,60.0,84.0,46.0,2149146560.0,2148306084.0,2149981760.0,2154422747.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,37.5,3.671,34.879,59.0,82.0,50.0,2149086948.0,2148196361.0,2149818148.0,2154264841.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,38.4,3.672,34.879,59.0,91.0,50.0,2149016493.0,2148137837.0,2149693120.0,2154009993.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,39.4,3.672,34.879,58.0,85.0,51.0,2148967286.0,2148083136.0,2149587227.0,2153840996.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,40.3,3.672,34.879,56.0,82.0,50.0,2148934281.0,2148028553.0,2149498148.0,2153762660.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,41.1,3.675,34.878,59.0,82.0,50.0,2148908297.0,2148012324.0,2149462683.0,2153659648.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,41.8,3.675,34.878,57.0,86.0,51.0,2148865051.0,2147990665.0,2149389321.0,2153448100.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,43.4,3.675,34.878,59.0,84.0,51.0,2148778002.0,2147893824.0,2149210624.0,2153186925.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,44.2,3.674,34.877,56.0,83.0,49.0,2148756992.0,2147870189.0,2149159305.0,2153111460.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,45.0,3.674,34.877,57.0,82.0,51.0,2148719890.0,2147820644.0,2149073289.0,2153002404.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,45.8,3.674,34.878,59.0,83.0,50.0,2148685568.0,2147781924.0,2148994770.0,2152899410.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,46.6,3.672,34.878,59.0,84.0,50.0,2148658642.0,2147765302.0,2148953179.0,2152825298.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,48.2,3.673,34.875,57.0,83.0,50.0,2148615113.0,2147723995.0,2148866688.0,2152623414.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,49.0,3.673,34.875,58.0,83.0,51.0,2148597732.0,2147716260.0,2148837659.0,2152561197.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,49.9,3.67,34.877,57.0,83.0,50.0,2148574838.0,2147689508.0,2148782290.0,2152483072.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,50.7,3.665,34.878,53.0,83.0,50.0,2148563373.0,2147671954.0,2148738148.0,2152442614.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,52.3,3.662,34.878,56.0,84.0,50.0,2148517979.0,2147635117.0,2148663808.0,2152307318.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,53.3,3.669,34.878,58.0,83.0,49.0,2148516342.0,2147630052.0,2148650075.0,2152287168.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,54.3,3.668,34.878,56.0,84.0,50.0,2148497444.0,2147618688.0,2148620507.0,2152212096.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,55.2,3.668,34.878,56.0,82.0,50.0,2148483218.0,2147601453.0,2148588022.0,2152178212.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,56.2,3.668,34.876,57.0,83.0,51.0,2148468708.0,2147586642.0,2148547236.0,2152116726.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,57.1,3.668,34.876,58.0,82.0,49.0,2148446153.0,2147567908.0,2148501074.0,2152060141.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,58.1,3.665,34.877,54.0,80.0,50.0,2148430610.0,2147559323.0,2148468790.0,2152002596.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,59.1,3.668,34.879,55.0,84.0,49.0,2148427291.0,2147556278.0,2148465883.0,2151989677.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,59.9,3.67,34.878,56.0,82.0,49.0,2148423003.0,2147546331.0,2148443538.0,2151984841.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,60.9,3.67,34.878,57.0,83.0,50.0,2148403300.0,2147531072.0,2148403392.0,2151920493.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,61.8,3.669,34.878,54.0,83.0,51.0,2148404836.0,2147527881.0,2148401005.0,2151925229.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,62.8,3.67,34.877,57.0,86.0,51.0,2148398281.0,2147522697.0,2148391981.0,2151926948.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,63.7,3.667,34.879,59.0,84.0,49.0,2148375561.0,2147506258.0,2148339117.0,2151835556.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,64.7,3.662,34.878,55.0,86.0,49.0,2148372132.0,2147496786.0,2148317970.0,2151828370.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,66.6,3.66,34.878,56.0,85.0,50.0,2148363977.0,2147486436.0,2148301056.0,2151806765.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,67.5,3.66,34.876,56.0,83.0,50.0,2148351488.0,2147487049.0,2148279360.0,2151785481.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,68.5,3.66,34.877,55.0,86.0,50.0,2148341641.0,2147471396.0,2148247451.0,2151741330.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,69.5,3.658,34.876,53.0,83.0,49.0,2148332763.0,2147468736.0,2148233316.0,2151717513.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,70.6,3.658,34.877,53.0,84.0,48.0,2148329490.0,2147464402.0,2148223506.0,2151705874.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,71.5,3.658,34.877,54.0,83.0,50.0,2148302500.0,2147452708.0,2148179501.0,2151600758.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,72.4,3.658,34.874,56.0,87.0,51.0,2148291254.0,2147449042.0,2148168539.0,2151543204.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,73.5,3.658,34.877,54.0,85.0,49.0,2148298752.0,2147453961.0,2148183881.0,2151543524.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,74.5,3.658,34.877,53.0,84.0,51.0,2148284032.0,2147452726.0,2148165092.0,2151502491.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,75.5,3.659,34.877,53.0,84.0,50.0,2148248457.0,2147434066.0,2148113024.0,2151347702.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,76.6,3.659,34.877,53.0,83.0,50.0,2148228196.0,2147426349.0,2148083264.0,2151245376.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,77.5,3.659,34.877,55.0,84.0,50.0,2148205284.0,2147426240.0,2148059931.0,2151147958.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,78.3,3.659,34.876,55.0,84.0,50.0,2148205284.0,2147426240.0,2148059931.0,2151147958.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,79.5,3.659,34.877,56.0,81.0,49.0,2148195766.0,2147420891.0,2148048228.0,2151084260.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,80.6,3.659,34.877,54.0,83.0,50.0,2148178322.0,2147418368.0,2148027017.0,2151020324.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,81.5,3.66,34.876,55.0,83.0,50.0,2148156178.0,2147409883.0,2147998427.0,2150915328.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,82.3,3.659,34.877,55.0,87.0,50.0,2148141997.0,2147407652.0,2147990482.0,2150864256.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,83.5,3.659,34.877,55.0,84.0,50.0,2148133348.0,2147407113.0,2147978688.0,2150818880.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,84.6,3.66,34.875,55.0,84.0,49.0,2148125037.0,2147403392.0,2147971108.0,2150765924.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,86.3,3.66,34.877,53.0,82.0,49.0,2148105298.0,2147399734.0,2147953161.0,2150687515.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,87.4,3.659,34.875,57.0,83.0,50.0,2148096109.0,2147398646.0,2147937938.0,2150619382.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,88.3,3.66,34.877,55.0,83.0,51.0,2148090642.0,2147393965.0,2147930779.0,2150590729.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,89.3,3.66,34.877,54.0,84.0,51.0,2148078665.0,2147393801.0,2147919076.0,2150531986.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,90.3,3.66,34.877,54.0,83.0,50.0,2148066596.0,2147389723.0,2147909184.0,2150492132.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,91.3,3.659,34.876,54.0,83.0,49.0,2148061421.0,2147393581.0,2147905088.0,2150458395.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,92.2,3.655,34.876,53.0,83.0,50.0,2148054820.0,2147391789.0,2147897590.0,2150417024.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,93.2,3.649,34.874,51.0,83.0,50.0,2148043026.0,2147390802.0,2147885897.0,2150358180.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,94.1,3.649,34.874,53.0,83.0,50.0,2148042413.0,2147388086.0,2147886893.0,2150339209.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,95.1,3.649,34.875,50.0,83.0,50.0,2148033462.0,2147386057.0,2147870409.0,2150292635.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,96.1,3.646,34.874,51.0,83.0,51.0,2148014610.0,2147385142.0,2147852937.0,2150213120.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,97.0,3.646,34.874,52.0,84.0,48.0,2148010788.0,2147384758.0,2147846756.0,2150186212.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,98.0,3.647,34.875,51.0,86.0,50.0,2148007232.0,2147381522.0,2147849600.0,2150178486.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,98.9,3.644,34.875,50.0,81.0,50.0,2148004013.0,2147382720.0,2147841371.0,2150152978.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,99.9,3.645,34.875,55.0,81.0,49.0,2148004297.0,2147382006.0,2147838500.0,2150149019.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,100.9,3.642,34.875,51.0,82.0,50.0,2148001773.0,2147381568.0,2147839350.0,2150138944.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,101.8,3.64,34.874,50.0,82.0,50.0,2147991195.0,2147378395.0,2147828388.0,2150088137.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,102.8,3.639,34.874,50.0,82.0,50.0,2147986313.0,2147376521.0,2147825490.0,2150053814.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,103.7,3.638,34.873,51.0,83.0,50.0,2147979264.0,2147375616.0,2147819913.0,2150029632.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,104.7,3.635,34.874,52.0,81.0,48.0,2147971108.0,2147379913.0,2147814125.0,2149993252.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,106.4,3.635,34.873,54.0,82.0,51.0,2147964708.0,2147378404.0,2147809353.0,2149947163.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,107.3,3.634,34.874,50.0,78.0,50.0,2147958345.0,2147374427.0,2147803666.0,2149921664.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,108.5,3.635,34.874,52.0,81.0,50.0,2147950656.0,2147375926.0,2147800950.0,2149889819.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,109.6,3.635,34.872,52.0,83.0,50.0,2147945280.0,2147375241.0,2147790738.0,2149859008.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,111.4,3.633,34.874,51.0,84.0,50.0,2147939035.0,2147374646.0,2147787867.0,2149821750.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,112.6,3.633,34.873,53.0,81.0,50.0,2147936896.0,2147372644.0,2147783305.0,2149794102.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,114.3,3.631,34.873,53.0,84.0,49.0,2147919268.0,2147371081.0,2147771373.0,2149693924.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,115.4,3.63,34.873,53.0,82.0,52.0,2147914587.0,2147373266.0,2147769627.0,2149655936.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,116.5,3.63,34.873,52.0,80.0,50.0,2147911003.0,2147372982.0,2147772434.0,2149636854.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,117.7,3.629,34.873,51.0,83.0,50.0,2147906486.0,2147372800.0,2147764507.0,2149602624.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,118.5,3.628,34.873,54.0,83.0,51.0,2147898358.0,2147375725.0,2147757787.0,2149564900.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,119.5,3.628,34.873,51.0,86.0,50.0,2147896813.0,2147369709.0,2147756114.0,2149537389.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,120.6,3.626,34.873,52.0,80.0,50.0,2147893787.0,2147369901.0,2147757394.0,2149535579.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,121.5,3.624,34.873,54.0,86.0,50.0,2147888438.0,2147370569.0,2147755803.0,2149504950.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,122.4,3.624,34.873,53.0,81.0,50.0,2147883117.0,2147370834.0,2147753746.0,2149480612.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,123.5,3.623,34.873,53.0,80.0,50.0,2147880109.0,2147368320.0,2147750902.0,2149454500.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,124.7,3.622,34.871,52.0,86.0,49.0,2147871542.0,2147370185.0,2147752146.0,2149422262.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,125.6,3.622,34.872,50.0,82.0,50.0,2147867382.0,2147371200.0,2147750308.0,2149388425.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,126.3,3.622,34.87,51.0,83.0,51.0,2147866157.0,2147373101.0,2147745270.0,2149366381.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,127.3,3.614,34.871,50.0,80.0,51.0,2147859392.0,2147371053.0,2147738880.0,2149331885.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,128.5,3.607,34.872,50.0,81.0,50.0,2147857728.0,2147371958.0,2147741312.0,2149307492.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,129.6,3.609,34.872,51.0,89.0,50.0,2147854098.0,2147368146.0,2147742656.0,2149291337.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,130.4,3.609,34.872,51.0,83.0,50.0,2147852672.0,2147367424.0,2147735122.0,2149269878.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,131.3,3.61,34.871,50.0,82.0,50.0,2147848082.0,2147368457.0,2147737188.0,2149232246.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,132.5,3.613,34.873,51.0,81.0,50.0,2147843510.0,2147369152.0,2147732187.0,2149211739.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,133.4,3.616,34.873,50.0,81.0,50.0,2147843053.0,2147366994.0,2147736164.0,2149193280.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,134.4,3.616,34.872,51.0,85.0,50.0,2147838866.0,2147367177.0,2147730624.0,2149172187.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,135.4,3.621,34.873,54.0,82.0,50.0,2147831113.0,2147367826.0,2147730742.0,2149144420.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,136.4,3.622,34.873,51.0,82.0,50.0,2147829494.0,2147368402.0,2147729417.0,2149116132.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,137.5,3.621,34.873,51.0,82.0,52.0,2147826889.0,2147367378.0,2147728027.0,2149087945.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,138.6,3.62,34.874,52.0,83.0,52.0,2147821942.0,2147367186.0,2147728521.0,2149069586.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,139.5,3.621,34.873,51.0,81.0,50.0,2147814857.0,2147369216.0,2147724973.0,2149040201.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,140.5,3.624,34.874,51.0,83.0,50.0,2147815990.0,2147366080.0,2147722459.0,2149013869.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,141.7,3.624,34.874,53.0,82.0,50.0,2147809609.0,2147366116.0,2147725997.0,2148988470.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,142.6,3.625,34.874,55.0,82.0,50.0,2147811757.0,2147368338.0,2147720036.0,2148966921.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,143.4,3.625,34.874,53.0,83.0,50.0,2147802550.0,2147366573.0,2147720941.0,2148946276.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,144.6,3.622,34.873,52.0,81.0,50.0,2147798665.0,2147369462.0,2147722258.0,2148920704.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,145.6,3.62,34.873,53.0,82.0,50.0,2147801042.0,2147365467.0,2147720566.0,2148898221.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,147.5,3.621,34.873,50.0,82.0,50.0,2147789138.0,2147365449.0,2147717805.0,2148854637.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,148.4,3.62,34.87,49.0,81.0,49.0,2147791506.0,2147368292.0,2147714953.0,2148841115.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,149.4,3.624,34.874,52.0,86.0,48.0,2147787904.0,2147367076.0,2147721334.0,2148826084.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,150.4,3.622,34.874,53.0,80.0,49.0,2147784813.0,2147364425.0,2147717001.0,2148809517.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,151.7,3.625,34.874,53.0,81.0,51.0,2147782793.0,2147367798.0,2147720228.0,2148789129.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,152.6,3.624,34.874,53.0,82.0,50.0,2147780589.0,2147367241.0,2147715501.0,2148776576.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,153.3,3.624,34.873,53.0,82.0,50.0,2147780589.0,2147367241.0,2147715501.0,2148776576.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,154.6,3.629,34.874,51.0,81.0,50.0,2147776822.0,2147369453.0,2147718235.0,2148747867.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,155.5,3.628,34.874,54.0,83.0,51.0,2147774217.0,2147366957.0,2147717019.0,2148740836.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,156.4,3.629,34.874,54.0,83.0,51.0,2147774217.0,2147366957.0,2147717019.0,2148740836.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,157.5,3.63,34.874,52.0,84.0,49.0,2147773942.0,2147370066.0,2147718820.0,2148725257.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,158.5,3.63,34.874,55.0,83.0,50.0,2147770377.0,2147366162.0,2147713334.0,2148709586.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,159.4,3.632,34.875,54.0,83.0,50.0,2147767460.0,2147369078.0,2147711588.0,2148702500.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,160.7,3.632,34.874,53.0,81.0,51.0,2147770532.0,2147370130.0,2147713161.0,2148693705.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,161.6,3.633,34.875,54.0,83.0,51.0,2147762496.0,2147368128.0,2147714761.0,2148688265.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,162.3,3.633,34.874,53.0,82.0,51.0,2147763364.0,2147368128.0,2147713270.0,2148675821.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,163.6,3.634,34.875,55.0,80.0,50.0,2147763419.0,2147364452.0,2147712813.0,2148666468.0
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,164.5,3.635,34.876,55.0,82.0,50.0,2147762020.0,2147368164.0,2147712018.0,2148661156.0
