datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,0.5,4.583,34.692,nan,nan,nan,2215021440.0,2224388233.0,2233815698.0,2249091977.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,1.0,4.581,34.692,204.0,188.5,43.5,2204911533.0,2213946889.0,2222529737.0,2238158674.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,1.3,4.582,34.691,214.0,194.0,38.0,2204911533.0,2213946889.0,2222529737.0,2238158674.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,1.6,4.581,34.692,170.0,208.0,50.0,2200200384.0,2209825481.0,2218924516.0,2237623789.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,1.8,4.58,34.692,172.0,224.0,39.0,2200200384.0,2209825481.0,2218924516.0,2237623789.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,2.1,4.58,34.691,213.0,200.0,46.0,2200200384.0,2209825481.0,2218924516.0,2237623789.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,2.6,4.577,34.69,241.0,186.0,55.0,2195701979.0,2204681252.0,2213817654.0,2233915794.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,3.0,4.576,34.69,222.0,329.0,50.0,2195701979.0,2204681252.0,2213817654.0,2233915794.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,3.4,4.581,34.687,292.0,200.0,50.0,2187325138.0,2194310756.0,2203031222.0,2224648411.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,3.7,4.598,34.697,275.0,588.0,55.0,2187325138.0,2194310756.0,2203031222.0,2224648411.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,4.1,4.605,34.692,291.0,180.0,50.0,2182765888.0,2188132608.0,2196546084.0,2219663040.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,4.5,4.599,34.698,334.0,184.0,57.0,2182765888.0,2188132608.0,2196546084.0,2219663040.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,4.9,4.597,34.695,320.0,189.0,47.0,2182765888.0,2188132608.0,2196546084.0,2219663040.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,5.4,4.601,34.694,244.0,184.0,52.0,2178008969.0,2181633097.0,2189435657.0,2212760036.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,5.8,4.607,34.697,505.0,198.0,45.0,2178008969.0,2181633097.0,2189435657.0,2212760036.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,6.3,4.617,34.7,393.0,203.0,50.0,2173961051.0,2176039634.0,2183250998.0,2206104228.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,6.7,4.613,34.698,359.0,197.0,34.0,2173961051.0,2176039634.0,2183250998.0,2206104228.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,7.2,4.622,34.702,367.0,217.0,50.0,2173961051.0,2176039634.0,2183250998.0,2206104228.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,7.6,4.63,34.704,466.0,185.0,52.0,2170524544.0,2171110820.0,2177708096.0,2200263232.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,8.1,4.631,34.703,455.0,175.0,52.0,2170524544.0,2171110820.0,2177708096.0,2200263232.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,8.6,4.629,34.703,593.0,200.0,52.0,2167737197.0,2167066468.0,2173113600.0,2195253485.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,9.0,4.626,34.701,620.0,188.0,39.0,2167737197.0,2167066468.0,2173113600.0,2195253485.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,9.5,4.629,34.704,489.0,200.0,48.0,2167737197.0,2167066468.0,2173113600.0,2195253485.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,10.0,4.632,34.704,746.0,178.0,50.0,2164885357.0,2163173979.0,2168537636.0,2189735707.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,10.4,4.632,34.704,665.0,217.0,49.0,2164885357.0,2163173979.0,2168537636.0,2189735707.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,11.4,4.644,34.708,665.0,217.0,49.0,2162442642.0,2160432603.0,2165032585.0,2184199771.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,12.3,4.645,34.707,769.0,227.0,47.0,2160377380.0,2157837531.0,2161858157.0,2179772205.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,13.2,4.645,34.708,620.0,215.0,48.0,2158589952.0,2155981997.0,2159440630.0,2175531456.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,13.7,4.645,34.708,620.0,215.0,48.0,2158589952.0,2155981997.0,2159440630.0,2175531456.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,14.9,4.648,34.709,620.0,253.0,50.0,2157045449.0,2154133824.0,2157125293.0,2172014061.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,15.6,4.648,34.709,821.0,213.0,48.0,2155617060.0,2152763099.0,2155306258.0,2168549952.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,16.6,4.648,34.709,840.0,210.0,50.0,2155617060.0,2152763099.0,2155306258.0,2168549952.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,17.3,4.65,34.709,840.0,210.0,50.0,2154523264.0,2151660845.0,2153862208.0,2165914880.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,18.4,4.65,34.709,773.0,208.0,48.0,2153602468.0,2150885275.0,2152788726.0,2163577261.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,19.3,4.65,34.709,780.0,199.0,50.0,2152619190.0,2150004589.0,2151608146.0,2161155913.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,19.8,4.65,34.709,780.0,199.0,50.0,2152619190.0,2150004589.0,2151608146.0,2161155913.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,20.6,4.646,34.71,556.0,197.0,48.0,2151921609.0,2149513316.0,2150902363.0,2159339200.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,21.7,4.641,34.71,844.0,251.0,50.0,2151181952.0,2148982628.0,2150152640.0,2157451337.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,22.7,4.631,34.713,663.0,256.0,52.0,2151181952.0,2148982628.0,2150152640.0,2157451337.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,23.5,4.625,34.713,663.0,256.0,52.0,2150685906.0,2148679588.0,2149705700.0,2156139721.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,24.2,4.618,34.715,907.0,200.0,50.0,2150183744.0,2148388516.0,2149278921.0,2154811940.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,25.4,4.616,34.715,632.0,234.0,50.0,2149726957.0,2148130185.0,2148898368.0,2153619218.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,26.4,4.615,34.715,749.0,207.0,49.0,2149726957.0,2148130185.0,2148898368.0,2153619218.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,27.1,4.614,34.715,749.0,207.0,49.0,2149440731.0,2147979126.0,2148668681.0,2152859446.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,27.8,4.614,34.715,895.0,196.0,50.0,2149191460.0,2147841325.0,2148468141.0,2152214564.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,28.5,4.612,34.715,732.0,235.0,49.0,2149191460.0,2147841325.0,2148468141.0,2152214564.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,29.3,4.612,34.715,732.0,235.0,49.0,2148981906.0,2147738752.0,2148318747.0,2151663250.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,29.8,4.612,34.715,750.0,226.0,53.0,2148833956.0,2147680667.0,2148228516.0,2151273965.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,30.6,4.611,34.715,913.0,199.0,53.0,2148683584.0,2147617462.0,2148128749.0,2150880758.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,30.9,4.611,34.715,913.0,199.0,53.0,2148683584.0,2147617462.0,2148128749.0,2150880758.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,31.6,4.607,34.716,625.0,214.0,53.0,2148612086.0,2147595858.0,2148088000.0,2150674322.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,32.2,4.606,34.716,767.0,294.0,51.0,2148514779.0,2147562989.0,2148033773.0,2150433545.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,32.5,4.606,34.716,767.0,294.0,51.0,2148514779.0,2147562989.0,2148033773.0,2150433545.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,33.3,4.602,34.715,772.0,173.0,52.0,2148439469.0,2147533028.0,2147988772.0,2150228169.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,34.1,4.593,34.716,620.0,217.0,50.0,2148362358.0,2147505563.0,2147945956.0,2150034358.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,34.6,4.593,34.716,790.0,241.0,51.0,2148307026.0,2147487003.0,2147913152.0,2149868873.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,35.3,4.585,34.717,1482.0,212.0,51.0,2148243885.0,2147470144.0,2147878610.0,2149714614.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,35.6,4.585,34.717,1482.0,212.0,51.0,2148243885.0,2147470144.0,2147878610.0,2149714614.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,36.4,4.576,34.718,750.0,306.0,52.0,2148194093.0,2147452205.0,2147859958.0,2149593764.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,36.9,4.576,34.718,1741.0,209.0,53.0,2148143762.0,2147438400.0,2147836754.0,2149460489.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,37.6,4.573,34.718,558.0,180.0,53.0,2148143762.0,2147438400.0,2147836754.0,2149460489.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,38.0,4.573,34.718,558.0,180.0,53.0,2148112018.0,2147432411.0,2147825499.0,2149382710.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,38.6,4.572,34.718,538.0,203.0,53.0,2148080192.0,2147426322.0,2147813705.0,2149293705.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,39.2,4.572,34.718,653.0,205.0,52.0,2148046427.0,2147415524.0,2147799497.0,2149205065.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,39.7,4.572,34.718,564.0,219.0,54.0,2148046427.0,2147415524.0,2147799497.0,2149205065.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,40.3,4.571,34.717,564.0,219.0,54.0,2148018514.0,2147411648.0,2147787282.0,2149134902.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,41.1,4.571,34.717,966.0,198.0,56.0,2147992731.0,2147403227.0,2147775561.0,2149062262.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,41.7,4.563,34.72,605.0,178.0,55.0,2147972772.0,2147401234.0,2147764187.0,2149011657.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,42.3,4.45,34.73,611.0,186.0,54.0,2147946907.0,2147393764.0,2147761453.0,2148955885.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,43.2,4.48,34.734,489.0,170.0,54.0,2147930322.0,2147392356.0,2147751506.0,2148901878.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,43.5,4.48,34.734,489.0,170.0,54.0,2147930322.0,2147392356.0,2147751506.0,2148901878.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,44.5,4.423,34.735,446.0,146.0,56.0,2147911094.0,2147388214.0,2147746971.0,2148862034.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,45.0,4.423,34.735,476.0,172.0,56.0,2147897563.0,2147387419.0,2147740617.0,2148831460.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,45.6,4.408,34.734,342.0,142.0,55.0,2147897563.0,2147387419.0,2147740617.0,2148831460.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,46.3,4.434,34.727,342.0,142.0,55.0,2147889654.0,2147382052.0,2147741458.0,2148808713.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,46.8,4.434,34.727,575.0,277.0,55.0,2147877449.0,2147382646.0,2147733412.0,2148773686.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,47.6,4.44,34.726,562.0,153.0,56.0,2147866368.0,2147381083.0,2147735762.0,2148755108.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,48.3,4.433,34.729,287.0,146.0,57.0,2147866368.0,2147381083.0,2147735762.0,2148755108.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,48.7,4.433,34.729,287.0,146.0,57.0,2147860617.0,2147381595.0,2147735168.0,2148745270.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,49.4,4.368,34.737,254.0,267.0,56.0,2147855625.0,2147380818.0,2147728000.0,2148719424.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,50.1,4.345,34.73,382.0,141.0,56.0,2147842029.0,2147377152.0,2147728210.0,2148695341.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,50.5,4.345,34.73,382.0,141.0,56.0,2147842029.0,2147377152.0,2147728210.0,2148695341.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,51.4,4.271,34.746,248.0,154.0,55.0,2147827072.0,2147380525.0,2147724196.0,2148669449.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,52.0,4.271,34.746,201.0,131.0,54.0,2147819254.0,2147373211.0,2147722185.0,2148638418.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,52.6,4.227,34.756,252.0,127.0,57.0,2147819254.0,2147373211.0,2147722185.0,2148638418.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,53.3,4.225,34.758,252.0,127.0,57.0,2147804068.0,2147372260.0,2147721545.0,2148604233.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,53.9,4.225,34.758,204.0,138.0,54.0,2147796653.0,2147373147.0,2147719433.0,2148582464.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,54.5,4.227,34.761,216.0,148.0,55.0,2147796653.0,2147373147.0,2147719433.0,2148582464.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,55.3,4.233,34.76,216.0,148.0,55.0,2147790354.0,2147373028.0,2147714587.0,2148567616.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,56.2,4.239,34.764,175.0,134.0,56.0,2147784859.0,2147375478.0,2147717979.0,2148563638.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,56.8,4.239,34.764,198.0,126.0,56.0,2147785014.0,2147375926.0,2147716096.0,2148556425.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,57.7,4.252,34.769,218.0,117.0,53.0,2147778651.0,2147372726.0,2147714304.0,2148550738.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,58.1,4.252,34.769,218.0,117.0,53.0,2147778651.0,2147372726.0,2147714304.0,2148550738.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,58.8,4.26,34.772,212.0,119.0,55.0,2147775835.0,2147372425.0,2147714733.0,2148539456.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,59.4,4.262,34.775,135.0,125.0,55.0,2147775835.0,2147372425.0,2147714733.0,2148539456.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,60.1,4.265,34.776,135.0,125.0,55.0,2147774857.0,2147369408.0,2147714230.0,2148530806.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,60.7,4.265,34.776,168.0,116.0,54.0,2147768740.0,2147373174.0,2147711533.0,2148522614.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,61.5,4.266,34.777,161.0,117.0,54.0,2147768740.0,2147373174.0,2147711533.0,2148522614.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,62.0,4.266,34.777,161.0,117.0,54.0,2147768082.0,2147371858.0,2147712841.0,2148519643.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,62.6,4.266,34.777,163.0,143.0,57.0,2147767698.0,2147372224.0,2147712484.0,2148513289.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,63.5,4.265,34.776,146.0,122.0,55.0,2147767698.0,2147372224.0,2147712484.0,2148513289.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,64.0,4.265,34.776,146.0,122.0,55.0,2147765165.0,2147371337.0,2147712850.0,2148505014.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,65.1,4.26,34.781,216.0,140.0,57.0,2147762221.0,2147373696.0,2147710281.0,2148500388.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,65.6,4.26,34.781,174.0,129.0,54.0,2147760338.0,2147372763.0,2147711168.0,2148494244.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,66.4,4.262,34.785,148.0,116.0,56.0,2147760338.0,2147372763.0,2147711168.0,2148494244.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,67.0,4.262,34.785,148.0,116.0,56.0,2147758061.0,2147369682.0,2147708553.0,2148490404.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,67.7,4.274,34.794,194.0,124.0,56.0,2147755181.0,2147369005.0,2147707584.0,2148486701.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,68.4,4.274,34.796,205.0,110.0,56.0,2147755181.0,2147369005.0,2147707584.0,2148486701.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,69.0,4.268,34.798,205.0,110.0,56.0,2147754624.0,2147370413.0,2147710244.0,2148480886.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,69.6,4.268,34.798,103.0,148.0,55.0,2147754093.0,2147373330.0,2147713600.0,2148479241.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,70.5,4.27,34.798,143.0,116.0,55.0,2147754093.0,2147373330.0,2147713600.0,2148479241.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,71.0,4.274,34.802,143.0,116.0,55.0,2147753691.0,2147372032.0,2147713051.0,2148474806.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,71.6,4.274,34.802,95.0,124.0,56.0,2147750829.0,2147370294.0,2147711469.0,2148470299.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,72.3,4.305,34.806,98.0,118.0,54.0,2147750829.0,2147370294.0,2147711469.0,2148470299.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,73.0,4.317,34.808,98.0,118.0,54.0,2147750784.0,2147374857.0,2147707446.0,2148466642.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,73.6,4.317,34.808,97.0,127.0,56.0,2147748425.0,2147370944.0,2147712310.0,2148462518.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,74.5,4.326,34.809,107.0,116.0,54.0,2147748425.0,2147370944.0,2147712310.0,2148462518.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,75.1,4.326,34.809,107.0,116.0,54.0,2147747968.0,2147368987.0,2147709888.0,2148460388.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,75.7,4.354,34.811,208.0,111.0,53.0,2147744978.0,2147370496.0,2147709824.0,2148458404.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,76.7,4.284,34.815,85.0,111.0,57.0,2147742582.0,2147370998.0,2147708589.0,2148454692.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,77.5,4.178,34.802,88.0,109.0,54.0,2147742582.0,2147370998.0,2147708589.0,2148454692.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,78.2,4.144,34.798,88.0,109.0,54.0,2147746459.0,2147367762.0,2147709869.0,2148457270.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,78.8,4.144,34.798,75.0,113.0,55.0,2147744969.0,2147369993.0,2147707666.0,2148455652.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,79.5,4.122,34.799,77.0,116.0,57.0,2147744969.0,2147369993.0,2147707666.0,2148455652.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,80.3,4.104,34.797,77.0,116.0,57.0,2147745280.0,2147367323.0,2147709851.0,2148452452.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,81.0,4.086,34.799,72.0,105.0,56.0,2147743771.0,2147368585.0,2147707419.0,2148449225.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,82.0,4.079,34.8,70.0,111.0,55.0,2147745874.0,2147370349.0,2147709522.0,2148450121.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,83.1,4.076,34.802,70.0,104.0,57.0,2147741156.0,2147369353.0,2147711195.0,2148446592.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,83.5,4.076,34.802,70.0,104.0,57.0,2147741156.0,2147369353.0,2147711195.0,2148446592.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,84.4,4.079,34.803,68.0,107.0,53.0,2147742701.0,2147368777.0,2147709833.0,2148449499.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,85.1,4.14,34.81,93.0,108.0,55.0,2147742272.0,2147369545.0,2147711286.0,2148448237.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,85.7,4.14,34.81,67.0,110.0,55.0,2147742272.0,2147369545.0,2147711286.0,2148448237.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,86.4,4.154,34.812,67.0,110.0,55.0,2147740214.0,2147368621.0,2147712640.0,2148447552.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,87.3,4.153,34.815,65.0,111.0,54.0,2147742893.0,2147371200.0,2147708937.0,2148445302.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,87.7,4.153,34.815,65.0,111.0,54.0,2147742893.0,2147371200.0,2147708937.0,2148445302.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,88.7,4.171,34.822,66.0,132.0,54.0,2147741165.0,2147370578.0,2147704502.0,2148441188.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,89.6,4.188,34.824,65.0,104.0,52.0,2147740918.0,2147370404.0,2147705654.0,2148439232.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,90.5,4.255,34.838,62.0,101.0,56.0,2147738889.0,2147369024.0,2147710729.0,2148437330.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,91.4,4.248,34.834,62.0,114.0,53.0,2147740736.0,2147368228.0,2147704438.0,2148438427.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,92.4,4.252,34.831,79.0,102.0,53.0,2147740736.0,2147368228.0,2147704438.0,2148438427.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,92.9,4.252,34.831,79.0,102.0,53.0,2147740306.0,2147371099.0,2147707721.0,2148436845.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,93.9,4.225,34.829,56.0,100.0,55.0,2147738934.0,2147372132.0,2147706477.0,2148434532.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,95.0,4.166,34.82,65.0,106.0,53.0,2147738048.0,2147371410.0,2147712091.0,2148435392.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,95.7,4.094,34.82,58.0,102.0,54.0,2147741741.0,2147370651.0,2147707483.0,2148429769.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,96.6,4.102,34.818,63.0,108.0,55.0,2147741741.0,2147370651.0,2147707483.0,2148429769.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,97.1,4.083,34.82,63.0,108.0,55.0,2147741220.0,2147371684.0,2147710326.0,2148432054.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,97.7,4.083,34.82,54.0,125.0,53.0,2147739428.0,2147372150.0,2147707812.0,2148432082.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,98.4,4.073,34.818,58.0,115.0,54.0,2147739428.0,2147372150.0,2147707812.0,2148432082.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,99.1,4.072,34.817,58.0,115.0,54.0,2147738715.0,2147368713.0,2147706660.0,2148428178.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,99.8,4.072,34.817,57.0,118.0,54.0,2147737353.0,2147369426.0,2147708160.0,2148429138.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,100.5,4.066,34.818,56.0,107.0,54.0,2147737353.0,2147369426.0,2147708160.0,2148429138.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,101.2,4.065,34.817,56.0,107.0,54.0,2147738468.0,2147370532.0,2147712438.0,2148425773.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,101.8,4.065,34.817,78.0,103.0,55.0,2147739136.0,2147371428.0,2147707940.0,2148425874.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,102.4,4.063,34.818,56.0,105.0,51.0,2147739136.0,2147371428.0,2147707940.0,2148425874.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,103.2,4.056,34.82,56.0,105.0,51.0,2147733714.0,2147369709.0,2147708937.0,2148427776.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,103.8,4.056,34.82,54.0,113.0,55.0,2147739584.0,2147368393.0,2147709184.0,2148429147.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,104.5,4.094,34.823,55.0,102.0,53.0,2147739584.0,2147368393.0,2147709184.0,2148429147.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,105.2,4.177,34.832,55.0,102.0,53.0,2147740160.0,2147370322.0,2147710912.0,2148427072.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,105.9,4.177,34.832,77.0,102.0,54.0,2147735707.0,2147369874.0,2147709458.0,2148427264.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,106.6,4.181,34.831,54.0,113.0,52.0,2147735707.0,2147369874.0,2147709458.0,2148427264.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,107.3,4.183,34.83,54.0,113.0,52.0,2147736722.0,2147371264.0,2147710034.0,2148426102.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,107.9,4.183,34.83,54.0,107.0,53.0,2147739044.0,2147368996.0,2147711067.0,2148421613.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,108.4,4.152,34.824,54.0,107.0,53.0,2147739044.0,2147368996.0,2147711067.0,2148421613.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,109.3,4.035,34.817,57.0,108.0,53.0,2147737773.0,2147372032.0,2147711003.0,2148425929.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,110.0,4.035,34.817,57.0,111.0,53.0,2147741302.0,2147373174.0,2147711131.0,2148425673.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,110.6,3.974,34.819,62.0,117.0,54.0,2147741302.0,2147373174.0,2147711131.0,2148425673.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,111.3,3.965,34.81,62.0,117.0,54.0,2147737078.0,2147371017.0,2147709092.0,2148426029.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,112.0,3.955,34.808,60.0,111.0,52.0,2147737901.0,2147368960.0,2147709394.0,2148424045.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,113.0,3.956,34.807,56.0,108.0,54.0,2147736594.0,2147370834.0,2147712100.0,2148422372.0
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,114.0,3.946,34.806,58.0,109.0,53.0,2147738002.0,2147370093.0,2147710052.0,2148422217.0
