datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,0.4,8.902,34.755,nan,nan,nan,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,1.0,8.902,34.77,60.0,111.0,42.0,2344183762.0,2366764982.0,2411756096.0,2460780918.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,1.2,8.903,34.768,53.0,100.0,53.0,2344183762.0,2366764982.0,2411756096.0,2460780918.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,1.4,8.903,34.769,59.0,127.0,60.0,2344183762.0,2366764982.0,2411756096.0,2460780918.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,1.9,8.902,34.775,58.0,106.0,53.0,2342243337.0,2376306230.0,2430051392.0,2493203574.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,2.2,8.899,34.776,90.0,147.0,47.0,2342243337.0,2376306230.0,2430051392.0,2493203574.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,2.5,8.899,34.777,59.0,102.0,46.0,2325500406.0,2366142857.0,2421591798.0,2485601654.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,2.8,8.898,34.777,58.0,101.0,50.0,2325500406.0,2366142857.0,2421591798.0,2485601654.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,3.1,8.899,34.777,59.0,107.0,47.0,2268399881.0,2313039195.0,2351514916.0,2392902701.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,3.4,8.898,34.778,57.0,94.0,38.0,2268399881.0,2313039195.0,2351514916.0,2392902701.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,3.7,8.897,34.777,57.0,106.0,50.0,2268399881.0,2313039195.0,2351514916.0,2392902701.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,4.1,8.898,34.776,59.0,105.0,52.0,2260730596.0,2305297243.0,2344993005.0,2386907885.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,4.4,8.902,34.777,59.0,131.0,44.0,2260730596.0,2305297243.0,2344993005.0,2386907885.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,4.8,8.902,34.776,58.0,102.0,59.0,2308904356.0,2353072274.0,2416841901.0,2494510253.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,5.2,8.901,34.776,66.0,110.0,47.0,2308904356.0,2353072274.0,2416841901.0,2494510253.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,5.5,8.899,34.776,60.0,112.0,57.0,2308904356.0,2353072274.0,2416841901.0,2494510253.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,6.0,8.894,34.779,61.0,103.0,50.0,2244742418.0,2287542619.0,2331347300.0,2378247497.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,6.4,8.896,34.777,61.0,102.0,51.0,2244742418.0,2287542619.0,2331347300.0,2378247497.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,6.8,8.895,34.776,58.0,104.0,50.0,2230687744.0,2269805851.0,2309610486.0,2351150400.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,7.3,8.894,34.778,50.0,96.0,61.0,2230687744.0,2269805851.0,2309610486.0,2351150400.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,7.7,8.893,34.777,58.0,102.0,48.0,2230687744.0,2269805851.0,2309610486.0,2351150400.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,8.1,8.89,34.778,66.0,103.0,50.0,2224148992.0,2260898176.0,2300353974.0,2341071305.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,8.6,8.89,34.777,59.0,101.0,50.0,2224148992.0,2260898176.0,2300353974.0,2341071305.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,9.0,8.89,34.777,61.0,101.0,51.0,2234586340.0,2269087616.0,2319673243.0,2376772224.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,9.4,8.89,34.776,73.0,126.0,53.0,2234586340.0,2269087616.0,2319673243.0,2376772224.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,9.9,8.89,34.777,73.0,126.0,53.0,2234586340.0,2269087616.0,2319673243.0,2376772224.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,11.5,8.886,34.776,46.0,103.0,55.0,2265460224.0,2294167689.0,2373032182.0,2474313426.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,12.6,8.884,34.775,54.0,112.0,52.0,2246347766.0,2273189037.0,2341513462.0,2426724416.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,13.6,8.877,34.776,57.0,120.0,61.0,2250070482.0,2274300553.0,2347541970.0,2441097188.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,14.5,8.874,34.775,64.0,90.0,39.0,2233732242.0,2254650880.0,2319225453.0,2399993508.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,15.5,8.873,34.773,68.0,95.0,70.0,2222145673.0,2239445988.0,2299048054.0,2372412955.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,16.2,8.863,34.768,64.0,147.0,50.0,2237386724.0,2253240585.0,2325076589.0,2419693622.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,16.7,8.863,34.768,59.0,90.0,49.0,2227658925.0,2244194550.0,2308316352.0,2390550811.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,17.6,8.817,34.768,59.0,95.0,53.0,2230898843.0,2244507300.0,2312563693.0,2403001170.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,18.7,8.647,34.76,76.0,114.0,42.0,2214902921.0,2226452617.0,2283841737.0,2358794816.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,19.5,8.509,34.766,82.0,107.0,55.0,2213824777.0,2223288749.0,2280966089.0,2357630171.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,20.2,8.509,34.766,74.0,112.0,56.0,2214525577.0,2220359186.0,2281005421.0,2365882148.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,20.9,8.344,34.753,78.0,457.0,57.0,2206870784.0,2213830619.0,2267298139.0,2341387346.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,21.8,8.229,34.75,71.0,88.0,41.0,2196732498.0,2204665737.0,2255347346.0,2316695579.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,22.7,8.049,34.753,79.0,110.0,56.0,2200093970.0,2203854281.0,2253240877.0,2324202651.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,23.7,7.77,34.738,83.0,97.0,64.0,2194455296.0,2198358601.0,2242751515.0,2305247789.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,24.7,7.464,34.744,75.0,87.0,44.0,2202730706.0,2200786221.0,2254611748.0,2338205842.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,25.7,7.177,34.739,80.0,93.0,47.0,2194868955.0,2192308352.0,2239340086.0,2313990646.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,26.8,6.974,34.747,74.0,114.0,65.0,2193061376.0,2188471195.0,2233844406.0,2309410560.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,27.8,6.523,34.764,94.0,116.0,71.0,2187682294.0,2182645339.0,2223184438.0,2292372854.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,28.8,6.433,34.765,89.0,97.0,63.0,2184044443.0,2178001618.0,2215007789.0,2281343286.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,29.8,6.261,34.767,105.0,131.0,62.0,2183304338.0,2174855771.0,2211136630.0,2281883328.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,30.9,6.193,34.764,107.0,94.0,67.0,2175193462.0,2168807277.0,2197188662.0,2253320384.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,31.9,6.104,34.757,103.0,126.0,75.0,2176771977.0,2168745060.0,2199512109.0,2262206509.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,33.0,5.796,34.761,105.0,102.0,55.0,2179517476.0,2168213074.0,2200518784.0,2273795849.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,34.0,5.671,34.758,123.0,118.0,60.0,2172540598.0,2163440667.0,2188652397.0,2247133961.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,35.1,5.433,34.759,121.0,114.0,58.0,2174941037.0,2162858688.0,2189862802.0,2259520100.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,36.2,5.246,34.761,113.0,85.0,51.0,2168021056.0,2159384694.0,2179628836.0,2231186093.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,37.3,5.192,34.761,116.0,88.0,57.0,2158211958.0,2154208246.0,2165318436.0,2191850102.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,38.4,5.185,34.76,122.0,105.0,57.0,2162809362.0,2155495497.0,2170586294.0,2212806436.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,40.6,5.047,34.758,143.0,106.0,64.0,2163176905.0,2154416585.0,2168933851.0,2215959780.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,42.6,5.016,34.761,158.0,88.0,47.0,2161750948.0,2152885485.0,2165279872.0,2211136850.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,43.5,5.038,34.767,162.0,113.0,59.0,2160490212.0,2152084635.0,2163133714.0,2206274386.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,44.4,5.105,34.785,162.0,113.0,59.0,2160490212.0,2152084635.0,2163133714.0,2206274386.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,45.3,5.157,34.798,166.0,115.0,56.0,2158366445.0,2151115739.0,2160219721.0,2197321005.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,46.4,5.169,34.798,175.0,97.0,56.0,2157236169.0,2150585069.0,2158620141.0,2192584137.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,48.3,5.152,34.8,170.0,108.0,67.0,2156886244.0,2150007707.0,2157281499.0,2192193508.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,49.4,5.12,34.798,182.0,117.0,70.0,2156465307.0,2149711433.0,2156477586.0,2190791634.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,50.5,5.11,34.797,200.0,107.0,54.0,2156120118.0,2149511497.0,2155869202.0,2189470966.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,51.5,5.098,34.796,210.0,103.0,56.0,2156137389.0,2149379529.0,2155574336.0,2189965860.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,52.5,5.045,34.798,210.0,103.0,56.0,2156137389.0,2149379529.0,2155574336.0,2189965860.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,53.4,4.999,34.798,218.0,91.0,55.0,2155193737.0,2149036324.0,2154443090.0,2185929334.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,55.5,4.84,34.783,165.0,97.0,53.0,2154584182.0,2148721051.0,2153445622.0,2183616585.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,56.7,4.83,34.785,164.0,84.0,70.0,2153863826.0,2148527552.0,2152720219.0,2180230985.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,57.8,4.821,34.79,181.0,103.0,56.0,2153486692.0,2148392539.0,2152246153.0,2178620141.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,59.0,4.829,34.793,173.0,114.0,75.0,2153715428.0,2148330331.0,2152168777.0,2180306075.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,60.2,4.792,34.802,161.0,146.0,71.0,2153013202.0,2148181229.0,2151547602.0,2176873014.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,61.4,4.764,34.803,169.0,87.0,53.0,2152378742.0,2148047131.0,2150978944.0,2173751881.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,62.6,4.737,34.803,144.0,110.0,65.0,2152543460.0,2148017554.0,2150942171.0,2174937773.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,63.8,4.725,34.803,127.0,150.0,50.0,2151398226.0,2147862948.0,2150166930.0,2168756562.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,64.9,4.713,34.802,139.0,77.0,49.0,2151244214.0,2147803501.0,2149967524.0,2168123062.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,66.1,4.668,34.801,135.0,101.0,56.0,2151306962.0,2147777490.0,2149897874.0,2168726665.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,67.3,4.642,34.803,113.0,79.0,58.0,2150701641.0,2147696475.0,2149485568.0,2165470336.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,68.5,4.63,34.802,109.0,109.0,56.0,2150738514.0,2147670445.0,2149409051.0,2165907593.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,70.6,4.536,34.811,106.0,109.0,62.0,2150975542.0,2147641636.0,2149368850.0,2167619190.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,71.7,4.521,34.813,101.0,112.0,71.0,2151133952.0,2147640411.0,2149400722.0,2168688164.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,72.6,4.51,34.817,97.0,108.0,63.0,2150831917.0,2147597357.0,2149174710.0,2167091501.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,73.6,4.468,34.82,97.0,108.0,63.0,2150831917.0,2147597357.0,2149174710.0,2167091501.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,74.6,4.454,34.82,98.0,111.0,63.0,2149682980.0,2147514697.0,2148636096.0,2160288630.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,75.7,4.44,34.818,97.0,109.0,67.0,2149151058.0,2147472822.0,2148382372.0,2157113243.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,76.6,4.409,34.817,87.0,95.0,57.0,2150081261.0,2147510710.0,2148692086.0,2163067684.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,77.8,4.397,34.821,98.0,91.0,65.0,2149888164.0,2147495460.0,2148588891.0,2161965129.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,79.0,4.365,34.821,88.0,80.0,61.0,2149387309.0,2147464978.0,2148377865.0,2158885302.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,80.2,4.341,34.819,82.0,98.0,58.0,2149496758.0,2147458614.0,2148369005.0,2159748745.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,81.4,4.284,34.825,82.0,96.0,61.0,2149889910.0,2147465737.0,2148464283.0,2162394422.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,82.6,4.251,34.828,58.0,95.0,59.0,2148782262.0,2147420653.0,2148100854.0,2155208694.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,83.8,4.229,34.828,69.0,176.0,63.0,2148587090.0,2147405339.0,2148014829.0,2153994011.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,85.0,4.215,34.83,62.0,94.0,57.0,2148778240.0,2147411657.0,2148051108.0,2155315904.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,86.2,4.15,34.835,67.0,80.0,42.0,2148638272.0,2147403008.0,2147996608.0,2154458148.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,87.4,4.136,34.835,66.0,91.0,69.0,2148845833.0,2147404699.0,2148033097.0,2155919881.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,88.4,4.117,34.837,76.0,75.0,42.0,2148457106.0,2147388324.0,2147930806.0,2153319579.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,89.6,4.096,34.838,68.0,77.0,33.0,2148502701.0,2147393682.0,2147926601.0,2153641380.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,90.6,4.082,34.839,61.0,85.0,66.0,2148728795.0,2147397504.0,2147966866.0,2155266276.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,91.4,4.07,34.842,53.0,90.0,58.0,2148792914.0,2147392265.0,2147969261.0,2155773193.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,92.3,4.062,34.843,64.0,108.0,62.0,2148739081.0,2147393133.0,2147961718.0,2155382281.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,93.0,4.062,34.843,52.0,83.0,41.0,2148673590.0,2147388608.0,2147931309.0,2154972169.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,93.8,4.062,34.842,54.0,84.0,56.0,2148537124.0,2147386843.0,2147899712.0,2154038619.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,94.5,4.055,34.843,61.0,73.0,37.0,2148704091.0,2147388214.0,2147928429.0,2155277842.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,95.6,4.035,34.844,49.0,95.0,59.0,2148420699.0,2147383744.0,2147867885.0,2153269485.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,96.5,4.019,34.845,66.0,75.0,40.0,2148664192.0,2147384676.0,2147895488.0,2155101129.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,97.3,4.012,34.845,52.0,81.0,55.0,2148595730.0,2147382811.0,2147878098.0,2154653421.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,98.3,3.989,34.846,58.0,75.0,44.0,2148462262.0,2147380745.0,2147850249.0,2153717714.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,99.1,3.969,34.848,53.0,88.0,64.0,2148464521.0,2147378294.0,2147847552.0,2153722596.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,99.9,3.969,34.848,50.0,90.0,57.0,2148444306.0,2147380214.0,2147835328.0,2153590226.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,101.5,3.957,34.85,61.0,90.0,55.0,2148452690.0,2147380160.0,2147834980.0,2153734162.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,102.3,3.958,34.849,50.0,87.0,65.0,2148466432.0,2147377737.0,2147831497.0,2153858742.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,103.5,3.953,34.85,65.0,75.0,41.0,2148449499.0,2147376128.0,2147823414.0,2153771885.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,104.6,3.948,34.85,48.0,72.0,56.0,2148157750.0,2147371648.0,2147778605.0,2151576886.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,105.6,3.931,34.85,50.0,81.0,68.0,2148186669.0,2147371940.0,2147781321.0,2151823643.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,106.7,3.901,34.852,45.0,94.0,62.0,2148053568.0,2147368502.0,2147758546.0,2150832237.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,107.7,3.895,34.852,53.0,116.0,47.0,2148036269.0,2147371840.0,2147755666.0,2150692982.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,108.6,3.884,34.852,56.0,95.0,60.0,2148020617.0,2147368100.0,2147754624.0,2150585325.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,109.4,3.866,34.855,53.0,94.0,42.0,2148004955.0,2147369344.0,2147746532.0,2150494939.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,110.3,3.865,34.854,47.0,117.0,66.0,2147998518.0,2147370843.0,2147743488.0,2150430966.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,111.2,3.865,34.855,46.0,121.0,62.0,2147989988.0,2147369490.0,2147739456.0,2150367414.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,112.0,3.866,34.854,48.0,123.0,63.0,2147978477.0,2147367753.0,2147741659.0,2150305865.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,112.8,3.866,34.854,47.0,105.0,57.0,2147970422.0,2147370889.0,2147735259.0,2150258285.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,113.6,3.866,34.855,50.0,93.0,58.0,2147964699.0,2147369206.0,2147736932.0,2150215250.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,114.5,3.865,34.855,56.0,107.0,61.0,2147959734.0,2147369965.0,2147734482.0,2150196928.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,115.4,3.865,34.855,37.0,87.0,55.0,2147961124.0,2147367140.0,2147734436.0,2150209005.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,116.5,3.865,34.854,47.0,91.0,66.0,2147965083.0,2147368941.0,2147733257.0,2150249819.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,117.5,3.863,34.855,57.0,82.0,69.0,2147964772.0,2147366976.0,2147731867.0,2150240384.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,118.6,3.862,34.854,49.0,77.0,52.0,2147958793.0,2147367396.0,2147727277.0,2150231698.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,119.5,3.856,34.854,47.0,110.0,69.0,2147964132.0,2147365494.0,2147729764.0,2150261421.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,120.3,3.839,34.853,47.0,93.0,60.0,2147967305.0,2147365211.0,2147726646.0,2150293760.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,121.2,3.825,34.854,77.0,104.0,52.0,2148005257.0,2147368329.0,2147727561.0,2150642688.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,122.0,3.825,34.854,55.0,101.0,62.0,2147979538.0,2147366390.0,2147726930.0,2150408530.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,122.8,3.824,34.855,52.0,100.0,55.0,2147989659.0,2147367204.0,2147726116.0,2150508178.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,123.7,3.823,34.854,52.0,103.0,60.0,2148012096.0,2147366957.0,2147731154.0,2150701376.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,125.4,3.814,34.855,50.0,85.0,55.0,2148012845.0,2147367908.0,2147724918.0,2150742125.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,126.3,3.804,34.855,46.0,84.0,65.0,2147968822.0,2147365440.0,2147727524.0,2150386221.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,127.1,3.804,34.855,49.0,113.0,64.0,2147961636.0,2147368246.0,2147723968.0,2150333540.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,128.0,3.797,34.855,50.0,94.0,53.0,2147926281.0,2147368640.0,2147722413.0,2150028361.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,128.9,3.789,34.855,48.0,85.0,52.0,2147934153.0,2147367158.0,2147719570.0,2150094646.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,129.7,3.786,34.854,47.0,89.0,61.0,2147921782.0,2147366500.0,2147720283.0,2149977179.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,130.6,3.777,34.855,43.0,110.0,38.0,2147902253.0,2147367360.0,2147718235.0,2149840493.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,131.5,3.764,34.855,48.0,101.0,59.0,2147899520.0,2147367021.0,2147720137.0,2149812745.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,132.5,3.759,34.855,47.0,84.0,65.0,2147870592.0,2147367725.0,2147719808.0,2149582930.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,133.5,3.748,34.856,50.0,97.0,39.0,2147872164.0,2147366738.0,2147715766.0,2149571373.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,134.6,3.745,34.855,50.0,82.0,65.0,2147868534.0,2147366537.0,2147714925.0,2149582217.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,135.7,3.743,34.855,55.0,87.0,61.0,2147888310.0,2147369609.0,2147717202.0,2149754752.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,136.5,3.737,34.855,48.0,82.0,60.0,2147862912.0,2147367323.0,2147719405.0,2149534281.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,137.3,3.728,34.855,48.0,82.0,60.0,2147862912.0,2147367323.0,2147719405.0,2149534281.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,138.4,3.719,34.856,45.0,112.0,69.0,2147858669.0,2147366656.0,2147715675.0,2149505910.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,139.5,3.719,34.856,50.0,131.0,49.0,2147887954.0,2147364964.0,2147716708.0,2149750500.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,140.5,3.717,34.855,48.0,73.0,58.0,2147874139.0,2147363099.0,2147719049.0,2149651227.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,141.4,3.717,34.856,49.0,100.0,47.0,2147858889.0,2147366290.0,2147717869.0,2149497590.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,143.3,3.708,34.855,39.0,88.0,53.0,2147801097.0,2147365568.0,2147713856.0,2149024411.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,144.2,3.696,34.856,46.0,110.0,67.0,2147791332.0,2147366838.0,2147711835.0,2148938066.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,145.2,3.685,34.856,49.0,106.0,68.0,2147783680.0,2147367405.0,2147709056.0,2148893668.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,146.1,3.685,34.856,50.0,86.0,72.0,2147786194.0,2147366016.0,2147713243.0,2148863588.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,147.1,3.673,34.857,50.0,87.0,69.0,2147784283.0,2147366674.0,2147711396.0,2148848667.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,148.0,3.67,34.857,50.0,103.0,56.0,2147781915.0,2147368365.0,2147708352.0,2148835026.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,149.0,3.668,34.857,46.0,94.0,52.0,2147779958.0,2147369883.0,2147711698.0,2148837878.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,149.9,3.668,34.857,50.0,98.0,50.0,2147781046.0,2147369170.0,2147712694.0,2148851401.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,150.9,3.664,34.857,52.0,110.0,69.0,2147783414.0,2147367323.0,2147712676.0,2148875885.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,151.8,3.658,34.858,47.0,94.0,62.0,2147787840.0,2147364864.0,2147712630.0,2148907922.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,152.8,3.654,34.858,44.0,94.0,63.0,2147805056.0,2147365869.0,2147712557.0,2149073243.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,153.8,3.652,34.856,55.0,108.0,63.0,2147805504.0,2147364406.0,2147709138.0,2149084900.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,154.8,3.651,34.857,47.0,89.0,50.0,2147804662.0,2147367689.0,2147714605.0,2149046308.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,156.5,3.646,34.856,52.0,96.0,65.0,2147790080.0,2147363648.0,2147711469.0,2148895012.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,157.4,3.638,34.858,47.0,76.0,51.0,2147797741.0,2147363684.0,2147710098.0,2148981888.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,158.6,3.636,34.858,47.0,81.0,68.0,2147792448.0,2147366628.0,2147710454.0,2148928996.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,159.5,3.634,34.855,44.0,105.0,38.0,2147801664.0,2147366976.0,2147709074.0,2149019748.0
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,160.3,3.633,34.857,51.0,206.0,57.0,2147799616.0,2147367286.0,2147708891.0,2149028525.0
