datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,0.4,6.41,34.508,nan,nan,nan,nan,nan,nan,nan
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,0.9,6.413,34.542,334.0,297.0,21.0,2147742326.0,2147383720.0,2147723953.0,2148421352.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,1.1,6.413,34.544,409.0,242.0,21.0,2147742326.0,2147383720.0,2147723953.0,2148421352.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,1.4,6.413,34.55,435.0,279.0,22.0,2147743387.0,2147380754.0,2147722505.0,2148422326.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,1.8,6.41,34.547,340.0,253.0,21.0,2147743387.0,2147380754.0,2147722505.0,2148422326.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,2.1,6.41,34.549,348.0,256.0,21.0,2147741110.0,2147380955.0,2147716992.0,2148422061.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,2.5,6.409,34.553,350.0,256.0,23.0,2147741110.0,2147380955.0,2147716992.0,2148422061.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,2.8,6.407,34.558,367.0,297.0,22.0,2147741010.0,2147378349.0,2147715958.0,2148419126.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,3.2,6.41,34.556,381.0,276.0,21.0,2147741010.0,2147378349.0,2147715958.0,2148419126.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,3.5,6.408,34.557,355.0,246.0,24.0,2147741010.0,2147378349.0,2147715958.0,2148419126.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,3.8,6.408,34.556,336.0,261.0,22.0,2147736082.0,2147375606.0,2147717293.0,2148419437.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,4.2,6.408,34.557,311.0,263.0,22.0,2147736082.0,2147375606.0,2147717293.0,2148419437.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,4.5,6.41,34.556,340.0,634.0,22.0,2147737024.0,2147377490.0,2147720082.0,2148419840.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,4.8,6.41,34.556,471.0,228.0,16.0,2147737024.0,2147377490.0,2147720082.0,2148419840.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,5.1,6.408,34.556,374.0,255.0,22.0,2147737024.0,2147377490.0,2147720082.0,2148419840.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,5.4,6.406,34.557,382.0,277.0,22.0,2147737819.0,2147374253.0,2147716032.0,2148417069.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,5.8,6.403,34.556,364.0,240.0,19.0,2147737819.0,2147374253.0,2147716032.0,2148417069.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,6.0,6.405,34.556,339.0,233.0,22.0,2147741238.0,2147376429.0,2147714148.0,2148418258.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,6.3,6.403,34.557,380.0,269.0,25.0,2147741238.0,2147376429.0,2147714148.0,2148418258.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,6.7,6.404,34.555,376.0,269.0,20.0,2147741238.0,2147376429.0,2147714148.0,2148418258.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,7.0,6.399,34.555,349.0,290.0,22.0,2147736521.0,2147368978.0,2147710637.0,2148417664.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,7.3,6.403,34.553,345.0,227.0,22.0,2147736521.0,2147368978.0,2147710637.0,2148417664.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,7.6,6.382,34.561,333.0,262.0,21.0,2147736521.0,2147368978.0,2147710637.0,2148417664.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,8.0,6.359,34.564,368.0,240.0,20.0,2147738560.0,2147371126.0,2147715721.0,2148417618.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,8.2,6.358,34.563,307.0,233.0,22.0,2147738560.0,2147371126.0,2147715721.0,2148417618.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,8.7,6.349,34.564,325.0,244.0,21.0,2147739364.0,2147368804.0,2147715081.0,2148415725.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,9.0,6.338,34.565,449.0,260.0,26.0,2147739364.0,2147368804.0,2147715081.0,2148415725.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,9.3,6.332,34.566,397.0,373.0,21.0,2147739657.0,2147368365.0,2147711360.0,2148416411.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,9.7,6.316,34.571,319.0,261.0,20.0,2147739657.0,2147368365.0,2147711360.0,2148416411.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,10.0,6.282,34.571,308.0,273.0,20.0,2147739657.0,2147368365.0,2147711360.0,2148416411.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,10.6,6.244,34.569,308.0,273.0,20.0,2147737426.0,2147370605.0,2147713097.0,2148417654.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,11.4,6.188,34.572,298.0,205.0,19.0,2147734217.0,2147368859.0,2147718912.0,2148414070.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,12.3,6.104,34.572,367.0,213.0,21.0,2147738624.0,2147366144.0,2147712978.0,2148418294.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,12.6,6.104,34.572,367.0,213.0,21.0,2147738624.0,2147366144.0,2147712978.0,2148418294.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,13.5,5.951,34.588,317.0,226.0,22.0,2147736886.0,2147368950.0,2147720365.0,2148415872.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,14.4,5.901,34.584,241.0,248.0,22.0,2147736384.0,2147369444.0,2147714925.0,2148416109.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,15.3,5.843,34.591,325.0,324.0,22.0,2147736749.0,2147369188.0,2147710528.0,2148415524.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,15.5,5.843,34.591,325.0,324.0,22.0,2147736749.0,2147369188.0,2147710528.0,2148415524.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,16.6,5.793,34.598,319.0,242.0,21.0,2147735003.0,2147369270.0,2147709824.0,2148415698.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,17.4,5.766,34.601,280.0,207.0,21.0,2147741229.0,2147367771.0,2147710409.0,2148410880.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,18.4,5.764,34.602,294.0,196.0,22.0,2147734729.0,2147368832.0,2147713682.0,2148416365.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,18.7,5.764,34.602,294.0,196.0,22.0,2147734729.0,2147368832.0,2147713682.0,2148416365.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,19.5,5.763,34.604,274.0,283.0,22.0,2147737380.0,2147368192.0,2147710034.0,2148416448.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,20.6,5.74,34.606,226.0,190.0,22.0,2147736384.0,2147368457.0,2147712301.0,2148414619.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,20.8,5.74,34.606,226.0,190.0,22.0,2147736384.0,2147368457.0,2147712301.0,2148414619.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,21.7,5.706,34.61,294.0,216.0,22.0,2147739437.0,2147368411.0,2147711661.0,2148414308.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,22.4,5.641,34.61,267.0,701.0,93.0,2147739437.0,2147368411.0,2147711661.0,2148414308.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,23.0,5.61,34.611,267.0,701.0,93.0,2147734738.0,2147369353.0,2147711021.0,2148409353.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,23.9,5.61,34.611,233.0,207.0,24.0,2147732406.0,2147365229.0,2147713353.0,2148413065.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,24.5,5.584,34.612,225.0,258.0,23.0,2147732406.0,2147365229.0,2147713353.0,2148413065.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,25.2,5.561,34.614,225.0,258.0,23.0,2147735003.0,2147366290.0,2147710692.0,2148413842.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,26.1,5.542,34.614,274.0,205.0,23.0,2147732708.0,2147365842.0,2147710546.0,2148415954.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,26.5,5.542,34.614,274.0,205.0,23.0,2147732708.0,2147365842.0,2147710546.0,2148415954.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,27.4,5.531,34.613,204.0,185.0,24.0,2147731748.0,2147365997.0,2147708379.0,2148413330.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,28.5,5.51,34.615,261.0,523.0,24.0,2147738907.0,2147365997.0,2147707840.0,2148412598.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,29.3,5.467,34.614,275.0,213.0,24.0,2147738285.0,2147364562.0,2147708278.0,2148412544.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,29.6,5.467,34.614,275.0,213.0,24.0,2147738285.0,2147364562.0,2147708278.0,2148412544.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,30.3,5.381,34.62,242.0,233.0,29.0,2147734884.0,2147364059.0,2147711789.0,2148416548.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,30.9,5.381,34.62,185.0,189.0,29.0,2147734710.0,2147368246.0,2147709028.0,2148412443.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,31.5,5.267,34.626,203.0,198.0,25.0,2147733924.0,2147363730.0,2147707318.0,2148412781.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,31.7,5.267,34.626,203.0,198.0,25.0,2147733924.0,2147363730.0,2147707318.0,2148412781.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,32.3,5.171,34.629,166.0,172.0,27.0,2147735771.0,2147368164.0,2147708342.0,2148413037.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,32.8,5.171,34.629,276.0,203.0,27.0,2147739584.0,2147366482.0,2147709174.0,2148412800.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,33.4,5.062,34.636,226.0,195.0,83.0,2147736886.0,2147368109.0,2147710500.0,2148414189.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,33.7,5.062,34.636,226.0,195.0,83.0,2147736886.0,2147368109.0,2147710500.0,2148414189.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,34.3,4.979,34.641,191.0,167.0,28.0,2147734134.0,2147365888.0,2147710281.0,2148412315.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,34.8,4.979,34.641,220.0,165.0,30.0,2147736868.0,2147366354.0,2147712585.0,2148409673.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,35.5,4.936,34.643,169.0,212.0,32.0,2147739181.0,2147365504.0,2147710582.0,2148414180.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,36.2,4.915,34.644,193.0,228.0,31.0,2147738066.0,2147365851.0,2147709824.0,2148415323.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,36.5,4.915,34.644,193.0,228.0,31.0,2147738066.0,2147365851.0,2147709824.0,2148415323.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,37.1,4.899,34.645,125.0,140.0,33.0,2147736438.0,2147364032.0,2147713901.0,2148417828.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,37.6,4.899,34.645,165.0,292.0,34.0,2147732196.0,2147364361.0,2147707803.0,2148413476.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,38.3,4.879,34.644,270.0,766.0,31.0,2147734253.0,2147366601.0,2147709485.0,2148412233.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,38.5,4.879,34.644,270.0,766.0,31.0,2147734253.0,2147366601.0,2147709485.0,2148412233.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,39.2,4.809,34.651,224.0,350.0,54.0,2147732196.0,2147364900.0,2147710912.0,2148415469.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,39.8,4.809,34.651,131.0,636.0,35.0,2147732900.0,2147367524.0,2147707273.0,2148413860.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,40.3,4.778,34.647,134.0,157.0,36.0,2147732900.0,2147367524.0,2147707273.0,2148413860.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,40.7,4.778,34.647,134.0,157.0,36.0,2147734592.0,2147366756.0,2147708946.0,2148411702.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,41.6,4.714,34.654,121.0,146.0,31.0,2147737517.0,2147366966.0,2147709760.0,2148417289.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,42.4,4.628,34.669,156.0,1340.0,33.0,2147734582.0,2147366208.0,2147709376.0,2148415945.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,43.1,4.521,34.687,125.0,140.0,33.0,2147733842.0,2147365869.0,2147713947.0,2148413632.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,43.6,4.521,34.687,85.0,122.0,52.0,2147733842.0,2147365869.0,2147713947.0,2148413632.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,44.2,4.432,34.692,85.0,122.0,52.0,2147736768.0,2147365083.0,2147712237.0,2148413869.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,45.0,4.432,34.692,88.0,125.0,35.0,2147738395.0,2147367771.0,2147710802.0,2148417289.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,45.5,4.412,34.697,94.0,179.0,34.0,2147738395.0,2147367771.0,2147710802.0,2148417289.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,46.1,4.407,34.7,94.0,179.0,34.0,2147735003.0,2147367268.0,2147712082.0,2148414162.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,46.9,4.407,34.7,90.0,177.0,35.0,2147735579.0,2147371053.0,2147709933.0,2148417636.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,47.5,4.384,34.705,88.0,128.0,34.0,2147735579.0,2147371053.0,2147709933.0,2148417636.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,48.0,4.384,34.705,88.0,128.0,34.0,2147733257.0,2147368512.0,2147711012.0,2148416484.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,48.8,4.355,34.709,80.0,137.0,34.0,2147736219.0,2147367753.0,2147714349.0,2148414107.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,49.3,4.34,34.71,80.0,137.0,34.0,2147736219.0,2147367753.0,2147714349.0,2148414107.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,50.0,4.31,34.713,80.0,559.0,35.0,2147734546.0,2147368000.0,2147711972.0,2148416667.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,50.8,4.31,34.713,99.0,128.0,34.0,2147733467.0,2147367926.0,2147712713.0,2148417316.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,51.7,4.294,34.714,74.0,101.0,34.0,2147735286.0,2147368566.0,2147710582.0,2148415149.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,52.0,4.294,34.714,74.0,101.0,34.0,2147735286.0,2147368566.0,2147710582.0,2148415149.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,52.8,4.287,34.715,71.0,117.0,35.0,2147735268.0,2147369261.0,2147709174.0,2148413220.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,53.4,4.27,34.716,89.0,258.0,34.0,2147735268.0,2147369261.0,2147709174.0,2148413220.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,54.0,4.27,34.716,89.0,258.0,34.0,2147733129.0,2147366162.0,2147707264.0,2148416393.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,54.8,4.249,34.718,81.0,114.0,34.0,2147734564.0,2147368393.0,2147711533.0,2148414546.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,55.5,4.242,34.72,70.0,103.0,35.0,2147735113.0,2147369609.0,2147710390.0,2148416109.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,55.9,4.242,34.72,70.0,103.0,35.0,2147735113.0,2147369609.0,2147710390.0,2148416109.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,56.7,4.236,34.72,81.0,126.0,34.0,2147735076.0,2147368850.0,2147708534.0,2148414509.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,57.6,4.229,34.721,62.0,103.0,35.0,2147737472.0,2147365796.0,2147709211.0,2148412571.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,57.9,4.229,34.721,62.0,103.0,35.0,2147737472.0,2147365796.0,2147709211.0,2148412571.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,58.7,4.228,34.722,65.0,104.0,33.0,2147738066.0,2147368832.0,2147709147.0,2148411648.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,59.3,4.227,34.72,79.0,196.0,39.0,2147738066.0,2147368832.0,2147709147.0,2148411648.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,59.9,4.227,34.72,79.0,196.0,39.0,2147735936.0,2147367917.0,2147712265.0,2148413860.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,60.6,4.226,34.72,64.0,168.0,33.0,2147734884.0,2147368320.0,2147707200.0,2148412580.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,61.6,4.211,34.719,68.0,132.0,35.0,2147738596.0,2147366116.0,2147712064.0,2148412004.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,62.5,4.147,34.729,68.0,94.0,34.0,2147735177.0,2147366445.0,2147708379.0,2148416585.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,63.4,4.137,34.734,47.0,99.0,35.0,2147735241.0,2147366537.0,2147710189.0,2148412827.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,63.7,4.137,34.734,47.0,99.0,35.0,2147735241.0,2147366537.0,2147710189.0,2148412827.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,64.5,4.131,34.737,49.0,97.0,33.0,2147735478.0,2147367186.0,2147708891.0,2148411611.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,65.4,4.123,34.742,48.0,92.0,33.0,2147734043.0,2147366290.0,2147705920.0,2148413248.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,65.6,4.123,34.742,48.0,92.0,33.0,2147734043.0,2147366290.0,2147705920.0,2148413248.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,66.6,4.116,34.755,45.0,88.0,34.0,2147736576.0,2147368969.0,2147705846.0,2148414656.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,67.5,4.122,34.765,48.0,88.0,34.0,2147735433.0,2147367497.0,2147708516.0,2148412736.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,68.5,4.124,34.767,50.0,97.0,34.0,2147734912.0,2147370066.0,2147709293.0,2148411547.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,69.5,4.126,34.768,43.0,88.0,32.0,2147735680.0,2147367844.0,2147706514.0,2148413686.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,70.4,4.127,34.769,45.0,88.0,32.0,2147736018.0,2147369755.0,2147706953.0,2148412224.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,71.4,4.129,34.771,46.0,89.0,34.0,2147737718.0,2147366912.0,2147707072.0,2148415908.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,72.5,4.132,34.774,47.0,93.0,31.0,2147734610.0,2147369600.0,2147710436.0,2148412708.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,73.5,4.135,34.778,42.0,89.0,33.0,2147737024.0,2147368969.0,2147710884.0,2148413284.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,74.3,4.139,34.782,44.0,91.0,35.0,2147736228.0,2147369664.0,2147708068.0,2148415332.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,74.7,4.139,34.782,44.0,91.0,35.0,2147736228.0,2147369664.0,2147708068.0,2148415332.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,75.6,4.142,34.79,48.0,200.0,32.0,2147734701.0,2147366610.0,2147708525.0,2148413888.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,76.6,4.163,34.797,43.0,86.0,33.0,2147737645.0,2147368365.0,2147709376.0,2148413065.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,76.8,4.163,34.797,43.0,86.0,33.0,2147737645.0,2147368365.0,2147709376.0,2148413065.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,77.8,4.167,34.797,41.0,91.0,33.0,2147733476.0,2147368996.0,2147709778.0,2148413622.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,78.7,4.167,34.797,46.0,94.0,32.0,2147737773.0,2147366838.0,2147706944.0,2148409892.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,79.6,4.165,34.799,43.0,90.0,34.0,2147732900.0,2147369417.0,2147710985.0,2148417929.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,79.9,4.165,34.799,43.0,90.0,34.0,2147732900.0,2147369417.0,2147710985.0,2148417929.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,80.8,4.164,34.8,42.0,88.0,32.0,2147736539.0,2147369115.0,2147711936.0,2148414546.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,81.5,4.165,34.802,39.0,88.0,32.0,2147734939.0,2147364754.0,2147706294.0,2148416054.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,82.0,4.165,34.802,39.0,88.0,32.0,2147734939.0,2147364754.0,2147706294.0,2148416054.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,82.8,4.167,34.803,43.0,89.0,31.0,2147737133.0,2147366418.0,2147706825.0,2148417280.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,83.5,4.17,34.805,40.0,87.0,30.0,2147737133.0,2147366418.0,2147706825.0,2148417280.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,84.1,4.158,34.806,40.0,87.0,30.0,2147738788.0,2147370496.0,2147707666.0,2148414290.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,84.9,4.158,34.806,39.0,111.0,31.0,2147734418.0,2147369554.0,2147704941.0,2148416493.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,85.7,4.141,34.807,39.0,90.0,33.0,2147734491.0,2147365046.0,2147706633.0,2148415552.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,86.2,4.136,34.809,39.0,90.0,33.0,2147734491.0,2147365046.0,2147706633.0,2148415552.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,87.0,4.136,34.809,41.0,276.0,33.0,2147736329.0,2147366793.0,2147708882.0,2148414518.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,87.6,4.161,34.814,42.0,91.0,32.0,2147736329.0,2147366793.0,2147708882.0,2148414518.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,88.3,4.159,34.814,42.0,91.0,32.0,2147736969.0,2147366564.0,2147708297.0,2148415140.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,89.1,4.159,34.814,40.0,89.0,31.0,2147734582.0,2147368283.0,2147704210.0,2148416438.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,89.6,4.153,34.813,40.0,89.0,31.0,2147734582.0,2147368283.0,2147704210.0,2148416438.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,90.3,4.136,34.813,42.0,147.0,31.0,2147733942.0,2147367963.0,2147705554.0,2148418422.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,91.2,4.109,34.811,41.0,96.0,30.0,2147734262.0,2147368155.0,2147708470.0,2148413650.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,91.5,4.109,34.811,41.0,96.0,30.0,2147734262.0,2147368155.0,2147708470.0,2148413650.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,92.4,4.073,34.809,41.0,85.0,31.0,2147738267.0,2147367542.0,2147711268.0,2148414400.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,93.3,4.046,34.811,40.0,90.0,31.0,2147738130.0,2147364608.0,2147710893.0,2148413211.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,93.7,4.046,34.811,40.0,90.0,31.0,2147738130.0,2147364608.0,2147710893.0,2148413211.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,94.6,4.035,34.812,41.0,86.0,31.0,2147735158.0,2147367186.0,2147709906.0,2148415085.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,95.7,4.041,34.814,39.0,85.0,30.0,2147738697.0,2147368045.0,2147704164.0,2148414208.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,96.7,4.045,34.816,40.0,97.0,29.0,2147734784.0,2147367332.0,2147708589.0,2148410569.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,97.7,4.05,34.816,38.0,89.0,31.0,2147738624.0,2147364845.0,2147711021.0,2148411072.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,98.3,4.04,34.817,38.0,98.0,30.0,2147738624.0,2147364845.0,2147711021.0,2148411072.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,99.0,4.067,34.821,38.0,98.0,30.0,2147737270.0,2147365933.0,2147706706.0,2148414930.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,99.9,4.067,34.821,38.0,84.0,29.0,2147735286.0,2147364854.0,2147713170.0,2148413851.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,100.4,4.082,34.825,38.0,84.0,29.0,2147735286.0,2147364854.0,2147713170.0,2148413851.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,101.2,4.083,34.825,37.0,86.0,30.0,2147736320.0,2147368384.0,2147710253.0,2148415524.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,102.1,4.083,34.825,39.0,82.0,29.0,2147736530.0,2147366976.0,2147708873.0,2148413138.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,102.6,4.082,34.825,39.0,82.0,29.0,2147736530.0,2147366976.0,2147708873.0,2148413138.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,103.3,4.082,34.824,40.0,82.0,30.0,2147736219.0,2147365632.0,2147710674.0,2148413604.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,104.3,4.081,34.825,40.0,87.0,29.0,2147740352.0,2147366308.0,2147709897.0,2148411739.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,104.6,4.081,34.825,40.0,87.0,29.0,2147740352.0,2147366308.0,2147709897.0,2148411739.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,105.6,4.079,34.826,38.0,120.0,31.0,2147738925.0,2147369398.0,2147708818.0,2148412443.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,106.5,4.086,34.828,37.0,84.0,30.0,2147737536.0,2147368064.0,2147711268.0,2148410870.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,107.5,4.09,34.831,38.0,208.0,30.0,2147736009.0,2147367945.0,2147710646.0,2148414747.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,107.9,4.09,34.831,38.0,208.0,30.0,2147736009.0,2147367945.0,2147710646.0,2148414747.0
