datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,0.1,nan,nan,49.0,83.0,57.0,nan,nan,nan,nan
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,0.5,4.446,34.776,53.0,91.0,59.0,2200061458.0,2208075721.0,2214809563.0,2223006573.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,1.0,4.446,34.779,53.0,91.0,59.0,2196416246.0,2206454537.0,2213536996.0,2223148187.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,1.2,4.447,34.776,53.0,91.0,59.0,2193345334.0,2204472155.0,2211983515.0,2222675401.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,1.4,4.443,34.784,53.0,91.0,59.0,2192249554.0,2203908681.0,2211631286.0,2223081837.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,1.6,4.446,34.78,53.0,91.0,59.0,2191119725.0,2202032932.0,2209096320.0,2219639021.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,1.8,4.445,34.778,53.0,91.0,59.0,2184586788.0,2194453732.0,2200889526.0,2210737088.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,2.3,4.446,34.777,53.0,91.0,59.0,2184586788.0,2194453732.0,2200889526.0,2210737088.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,2.9,4.446,34.777,53.0,91.0,59.0,2175661997.0,2184528109.0,2190742976.0,2202138340.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,3.3,4.446,34.778,53.0,91.0,59.0,2175661997.0,2184528109.0,2190742976.0,2202138340.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,3.9,4.446,34.778,53.0,91.0,59.0,2172273618.0,2180176905.0,2186116854.0,2198059702.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,4.4,4.445,34.778,53.0,91.0,59.0,2172273618.0,2180176905.0,2186116854.0,2198059702.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,5.0,4.446,34.777,53.0,91.0,59.0,2172273618.0,2180176905.0,2186116854.0,2198059702.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,5.5,4.446,34.777,53.0,91.0,59.0,2167397476.0,2173492763.0,2178830866.0,2190477184.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,6.0,4.446,34.777,53.0,91.0,59.0,2167397476.0,2173492763.0,2178830866.0,2190477184.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,6.6,4.446,34.778,53.0,91.0,59.0,2163482605.0,2167529481.0,2172478217.0,2184473737.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,7.2,4.445,34.778,53.0,91.0,59.0,2163482605.0,2167529481.0,2172478217.0,2184473737.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,7.8,4.446,34.777,53.0,91.0,59.0,2163482605.0,2167529481.0,2172478217.0,2184473737.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,8.4,4.446,34.777,53.0,91.0,59.0,2161753819.0,2165062948.0,2169597604.0,2181073307.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,8.9,4.445,34.777,53.0,91.0,59.0,2161753819.0,2165062948.0,2169597604.0,2181073307.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,9.5,4.446,34.777,53.0,91.0,59.0,2159851410.0,2162216804.0,2166340964.0,2177301942.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,10.1,4.446,34.777,53.0,91.0,59.0,2159851410.0,2162216804.0,2166340964.0,2177301942.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,11.5,4.446,34.777,53.0,91.0,59.0,2157532141.0,2158471734.0,2162176731.0,2172949330.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,12.7,4.446,34.778,53.0,91.0,59.0,2156561389.0,2157219510.0,2160601901.0,2170677888.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,13.9,4.445,34.778,53.0,91.0,59.0,2155795364.0,2156004809.0,2159213869.0,2169130203.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,14.9,4.446,34.778,53.0,91.0,59.0,2154332644.0,2154010294.0,2156782610.0,2165814098.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,16.0,4.446,34.778,53.0,91.0,59.0,2153830436.0,2153403538.0,2155996178.0,2164592146.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,17.2,4.446,34.777,53.0,91.0,59.0,2153498880.0,2152881197.0,2155389202.0,2163881152.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,18.4,4.445,34.778,53.0,91.0,59.0,2152765961.0,2152000438.0,2154249435.0,2162087442.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,19.6,4.446,34.778,53.0,91.0,59.0,2152008768.0,2151013961.0,2153010422.0,2160291081.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,20.8,4.446,34.778,53.0,91.0,59.0,2151528521.0,2150470171.0,2152290532.0,2159095972.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,22.0,4.446,34.778,53.0,91.0,59.0,2151069632.0,2149974720.0,2151626358.0,2157909312.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,23.2,4.446,34.778,53.0,91.0,59.0,2150882349.0,2149834112.0,2151403776.0,2157357961.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,24.5,4.445,34.778,53.0,91.0,59.0,2150195757.0,2149065846.0,2150381458.0,2155628763.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,25.8,4.445,34.778,53.0,91.0,59.0,2149923483.0,2148847798.0,2150052269.0,2154858358.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,27.0,4.446,34.778,53.0,91.0,59.0,2149695899.0,2148667922.0,2149778477.0,2154190363.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,28.2,4.446,34.777,53.0,91.0,59.0,2149315346.0,2148296859.0,2149256512.0,2153202715.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,29.4,4.447,34.777,53.0,91.0,59.0,2149149622.0,2148165942.0,2149057883.0,2152735378.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,30.5,4.446,34.778,53.0,91.0,59.0,2148992411.0,2148057572.0,2148887259.0,2152280566.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,31.5,4.445,34.778,53.0,91.0,59.0,2148789485.0,2147895250.0,2148640219.0,2151711158.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,32.5,4.446,34.778,53.0,91.0,59.0,2148789485.0,2147895250.0,2148640219.0,2151711158.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,33.5,4.446,34.776,53.0,91.0,59.0,2148684992.0,2147825371.0,2148528228.0,2151395044.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,34.5,4.446,34.777,53.0,91.0,59.0,2148589613.0,2147759350.0,2148424219.0,2151112978.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,35.8,4.446,34.777,53.0,91.0,59.0,2148495058.0,2147703442.0,2148330267.0,2150840118.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,37.0,4.446,34.777,53.0,91.0,59.0,2148419885.0,2147651190.0,2148242432.0,2150620973.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,38.1,4.446,34.777,53.0,91.0,59.0,2148347940.0,2147607606.0,2148171062.0,2150417782.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,39.0,4.446,34.778,53.0,91.0,59.0,2148289920.0,2147575332.0,2148112100.0,2150234715.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,39.8,4.447,34.777,53.0,91.0,59.0,2148261476.0,2147560704.0,2148086080.0,2150156617.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,40.6,4.447,34.777,53.0,91.0,59.0,2148224274.0,2147534893.0,2148046290.0,2150034249.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,41.7,4.447,34.777,53.0,91.0,59.0,2148210285.0,2147538048.0,2148043565.0,2149993225.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,42.5,4.446,34.778,53.0,91.0,59.0,2148167122.0,2147516352.0,2148005577.0,2149848868.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,43.4,4.447,34.777,53.0,91.0,59.0,2148084992.0,2147477302.0,2147936512.0,2149593060.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,44.5,4.447,34.778,53.0,91.0,59.0,2148059044.0,2147469568.0,2147922258.0,2149513024.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,45.6,4.448,34.777,53.0,91.0,59.0,2148016192.0,2147452928.0,2147887296.0,2149380617.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,46.7,4.448,34.777,53.0,91.0,59.0,2147950080.0,2147429412.0,2147834477.0,2149160987.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,47.5,4.447,34.777,53.0,91.0,59.0,2147943908.0,2147428443.0,2147830784.0,2149138569.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,48.4,4.447,34.777,53.0,91.0,59.0,2147931675.0,2147421458.0,2147823451.0,2149099053.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,49.4,4.448,34.777,53.0,91.0,59.0,2147915894.0,2147415433.0,2147810880.0,2149049517.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,50.4,4.447,34.778,53.0,91.0,59.0,2147887149.0,2147404772.0,2147793325.0,2148958592.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,51.5,4.448,34.778,53.0,91.0,59.0,2147876379.0,2147401892.0,2147779574.0,2148921499.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,52.6,4.448,34.777,53.0,91.0,59.0,2147865810.0,2147393929.0,2147775616.0,2148885138.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,53.6,4.448,34.777,53.0,91.0,59.0,2147862153.0,2147398738.0,2147775606.0,2148874605.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,54.7,4.448,34.778,53.0,91.0,59.0,2147841929.0,2147389174.0,2147759908.0,2148814436.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,55.5,4.448,34.777,53.0,91.0,59.0,2147837613.0,2147387565.0,2147755236.0,2148785654.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,56.4,4.449,34.777,53.0,91.0,59.0,2147837613.0,2147387565.0,2147755236.0,2148785654.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,57.6,4.449,34.778,53.0,91.0,59.0,2147817188.0,2147382180.0,2147745188.0,2148726363.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,58.5,4.446,34.778,53.0,91.0,59.0,2147806464.0,2147380187.0,2147737243.0,2148688630.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,59.3,4.443,34.778,53.0,91.0,59.0,2147806464.0,2147380187.0,2147737243.0,2148688630.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,60.3,4.44,34.78,53.0,91.0,59.0,2147797622.0,2147375058.0,2147739200.0,2148664731.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,61.5,4.442,34.779,53.0,91.0,59.0,2147791204.0,2147376804.0,2147732342.0,2148642294.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,62.6,4.437,34.78,53.0,91.0,59.0,2147784402.0,2147375972.0,2147729526.0,2148628918.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,63.5,4.421,34.783,53.0,91.0,59.0,2147779209.0,2147373458.0,2147726683.0,2148601929.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,64.5,4.413,34.786,53.0,91.0,59.0,2147776329.0,2147372123.0,2147723648.0,2148579474.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,65.5,4.402,34.786,53.0,91.0,59.0,2147777179.0,2147372955.0,2147722697.0,2148575963.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,66.7,4.395,34.788,53.0,91.0,59.0,2147772233.0,2147370998.0,2147721554.0,2148563529.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,68.4,4.364,34.792,53.0,91.0,59.0,2147766208.0,2147372736.0,2147718802.0,2148546770.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,69.5,4.363,34.791,53.0,91.0,59.0,2147761856.0,2147372123.0,2147719286.0,2148540022.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,70.6,4.347,34.79,53.0,91.0,59.0,2147758528.0,2147371291.0,2147721307.0,2148531675.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,71.6,4.337,34.791,53.0,91.0,59.0,2147754322.0,2147369901.0,2147715721.0,2148521161.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,72.3,4.329,34.79,53.0,91.0,59.0,2147754322.0,2147369901.0,2147715721.0,2148521161.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,73.5,4.324,34.791,53.0,91.0,59.0,2147752804.0,2147368777.0,2147714633.0,2148505435.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,74.6,4.318,34.79,53.0,91.0,59.0,2147752768.0,2147369408.0,2147716342.0,2148508845.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,75.4,4.316,34.791,53.0,91.0,59.0,2147752768.0,2147369408.0,2147716342.0,2148508845.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,76.4,4.315,34.79,53.0,91.0,59.0,2147750052.0,2147367314.0,2147715117.0,2148499291.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,77.5,4.309,34.789,53.0,91.0,59.0,2147744073.0,2147369371.0,2147714221.0,2148489225.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,78.6,4.298,34.79,53.0,91.0,59.0,2147743616.0,2147368173.0,2147715291.0,2148485760.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,79.4,4.285,34.794,53.0,91.0,59.0,2147745965.0,2147370770.0,2147715940.0,2148480539.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,81.4,4.255,34.795,53.0,91.0,59.0,2147745298.0,2147371264.0,2147712493.0,2148472082.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,82.4,4.245,34.796,53.0,91.0,59.0,2147739273.0,2147368448.0,2147715465.0,2148464548.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,83.6,4.239,34.798,53.0,91.0,59.0,2147741622.0,2147368822.0,2147710464.0,2148471323.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,84.7,4.232,34.799,53.0,91.0,59.0,2147739282.0,2147370057.0,2147712822.0,2148467684.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,85.8,4.227,34.801,53.0,91.0,59.0,2147740059.0,2147366646.0,2147710720.0,2148467291.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,87.0,4.225,34.802,53.0,91.0,59.0,2147737243.0,2147367890.0,2147711981.0,2148463533.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,88.2,4.224,34.802,53.0,91.0,59.0,2147739629.0,2147369554.0,2147708681.0,2148461147.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,89.4,4.225,34.802,53.0,91.0,59.0,2147737097.0,2147366747.0,2147709037.0,2148457453.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,90.6,4.227,34.802,53.0,91.0,59.0,2147739309.0,2147366756.0,2147708763.0,2148455670.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,91.8,4.227,34.802,53.0,91.0,59.0,2147736996.0,2147365257.0,2147710016.0,2148451721.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,93.0,4.227,34.801,53.0,91.0,59.0,2147738486.0,2147369033.0,2147710683.0,2148453302.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,94.2,4.213,34.808,53.0,91.0,59.0,2147735332.0,2147368932.0,2147709851.0,2148449526.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,95.4,4.208,34.809,53.0,91.0,59.0,2147735798.0,2147365321.0,2147705334.0,2148446912.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,96.7,4.205,34.808,53.0,91.0,59.0,2147734290.0,2147366272.0,2147706816.0,2148445193.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,97.9,4.201,34.807,53.0,91.0,59.0,2147737344.0,2147369280.0,2147707757.0,2148441572.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,99.0,4.184,34.81,53.0,91.0,59.0,2147738624.0,2147368877.0,2147705563.0,2148439616.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,100.2,4.136,34.809,53.0,91.0,59.0,2147738642.0,2147366052.0,2147705572.0,2148439561.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,101.5,4.101,34.809,53.0,91.0,59.0,2147736146.0,2147370139.0,2147711122.0,2148440137.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,102.7,4.085,34.81,53.0,91.0,59.0,2147736722.0,2147369874.0,2147714011.0,2148437613.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,104.0,4.074,34.811,53.0,91.0,59.0,2147735040.0,2147365494.0,2147710409.0,2148438656.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,105.2,4.065,34.812,53.0,91.0,59.0,2147735286.0,2147365440.0,2147711341.0,2148434578.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,106.4,4.046,34.813,53.0,91.0,59.0,2147735734.0,2147367067.0,2147711122.0,2148434358.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,107.4,4.041,34.813,53.0,91.0,59.0,2147732260.0,2147365723.0,2147710784.0,2148430482.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,108.4,4.02,34.814,53.0,91.0,59.0,2147732096.0,2147366875.0,2147710665.0,2148431286.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,109.4,4.004,34.815,53.0,91.0,59.0,2147732096.0,2147366875.0,2147710665.0,2148431286.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,110.6,3.984,34.815,53.0,91.0,59.0,2147738569.0,2147366784.0,2147715602.0,2148428370.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,111.5,3.978,34.814,53.0,91.0,59.0,2147733330.0,2147367890.0,2147710884.0,2148428580.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,113.2,3.968,34.816,53.0,91.0,59.0,2147732379.0,2147364434.0,2147710784.0,2148430994.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,114.0,3.968,34.816,53.0,91.0,59.0,2147733440.0,2147367652.0,2147709860.0,2148426678.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,114.8,3.968,34.816,53.0,91.0,59.0,2147735972.0,2147367030.0,2147709942.0,2148428800.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,115.5,3.966,34.817,53.0,91.0,59.0,2147735040.0,2147367862.0,2147711277.0,2148427264.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,116.4,3.962,34.817,53.0,91.0,59.0,2147731072.0,2147364608.0,2147713993.0,2148425472.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,117.3,3.966,34.82,53.0,91.0,59.0,2147733778.0,2147368146.0,2147709705.0,2148425444.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,118.4,3.963,34.821,53.0,91.0,59.0,2147733357.0,2147370688.0,2147713371.0,2148425152.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,119.4,3.966,34.82,53.0,91.0,59.0,2147729316.0,2147367213.0,2147708361.0,2148421494.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,120.2,3.964,34.819,53.0,91.0,59.0,2147731629.0,2147370066.0,2147709714.0,2148424027.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,121.0,3.964,34.819,53.0,91.0,59.0,2147733970.0,2147364900.0,2147709915.0,2148421668.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,121.9,3.965,34.82,53.0,91.0,59.0,2147732516.0,2147369261.0,2147710070.0,2148421549.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,122.7,3.966,34.821,53.0,91.0,59.0,2147731776.0,2147368795.0,2147712896.0,2148421184.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,123.6,3.97,34.82,53.0,91.0,59.0,2147733330.0,2147369252.0,2147706843.0,2148421494.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,124.5,3.972,34.819,53.0,91.0,59.0,2147732361.0,2147369325.0,2147707017.0,2148423195.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,125.6,3.966,34.819,53.0,91.0,59.0,2147734262.0,2147367168.0,2147708571.0,2148423049.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,126.7,3.966,34.817,53.0,91.0,59.0,2147729380.0,2147369929.0,2147706011.0,2148421357.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,127.7,3.933,34.825,53.0,91.0,59.0,2147732525.0,2147366619.0,2147707190.0,2148421568.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,128.7,3.888,34.828,53.0,91.0,59.0,2147734345.0,2147369691.0,2147708937.0,2148417371.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,129.6,3.885,34.829,53.0,91.0,59.0,2147732800.0,2147364269.0,2147710802.0,2148414985.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,130.5,3.87,34.83,53.0,91.0,59.0,2147732781.0,2147369316.0,2147710089.0,2148422244.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,131.3,3.857,34.831,53.0,91.0,59.0,2147729938.0,2147365531.0,2147709769.0,2148417828.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,132.1,3.859,34.83,53.0,91.0,59.0,2147734171.0,2147367332.0,2147709266.0,2148417737.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,132.9,3.856,34.83,53.0,91.0,59.0,2147733403.0,2147368950.0,2147703762.0,2148416374.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,133.8,3.856,34.83,53.0,91.0,59.0,2147730496.0,2147367094.0,2147707547.0,2148420260.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,134.6,3.854,34.83,53.0,91.0,59.0,2147728640.0,2147368932.0,2147703926.0,2148415872.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,135.5,3.847,34.83,53.0,91.0,59.0,2147731090.0,2147368128.0,2147707300.0,2148416987.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,136.6,3.832,34.831,53.0,91.0,59.0,2147736731.0,2147367195.0,2147708754.0,2148417444.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,137.6,3.817,34.832,53.0,91.0,59.0,2147733988.0,2147368832.0,2147708470.0,2148420169.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,138.6,3.813,34.833,53.0,91.0,59.0,2147733613.0,2147367396.0,2147704694.0,2148415515.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,139.6,3.812,34.832,53.0,91.0,59.0,2147732324.0,2147366281.0,2147707218.0,2148420278.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,140.6,3.809,34.833,53.0,91.0,59.0,2147732745.0,2147367972.0,2147705901.0,2148421275.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,141.5,3.804,34.832,53.0,91.0,59.0,2147736420.0,2147366537.0,2147709659.0,2148418084.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,142.5,3.795,34.832,53.0,91.0,59.0,2147732160.0,2147368969.0,2147709257.0,2148417892.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,143.5,3.792,34.833,53.0,91.0,59.0,2147732809.0,2147362468.0,2147709476.0,2148417819.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,144.6,3.785,34.833,53.0,91.0,59.0,2147729042.0,2147367140.0,2147709522.0,2148416356.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,145.6,3.777,34.833,53.0,91.0,59.0,2147730075.0,2147368256.0,2147707465.0,2148416054.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,146.7,3.769,34.832,53.0,91.0,59.0,2147732626.0,2147370240.0,2147706669.0,2148416429.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,147.5,3.761,34.832,53.0,91.0,59.0,2147732260.0,2147365394.0,2147704228.0,2148416155.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,148.3,3.753,34.834,53.0,91.0,59.0,2147735067.0,2147369920.0,2147704466.0,2148414592.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,149.4,3.739,34.833,53.0,91.0,59.0,2147731346.0,2147368850.0,2147705901.0,2148414226.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,150.4,3.732,34.834,53.0,91.0,59.0,2147733796.0,2147369170.0,2147707675.0,2148416402.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,151.3,3.73,34.834,53.0,91.0,59.0,2147732845.0,2147365961.0,2147709522.0,2148415725.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,152.3,3.725,34.834,53.0,91.0,59.0,2147731456.0,2147366299.0,2147708864.0,2148412169.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,153.2,3.722,34.835,53.0,91.0,59.0,2147731840.0,2147367323.0,2147707456.0,2148416804.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,154.1,3.72,34.835,53.0,91.0,59.0,2147731300.0,2147364708.0,2147709714.0,2148412489.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,155.0,3.719,34.835,53.0,91.0,59.0,2147732251.0,2147367021.0,2147708973.0,2148412891.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,156.0,3.719,34.835,53.0,91.0,59.0,2147732964.0,2147368237.0,2147705536.0,2148413065.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,156.9,3.718,34.835,53.0,91.0,59.0,2147732068.0,2147364580.0,2147708955.0,2148411556.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,157.9,3.717,34.835,53.0,91.0,59.0,2147733165.0,2147369627.0,2147708571.0,2148414363.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,158.8,3.715,34.835,53.0,91.0,59.0,2147728932.0,2147365110.0,2147709366.0,2148416621.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,159.7,3.713,34.836,53.0,91.0,59.0,2147729289.0,2147367277.0,2147705993.0,2148417691.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,160.7,3.713,34.835,53.0,91.0,59.0,2147731830.0,2147367707.0,2147711451.0,2148416064.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,161.7,3.712,34.835,53.0,91.0,59.0,2147729325.0,2147367652.0,2147708269.0,2148412214.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,163.3,3.709,34.836,53.0,91.0,59.0,2147731702.0,2147366592.0,2147711488.0,2148418322.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,164.4,3.707,34.836,53.0,91.0,59.0,2147730349.0,2147367579.0,2147709833.0,2148414299.0
2016-04-30 15:23:35,53.850044000000004,-39.553777999999994,165.3,3.704,34.836,53.0,91.0,59.0,2147730587.0,2147364598.0,2147705051.0,2148412873.0
