datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,0.3,3.834,34.713,nan,nan,nan,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,0.6,3.834,34.713,83.5,122.5,56.0,2178167053.0,2186899665.0,2192387844.0,2197066527.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,1.1,3.839,34.716,86.0,123.0,57.0,2173826148.0,2182828086.0,2188300160.0,2193630948.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,1.4,3.832,34.716,89.0,120.0,50.0,2173826148.0,2182828086.0,2188300160.0,2193630948.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,1.6,3.832,34.717,89.0,120.0,54.0,2173826148.0,2182828086.0,2188300160.0,2193630948.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,2.0,3.832,34.716,95.0,124.0,83.0,2172453851.0,2181679232.0,2187816914.0,2194425526.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,2.3,3.832,34.717,92.0,120.0,56.0,2172453851.0,2181679232.0,2187816914.0,2194425526.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,2.5,3.832,34.716,90.0,126.0,52.0,2168174500.0,2176424649.0,2182617700.0,2189974518.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,2.8,3.832,34.717,92.0,121.0,54.0,2168174500.0,2176424649.0,2182617700.0,2189974518.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,3.1,3.832,34.717,91.0,125.0,56.0,2167719734.0,2175819556.0,2182307995.0,2190591094.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,3.4,3.833,34.716,94.0,122.0,52.0,2167719734.0,2175819556.0,2182307995.0,2190591094.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,4.0,3.833,34.717,94.0,121.0,53.0,2165493988.0,2173125677.0,2179866816.0,2188665380.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,4.3,3.831,34.717,91.0,133.0,50.0,2165493988.0,2173125677.0,2179866816.0,2188665380.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,4.6,3.83,34.717,96.0,121.0,55.0,2165493988.0,2173125677.0,2179866816.0,2188665380.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,5.0,3.829,34.717,98.0,124.0,56.0,2163896521.0,2170521682.0,2177088292.0,2186505801.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,5.4,3.832,34.716,101.0,121.0,55.0,2163896521.0,2170521682.0,2177088292.0,2186505801.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,5.8,3.838,34.717,102.0,136.0,53.0,2161854089.0,2167826422.0,2174331254.0,2183586587.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,6.2,3.835,34.716,96.0,119.0,54.0,2161854089.0,2167826422.0,2174331254.0,2183586587.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,6.6,3.836,34.717,100.0,125.0,56.0,2161854089.0,2167826422.0,2174331254.0,2183586587.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,7.0,3.836,34.715,103.0,121.0,59.0,2161088539.0,2166521664.0,2172660196.0,2181786258.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,7.5,3.835,34.717,107.0,121.0,52.0,2161088539.0,2166521664.0,2172660196.0,2181786258.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,7.8,3.839,34.716,104.0,126.0,56.0,2160197814.0,2164486866.0,2171012187.0,2181473334.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,8.3,3.839,34.716,104.0,123.0,53.0,2160197814.0,2164486866.0,2171012187.0,2181473334.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,8.7,3.839,34.716,102.0,128.0,55.0,2160197814.0,2164486866.0,2171012187.0,2181473334.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,9.1,3.839,34.717,110.0,122.0,57.0,2159032155.0,2162655442.0,2168869988.0,2179090706.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,9.6,3.839,34.716,108.0,123.0,55.0,2159032155.0,2162655442.0,2168869988.0,2179090706.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,10.5,3.839,34.716,109.0,131.0,58.0,2158211254.0,2160646171.0,2167072813.0,2178446436.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,10.7,3.839,34.716,109.0,131.0,58.0,2158211254.0,2160646171.0,2167072813.0,2178446436.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,11.8,3.84,34.716,111.0,121.0,58.0,2157199113.0,2159121051.0,2165006976.0,2175847076.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,12.7,3.84,34.716,111.0,120.0,55.0,2156489938.0,2157684132.0,2163507364.0,2174777234.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,13.5,3.84,34.715,112.0,125.0,55.0,2156185353.0,2156914285.0,2162646784.0,2174190537.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,13.9,3.84,34.715,112.0,125.0,55.0,2156185353.0,2156914285.0,2162646784.0,2174190537.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,14.7,3.84,34.716,113.0,135.0,54.0,2155156937.0,2155444973.0,2160666944.0,2171592374.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,15.4,3.84,34.716,113.0,135.0,54.0,2154642770.0,2154532800.0,2159566848.0,2170523145.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,16.0,3.84,34.716,113.0,126.0,57.0,2154642770.0,2154532800.0,2159566848.0,2170523145.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,16.8,3.84,34.716,116.0,125.0,57.0,2154235840.0,2153892050.0,2158742363.0,2169614966.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,17.4,3.84,34.716,116.0,125.0,57.0,2153747456.0,2153093906.0,2157711908.0,2168478006.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,18.0,3.84,34.716,117.0,124.0,56.0,2153747456.0,2153093906.0,2157711908.0,2168478006.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,18.8,3.84,34.716,117.0,123.0,57.0,2153496173.0,2152688621.0,2157158454.0,2167812498.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,19.4,3.841,34.716,117.0,123.0,57.0,2153280429.0,2152343835.0,2156685696.0,2167266203.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,19.9,3.841,34.716,119.0,125.0,56.0,2153280429.0,2152343835.0,2156685696.0,2167266203.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,20.7,3.84,34.716,117.0,120.0,57.0,2152873216.0,2151727387.0,2155832886.0,2166265014.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,21.6,3.841,34.716,118.0,124.0,56.0,2152544576.0,2151385371.0,2155266057.0,2165255652.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,21.8,3.841,34.716,118.0,124.0,56.0,2152544576.0,2151385371.0,2155266057.0,2165255652.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,22.8,3.842,34.716,117.0,126.0,54.0,2152374025.0,2151141805.0,2154919469.0,2164805869.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,23.8,3.841,34.717,116.0,125.0,55.0,2152066880.0,2150770953.0,2154329664.0,2163901284.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,24.6,3.839,34.716,117.0,122.0,54.0,2151739218.0,2150248841.0,2153598217.0,2163148416.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,25.5,3.839,34.716,116.0,124.0,55.0,2151492982.0,2149924397.0,2153088018.0,2162486628.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,26.3,3.84,34.716,120.0,121.0,54.0,2151347593.0,2149669641.0,2152729316.0,2162152566.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,26.6,3.84,34.716,120.0,121.0,54.0,2151347593.0,2149669641.0,2152729316.0,2162152566.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,27.4,3.84,34.717,116.0,123.0,55.0,2151161581.0,2149571574.0,2152485494.0,2161419949.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,28.1,3.839,34.716,119.0,124.0,56.0,2151015204.0,2149400704.0,2152200064.0,2161009526.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,29.1,3.84,34.717,118.0,124.0,54.0,2150781174.0,2149179264.0,2151802477.0,2160279625.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,29.5,3.84,34.717,118.0,124.0,54.0,2150781174.0,2149179264.0,2151802477.0,2160279625.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,30.1,3.841,34.716,119.0,120.0,52.0,2150621385.0,2148946377.0,2151452178.0,2159934454.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,30.8,3.841,34.716,120.0,119.0,56.0,2150592082.0,2148941266.0,2151415936.0,2159781824.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,31.6,3.84,34.716,116.0,123.0,57.0,2150472557.0,2148860827.0,2151236434.0,2159315026.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,31.9,3.84,34.716,116.0,123.0,57.0,2150472557.0,2148860827.0,2151236434.0,2159315026.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,32.7,3.84,34.716,117.0,123.0,56.0,2150253129.0,2148562532.0,2150754724.0,2158799442.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,33.6,3.841,34.716,117.0,126.0,55.0,2150026294.0,2148347410.0,2150346550.0,2158123574.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,34.3,3.841,34.716,116.0,121.0,55.0,2149947968.0,2148302464.0,2150251657.0,2157839177.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,34.6,3.841,34.716,116.0,121.0,55.0,2149947968.0,2148302464.0,2150251657.0,2157839177.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,35.4,3.84,34.716,117.0,128.0,54.0,2149904329.0,2148314852.0,2150233984.0,2157581193.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,36.3,3.844,34.717,114.0,125.0,58.0,2149830729.0,2148277595.0,2150136914.0,2157298752.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,36.7,3.844,34.717,114.0,125.0,58.0,2149830729.0,2148277595.0,2150136914.0,2157298752.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,37.7,3.847,34.718,114.0,122.0,55.0,2149687789.0,2148135780.0,2149867382.0,2156873197.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,38.7,3.846,34.718,114.0,123.0,54.0,2149513837.0,2148010349.0,2149595053.0,2156282386.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,39.7,3.845,34.717,114.0,124.0,60.0,2149402258.0,2147941833.0,2149434852.0,2155870409.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,40.4,3.844,34.717,114.0,124.0,60.0,2149315008.0,2147893750.0,2149321389.0,2155572598.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,41.1,3.845,34.717,115.0,125.0,54.0,2149315008.0,2147893750.0,2149321389.0,2155572598.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,42.0,3.845,34.717,116.0,121.0,54.0,2149234624.0,2147835309.0,2149193408.0,2155260882.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,42.7,3.844,34.717,116.0,121.0,54.0,2149132726.0,2147778624.0,2149042532.0,2154879689.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,43.4,3.844,34.717,114.0,125.0,56.0,2149132726.0,2147778624.0,2149042532.0,2154879689.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,44.3,3.844,34.716,114.0,119.0,54.0,2149016585.0,2147718262.0,2148899721.0,2154468297.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,44.6,3.844,34.716,114.0,119.0,54.0,2149016585.0,2147718262.0,2148899721.0,2154468297.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,45.6,3.844,34.717,117.0,121.0,56.0,2148946578.0,2147702720.0,2148833389.0,2154127515.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,46.7,3.844,34.716,117.0,120.0,54.0,2148902144.0,2147670125.0,2148767012.0,2153990208.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,47.4,3.843,34.716,117.0,120.0,54.0,2148814491.0,2147623524.0,2148637641.0,2153652580.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,48.0,3.843,34.716,115.0,124.0,57.0,2148814491.0,2147623524.0,2148637641.0,2153652580.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,48.9,3.842,34.716,116.0,123.0,55.0,2148725449.0,2147584530.0,2148533988.0,2153326811.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,49.6,3.842,34.717,116.0,123.0,55.0,2148676937.0,2147564416.0,2148475501.0,2153115318.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,50.3,3.843,34.717,117.0,124.0,55.0,2148676937.0,2147564416.0,2148475501.0,2153115318.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,51.3,3.844,34.717,118.0,123.0,56.0,2148621613.0,2147538934.0,2148408283.0,2152884315.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,52.5,3.847,34.717,113.0,123.0,56.0,2148547053.0,2147511588.0,2148319716.0,2152573074.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,53.5,3.847,34.717,113.0,125.0,54.0,2148481042.0,2147490779.0,2148252763.0,2152297389.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,54.1,3.846,34.717,113.0,125.0,54.0,2148481042.0,2147490779.0,2148252763.0,2152297389.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,55.1,3.847,34.717,113.0,124.0,54.0,2148433828.0,2147476498.0,2148199168.0,2152061147.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,55.6,3.847,34.717,113.0,124.0,54.0,2148433828.0,2147476498.0,2148199168.0,2152061147.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,56.6,3.846,34.717,115.0,125.0,55.0,2148396891.0,2147469888.0,2148175268.0,2151906569.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,57.8,3.845,34.718,115.0,128.0,55.0,2148354605.0,2147454747.0,2148129974.0,2151723995.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,58.8,3.846,34.717,112.0,123.0,54.0,2148304448.0,2147440402.0,2148074038.0,2151504082.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,59.6,3.846,34.717,112.0,123.0,54.0,2148262656.0,2147430226.0,2148040804.0,2151314395.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,60.3,3.849,34.718,114.0,123.0,55.0,2148262656.0,2147430226.0,2148040804.0,2151314395.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,61.4,3.849,34.718,116.0,120.0,55.0,2148240091.0,2147428169.0,2148028278.0,2151199094.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,62.6,3.849,34.717,113.0,123.0,54.0,2148212196.0,2147421924.0,2148000813.0,2151065307.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,62.9,3.849,34.717,113.0,123.0,54.0,2148212196.0,2147421924.0,2148000813.0,2151065307.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,63.9,3.85,34.717,112.0,123.0,54.0,2148183332.0,2147420434.0,2147981540.0,2150925421.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,64.6,3.849,34.718,112.0,123.0,54.0,2148158235.0,2147412608.0,2147954971.0,2150799131.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,65.3,3.849,34.718,110.0,124.0,55.0,2148158235.0,2147412608.0,2147954971.0,2150799131.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,66.5,3.85,34.717,114.0,125.0,56.0,2148131776.0,2147404644.0,2147926848.0,2150675520.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,67.5,3.85,34.717,112.0,126.0,54.0,2148107200.0,2147402496.0,2147908790.0,2150563812.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,68.6,3.849,34.718,112.0,121.0,56.0,2148078674.0,2147394578.0,2147885494.0,2150432594.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,69.0,3.849,34.718,112.0,121.0,56.0,2148078674.0,2147394578.0,2147885494.0,2150432594.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,69.9,3.85,34.718,111.0,124.0,55.0,2148047442.0,2147390226.0,2147864027.0,2150286848.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,70.7,3.85,34.718,111.0,124.0,55.0,2148033664.0,2147386697.0,2147854912.0,2150207606.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,71.4,3.85,34.718,114.0,127.0,55.0,2148033664.0,2147386697.0,2147854912.0,2150207606.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,72.4,3.851,34.718,115.0,131.0,55.0,2148024274.0,2147390363.0,2147847451.0,2150134848.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,73.4,3.851,34.718,111.0,125.0,55.0,2148002304.0,2147383286.0,2147827547.0,2150045366.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,73.9,3.851,34.718,111.0,125.0,55.0,2148002304.0,2147383286.0,2147827547.0,2150045366.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,74.9,3.851,34.719,112.0,123.0,56.0,2147983579.0,2147381083.0,2147817115.0,2149941641.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,75.3,3.851,34.719,112.0,123.0,56.0,2147983579.0,2147381083.0,2147817115.0,2149941641.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,76.2,3.854,34.719,114.0,124.0,56.0,2147970459.0,2147379428.0,2147808539.0,2149868397.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,77.2,3.856,34.72,112.0,120.0,54.0,2147955803.0,2147378825.0,2147805284.0,2149802112.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,78.3,3.857,34.72,112.0,122.0,55.0,2147940297.0,2147377563.0,2147791515.0,2149714130.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,79.4,3.857,34.72,116.0,128.0,56.0,2147928137.0,2147374180.0,2147789056.0,2149662573.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,80.5,3.856,34.72,113.0,128.0,53.0,2147918189.0,2147374052.0,2147778422.0,2149604882.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,80.7,3.856,34.72,113.0,128.0,53.0,2147918189.0,2147374052.0,2147778422.0,2149604882.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,81.9,3.856,34.72,114.0,120.0,55.0,2147903003.0,2147375652.0,2147774180.0,2149528685.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,82.8,3.857,34.72,112.0,121.0,54.0,2147893366.0,2147372480.0,2147764397.0,2149480630.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,83.5,3.857,34.72,112.0,121.0,54.0,2147887286.0,2147373357.0,2147761014.0,2149422930.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,84.2,3.858,34.72,111.0,124.0,54.0,2147887286.0,2147373357.0,2147761014.0,2149422930.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,85.2,3.857,34.72,112.0,123.0,57.0,2147876123.0,2147371437.0,2147753362.0,2149357942.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,86.3,3.857,34.719,115.0,123.0,55.0,2147868672.0,2147370514.0,2147753142.0,2149327003.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,86.6,3.857,34.719,115.0,123.0,55.0,2147868672.0,2147370514.0,2147753142.0,2149327003.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,87.7,3.855,34.719,111.0,122.0,56.0,2147858669.0,2147367158.0,2147748333.0,2149281426.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,89.0,3.856,34.719,112.0,124.0,56.0,2147855296.0,2147368905.0,2147745974.0,2149244150.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,89.9,3.856,34.72,114.0,123.0,56.0,2147844864.0,2147365430.0,2147742473.0,2149202788.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,90.3,3.855,34.72,114.0,123.0,56.0,2147844864.0,2147365430.0,2147742473.0,2149202788.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,91.3,3.856,34.719,113.0,121.0,54.0,2147839533.0,2147365586.0,2147741293.0,2149149549.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,92.2,3.856,34.719,112.0,125.0,55.0,2147832246.0,2147369508.0,2147736996.0,2149115108.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,92.6,3.856,34.719,112.0,125.0,55.0,2147832246.0,2147369508.0,2147736996.0,2149115108.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,93.7,3.855,34.719,112.0,120.0,56.0,2147827593.0,2147366948.0,2147732553.0,2149083401.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,94.9,3.859,34.719,113.0,121.0,54.0,2147824566.0,2147367606.0,2147735259.0,2149053220.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,95.9,3.86,34.72,113.0,124.0,55.0,2147812854.0,2147367542.0,2147730313.0,2149012196.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,96.6,3.86,34.721,113.0,124.0,55.0,2147812992.0,2147366345.0,2147725165.0,2148984438.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,97.3,3.86,34.72,112.0,124.0,52.0,2147812992.0,2147366345.0,2147725165.0,2148984438.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,98.2,3.86,34.72,113.0,125.0,55.0,2147808091.0,2147366674.0,2147726793.0,2148961097.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,98.5,3.86,34.72,113.0,125.0,55.0,2147808091.0,2147366674.0,2147726793.0,2148961097.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,99.6,3.86,34.72,113.0,122.0,55.0,2147803666.0,2147366729.0,2147724187.0,2148934043.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,100.5,3.859,34.72,110.0,123.0,54.0,2147794870.0,2147364946.0,2147718976.0,2148900662.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,101.4,3.86,34.72,111.0,124.0,55.0,2147791405.0,2147364800.0,2147721353.0,2148871762.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,101.9,3.86,34.72,111.0,124.0,55.0,2147791405.0,2147364800.0,2147721353.0,2148871762.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,102.8,3.86,34.72,112.0,122.0,55.0,2147795209.0,2147364470.0,2147721280.0,2148855442.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,103.7,3.86,34.72,112.0,119.0,55.0,2147789348.0,2147364233.0,2147721782.0,2148841024.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,104.1,3.86,34.72,112.0,119.0,55.0,2147789348.0,2147364233.0,2147721782.0,2148841024.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,105.1,3.861,34.72,113.0,120.0,57.0,2147788288.0,2147364242.0,2147717248.0,2148821257.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,106.2,3.862,34.72,112.0,121.0,56.0,2147785618.0,2147363236.0,2147717348.0,2148792128.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,106.5,3.862,34.72,112.0,121.0,56.0,2147785618.0,2147363236.0,2147717348.0,2148792128.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,107.6,3.863,34.721,113.0,122.0,56.0,2147778176.0,2147364068.0,2147721014.0,2148775552.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,108.6,3.863,34.72,109.0,123.0,55.0,2147779209.0,2147365193.0,2147716288.0,2148765193.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,109.3,3.863,34.721,109.0,123.0,55.0,2147776237.0,2147362980.0,2147717302.0,2148745179.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,110.1,3.863,34.721,112.0,120.0,57.0,2147776237.0,2147362980.0,2147717302.0,2148745179.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,111.1,3.864,34.721,112.0,121.0,56.0,2147771456.0,2147365238.0,2147713197.0,2148719634.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,111.5,3.864,34.721,112.0,121.0,56.0,2147771456.0,2147365238.0,2147713197.0,2148719634.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,112.5,3.865,34.722,112.0,122.0,55.0,2147768301.0,2147365037.0,2147716726.0,2148709440.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,113.5,3.865,34.721,114.0,122.0,53.0,2147767277.0,2147364909.0,2147712182.0,2148693641.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,114.6,3.865,34.721,111.0,122.0,55.0,2147765467.0,2147361051.0,2147714989.0,2148677686.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,114.9,3.865,34.721,111.0,122.0,55.0,2147765467.0,2147361051.0,2147714989.0,2148677686.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,115.9,3.865,34.721,113.0,124.0,54.0,2147762788.0,2147365613.0,2147717458.0,2148659428.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,116.3,3.865,34.722,113.0,124.0,54.0,2147762788.0,2147365613.0,2147717458.0,2148659428.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,117.3,3.865,34.721,110.0,122.0,56.0,2147760786.0,2147362688.0,2147712832.0,2148655597.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,118.5,3.866,34.721,112.0,119.0,55.0,2147758601.0,2147366061.0,2147714861.0,2148643611.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,119.8,3.865,34.721,112.0,123.0,56.0,2147759104.0,2147365110.0,2147709412.0,2148628790.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,120.8,3.867,34.721,112.0,126.0,54.0,2147758564.0,2147365348.0,2147710939.0,2148619428.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,121.5,3.867,34.722,112.0,126.0,54.0,2147757156.0,2147365083.0,2147714148.0,2148607808.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,122.3,3.867,34.723,111.0,120.0,55.0,2147757156.0,2147365083.0,2147714148.0,2148607808.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,123.2,3.866,34.723,111.0,119.0,56.0,2147754285.0,2147364790.0,2147710427.0,2148597220.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,124.5,3.867,34.722,111.0,123.0,56.0,2147751963.0,2147366628.0,2147711204.0,2148584420.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,125.5,3.867,34.722,112.0,122.0,55.0,2147751259.0,2147367094.0,2147709558.0,2148575131.0
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,125.9,3.867,34.722,112.0,122.0,55.0,2147751259.0,2147367094.0,2147709558.0,2148575131.0
