datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-05-07 15:36:06,51.908122,-43.520483666666664,0.0,nan,nan,78.0,135.0,52.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,0.2,nan,nan,81.0,128.0,55.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,0.4,9.905,35.175,80.0,135.0,53.0,nan,nan,nan,nan
2017-05-07 15:36:06,51.908122,-43.520483666666664,0.8,9.907,35.175,76.0,146.0,57.0,2321028918.0,2328957252.0,2363166262.0,2397956735.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,1.2,9.912,35.17,74.0,143.0,47.0,2282489709.0,2301233755.0,2334996297.0,2374457142.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,1.6,9.906,35.177,78.0,131.0,54.0,2282489709.0,2301233755.0,2334996297.0,2374457142.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,1.9,9.902,35.179,78.0,129.0,50.0,2282489709.0,2301233755.0,2334996297.0,2374457142.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,2.3,9.901,35.179,76.0,121.0,53.0,2269617325.0,2291349760.0,2325884169.0,2369602249.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,2.7,9.897,35.18,85.0,138.0,50.0,2269617325.0,2291349760.0,2325884169.0,2369602249.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,3.1,9.895,35.179,85.0,138.0,50.0,2269617325.0,2291349760.0,2325884169.0,2369602249.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,3.5,9.901,35.179,87.0,125.0,53.0,2254449636.0,2275968484.0,2309880155.0,2355631588.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,3.9,9.897,35.179,85.0,141.0,48.0,2254449636.0,2275968484.0,2309880155.0,2355631588.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,4.2,9.895,35.18,90.0,156.0,55.0,2242181750.0,2262930797.0,2297349412.0,2347496859.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,4.6,9.895,35.18,76.0,150.0,57.0,2242181750.0,2262930797.0,2297349412.0,2347496859.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,5.0,9.894,35.179,87.0,132.0,55.0,2242181750.0,2262930797.0,2297349412.0,2347496859.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,5.4,9.884,35.177,92.0,143.0,54.0,2236111926.0,2255257673.0,2290102445.0,2343398290.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,5.9,9.887,35.179,94.0,147.0,42.0,2236111926.0,2255257673.0,2290102445.0,2343398290.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,6.3,9.886,35.178,91.0,213.0,50.0,2226258075.0,2242249718.0,2275342802.0,2329220992.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,6.7,9.882,35.18,92.0,138.0,54.0,2226258075.0,2242249718.0,2275342802.0,2329220992.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,7.2,9.884,35.179,95.0,188.0,51.0,2226258075.0,2242249718.0,2275342802.0,2329220992.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,7.6,9.902,35.178,99.0,138.0,49.0,2218511826.0,2231325110.0,2263061988.0,2317455268.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,8.1,9.873,35.176,99.0,157.0,46.0,2218511826.0,2231325110.0,2263061988.0,2317455268.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,8.5,9.853,35.179,125.0,176.0,53.0,2210377846.0,2219885120.0,2249780928.0,2304153929.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,9.0,9.853,35.179,105.0,141.0,47.0,2210377846.0,2219885120.0,2249780928.0,2304153929.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,9.4,9.852,35.18,105.0,141.0,47.0,2210377846.0,2219885120.0,2249780928.0,2304153929.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,9.9,9.843,35.18,115.0,130.0,42.0,2204832146.0,2211144731.0,2240295579.0,2296394980.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,10.5,9.84,35.18,115.0,130.0,42.0,2204832146.0,2211144731.0,2240295579.0,2296394980.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,11.5,9.803,35.188,120.0,147.0,50.0,2198894921.0,2202618450.0,2229949138.0,2285390198.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,13.5,9.776,35.205,131.0,140.0,48.0,2188601389.0,2189172882.0,2212266130.0,2262943213.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,14.6,9.773,35.207,135.0,169.0,50.0,2184885650.0,2184019145.0,2205690249.0,2255252589.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,15.7,9.771,35.209,138.0,133.0,42.0,2182122861.0,2180189696.0,2200728000.0,2249396132.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,16.4,9.768,35.211,138.0,133.0,42.0,2182122861.0,2180189696.0,2200728000.0,2249396132.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,17.4,9.765,35.214,149.0,130.0,49.0,2179476470.0,2176582107.0,2195895963.0,2243418916.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,18.6,9.761,35.218,157.0,135.0,47.0,2176577088.0,2172547958.0,2190557458.0,2237135104.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,19.7,9.759,35.219,152.0,131.0,44.0,2174013202.0,2169201426.0,2185954276.0,2231299501.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,20.9,9.758,35.22,155.0,224.0,45.0,2171884443.0,2166908809.0,2182456804.0,2225675392.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,22.2,9.756,35.223,158.0,141.0,45.0,2170182784.0,2164446628.0,2179196141.0,2222243776.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,23.4,9.755,35.224,172.0,133.0,50.0,2168722450.0,2162971245.0,2176845092.0,2218203035.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,24.6,9.755,35.225,160.0,121.0,44.0,2167378980.0,2161336173.0,2174473892.0,2215054866.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,25.9,9.756,35.225,173.0,130.0,48.0,2166010185.0,2159959003.0,2172270281.0,2211304320.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,27.1,9.757,35.225,174.0,151.0,49.0,2164734436.0,2158748160.0,2170277851.0,2207707958.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,28.3,9.759,35.226,165.0,126.0,46.0,2163437714.0,2157310848.0,2168069595.0,2204437120.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,29.6,9.758,35.226,183.0,134.0,50.0,2162321371.0,2156250377.0,2166277824.0,2201227830.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,30.8,9.759,35.226,183.0,127.0,45.0,2161478628.0,2155193837.0,2164681088.0,2199305261.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,32.0,9.762,35.228,184.0,137.0,44.0,2160842715.0,2154499428.0,2163535305.0,2197655241.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,33.3,9.764,35.229,179.0,129.0,49.0,2160085156.0,2153613376.0,2162135506.0,2195908214.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,34.4,9.772,35.232,176.0,135.0,50.0,2159398061.0,2153131355.0,2161174217.0,2193649737.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,35.4,9.773,35.233,168.0,127.0,52.0,2158592137.0,2152466980.0,2159966738.0,2191259254.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,36.4,9.781,35.236,167.0,136.0,50.0,2157986688.0,2152085156.0,2159184054.0,2189239286.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,37.6,9.784,35.238,154.0,134.0,53.0,2156462089.0,2151315657.0,2157418468.0,2183582582.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,38.6,9.795,35.242,140.0,120.0,51.0,2155626633.0,2150809435.0,2156355062.0,2180687177.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,39.6,9.796,35.243,141.0,117.0,47.0,2155025590.0,2150438006.0,2155584603.0,2178598253.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,40.4,9.797,35.242,133.0,118.0,50.0,2154584393.0,2150195492.0,2155036864.0,2176986432.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,41.6,9.798,35.243,141.0,118.0,45.0,2153929033.0,2149776128.0,2154164882.0,2174718445.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,42.5,9.798,35.243,142.0,132.0,48.0,2153631232.0,2149564882.0,2153736877.0,2173740598.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,44.1,9.798,35.243,130.0,118.0,50.0,2153184265.0,2149277833.0,2153128649.0,2172227620.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,44.9,9.798,35.243,130.0,125.0,49.0,2152971501.0,2149149238.0,2152851638.0,2171495387.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,45.7,9.799,35.243,150.0,116.0,50.0,2152766957.0,2149020260.0,2152570395.0,2170789312.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,46.7,9.799,35.244,130.0,120.0,50.0,2152563675.0,2148897773.0,2152302893.0,2170093915.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,47.6,9.799,35.244,133.0,119.0,48.0,2152383305.0,2148783021.0,2152047040.0,2169532854.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,48.3,9.799,35.244,133.0,113.0,45.0,2152269037.0,2148691236.0,2151860836.0,2169215734.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,49.5,9.799,35.244,134.0,116.0,45.0,2151978770.0,2148540836.0,2151503241.0,2168159570.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,50.4,9.799,35.244,128.0,118.0,49.0,2151811273.0,2148454747.0,2151290642.0,2167556388.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,51.2,9.799,35.244,130.0,128.0,49.0,2151712640.0,2148384795.0,2151134226.0,2167271076.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,52.0,9.799,35.244,127.0,136.0,44.0,2151524416.0,2148312813.0,2150937545.0,2166493074.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,52.8,9.798,35.244,128.0,118.0,45.0,2151360457.0,2148243510.0,2150750546.0,2165857746.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,53.7,9.798,35.244,124.0,116.0,50.0,2151186715.0,2148173257.0,2150565769.0,2165166939.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,54.7,9.797,35.244,118.0,117.0,47.0,2151025490.0,2148121892.0,2150412982.0,2164467977.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,55.7,9.798,35.244,123.0,115.0,50.0,2150878674.0,2148072201.0,2150262153.0,2163831378.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,56.7,9.799,35.244,119.0,116.0,50.0,2150545581.0,2147951533.0,2149911232.0,2162427968.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,57.7,9.799,35.244,123.0,121.0,49.0,2150335798.0,2147869915.0,2149685577.0,2161584813.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,58.4,9.799,35.244,120.0,128.0,50.0,2150246473.0,2147842139.0,2149598089.0,2161200704.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,59.3,9.799,35.244,118.0,117.0,50.0,2150181147.0,2147832804.0,2149544201.0,2160878747.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,60.3,9.8,35.244,121.0,113.0,46.0,2150048292.0,2147789632.0,2149404361.0,2160308096.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,61.3,9.799,35.244,122.0,117.0,47.0,2149930605.0,2147753316.0,2149287460.0,2159789083.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,62.3,9.799,35.244,122.0,128.0,50.0,2149848347.0,2147732150.0,2149211620.0,2159408612.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,63.3,9.799,35.244,119.0,124.0,45.0,2149679460.0,2147680886.0,2149047506.0,2158656448.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,64.3,9.799,35.244,116.0,121.0,52.0,2149594825.0,2147650605.0,2148956699.0,2158293138.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,65.2,9.8,35.244,115.0,114.0,52.0,2149514468.0,2147629485.0,2148881078.0,2157961261.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,66.0,9.801,35.245,112.0,115.0,47.0,2149430665.0,2147605888.0,2148804690.0,2157573540.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,66.9,9.801,35.245,111.0,116.0,50.0,2149339099.0,2147582290.0,2148728246.0,2157162313.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,67.7,9.801,35.245,117.0,119.0,47.0,2149253010.0,2147565330.0,2148655030.0,2156722953.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,68.5,9.801,35.245,113.0,119.0,51.0,2149177892.0,2147550116.0,2148593170.0,2156357979.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,69.4,9.801,35.245,112.0,116.0,51.0,2149091401.0,2147535872.0,2148540873.0,2155935945.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,70.3,9.801,35.245,112.0,114.0,50.0,2149009179.0,2147521728.0,2148482770.0,2155518006.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,71.5,9.801,35.245,119.0,123.0,48.0,2148912539.0,2147504758.0,2148412013.0,2155035474.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,72.5,9.802,35.245,111.0,130.0,49.0,2148743606.0,2147477558.0,2148301229.0,2154182646.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,73.5,9.802,35.245,109.0,113.0,48.0,2148673078.0,2147463844.0,2148244233.0,2153799241.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,74.5,9.802,35.245,114.0,113.0,45.0,2148621010.0,2147454976.0,2148202294.0,2153543524.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,75.5,9.802,35.245,114.0,117.0,50.0,2148583789.0,2147448411.0,2148173686.0,2153364278.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,76.5,9.799,35.245,109.0,120.0,44.0,2148551222.0,2147441673.0,2148149686.0,2153229385.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,77.5,9.799,35.245,106.0,118.0,50.0,2148494701.0,2147430363.0,2148102372.0,2152936950.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,78.5,9.799,35.245,108.0,115.0,47.0,2148461549.0,2147424246.0,2148079268.0,2152785682.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,79.4,9.799,35.244,109.0,113.0,50.0,2148434249.0,2147419730.0,2148061705.0,2152635730.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,80.2,9.799,35.244,110.0,110.0,48.0,2148398070.0,2147415835.0,2148033526.0,2152457398.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,81.1,9.798,35.245,108.0,130.0,49.0,2148372516.0,2147409280.0,2148020544.0,2152321133.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,81.9,9.798,35.245,114.0,121.0,49.0,2148342646.0,2147405696.0,2147998326.0,2152151625.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,82.7,9.798,35.245,103.0,115.0,51.0,2148313334.0,2147400649.0,2147978011.0,2151995337.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,83.6,9.799,35.244,108.0,113.0,47.0,2148286491.0,2147399606.0,2147963126.0,2151836480.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,84.5,9.799,35.244,111.0,113.0,48.0,2148259492.0,2147396827.0,2147944420.0,2151715602.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,85.5,9.799,35.245,104.0,116.0,50.0,2148239003.0,2147393846.0,2147931501.0,2151601362.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,86.5,9.798,35.245,107.0,112.0,47.0,2148222482.0,2147389888.0,2147921901.0,2151494912.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,87.7,9.799,35.244,102.0,116.0,50.0,2148184347.0,2147384804.0,2147895936.0,2151279936.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,88.7,9.798,35.244,107.0,112.0,47.0,2148148342.0,2147383744.0,2147880448.0,2151094674.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,89.7,9.798,35.245,111.0,115.0,49.0,2148120265.0,2147383204.0,2147864877.0,2150906596.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,90.5,9.797,35.245,110.0,122.0,48.0,2148100470.0,2147381028.0,2147854537.0,2150776155.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,91.3,9.799,35.244,108.0,120.0,50.0,2148079771.0,2147377106.0,2147846034.0,2150682788.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,92.3,9.798,35.244,106.0,115.0,50.0,2148065874.0,2147375177.0,2147838610.0,2150613979.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,93.4,9.798,35.245,112.0,113.0,47.0,2148050020.0,2147376859.0,2147823963.0,2150508123.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,94.5,9.799,35.244,107.0,116.0,50.0,2148040073.0,2147373266.0,2147817600.0,2150479469.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,95.6,9.798,35.245,109.0,125.0,49.0,2148036224.0,2147371364.0,2147808722.0,2150442697.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,96.4,9.799,35.244,107.0,110.0,48.0,2148025289.0,2147373586.0,2147811840.0,2150404736.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,97.6,9.798,35.244,103.0,109.0,50.0,2148019355.0,2147371785.0,2147804178.0,2150357129.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,98.6,9.799,35.244,108.0,113.0,49.0,2148012754.0,2147370368.0,2147797476.0,2150327542.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,99.6,9.798,35.245,103.0,110.0,50.0,2148012452.0,2147372516.0,2147797796.0,2150333129.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,100.6,9.799,35.244,108.0,116.0,50.0,2148010084.0,2147369956.0,2147794331.0,2150322057.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,101.5,9.799,35.245,106.0,110.0,46.0,2148006564.0,2147366701.0,2147791899.0,2150300690.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,102.3,9.799,35.244,109.0,116.0,50.0,2147987675.0,2147366985.0,2147785856.0,2150172233.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,103.2,9.799,35.244,105.0,114.0,49.0,2147971657.0,2147366125.0,2147779446.0,2150087661.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,104.0,9.799,35.244,107.0,112.0,46.0,2147956498.0,2147366016.0,2147770294.0,2150013440.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,104.9,9.799,35.244,107.0,114.0,50.0,2147951506.0,2147365677.0,2147766208.0,2149954221.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,105.8,9.8,35.244,105.0,110.0,50.0,2147948854.0,2147365696.0,2147766336.0,2149933430.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,106.7,9.799,35.245,105.0,110.0,50.0,2147951542.0,2147364150.0,2147766198.0,2149982400.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,107.6,9.8,35.244,106.0,117.0,48.0,2147949705.0,2147362669.0,2147762276.0,2149962907.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,109.3,9.801,35.244,106.0,116.0,49.0,2147918006.0,2147365229.0,2147755382.0,2149773321.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,110.1,9.8,35.245,102.0,113.0,50.0,2147910363.0,2147365440.0,2147752795.0,2149713280.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,111.1,9.8,35.245,106.0,112.0,48.0,2147904009.0,2147362953.0,2147748470.0,2149673627.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,111.9,9.801,35.244,105.0,113.0,47.0,2147896768.0,2147363373.0,2147749558.0,2149630253.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,112.8,9.801,35.245,105.0,115.0,47.0,2147889024.0,2147362121.0,2147742866.0,2149578441.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,113.7,9.801,35.245,110.0,113.0,48.0,2147886125.0,2147362450.0,2147741622.0,2149549476.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,114.6,9.801,35.245,105.0,113.0,49.0,2147877878.0,2147364224.0,2147737773.0,2149507574.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,115.5,9.801,35.245,103.0,117.0,47.0,2147870811.0,2147364498.0,2147736969.0,2149440713.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,116.5,9.802,35.245,108.0,111.0,47.0,2147857718.0,2147359579.0,2147733312.0,2149368512.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,117.5,9.802,35.245,106.0,112.0,50.0,2147848557.0,2147361600.0,2147728292.0,2149303817.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,118.6,9.802,35.245,107.0,113.0,46.0,2147833353.0,2147359204.0,2147724214.0,2149192128.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,119.7,9.803,35.245,108.0,108.0,48.0,2147826505.0,2147360338.0,2147725229.0,2149136877.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,120.7,9.804,35.245,103.0,113.0,50.0,2147823040.0,2147360064.0,2147721856.0,2149095021.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,121.5,9.804,35.245,108.0,125.0,47.0,2147818532.0,2147360777.0,2147718957.0,2149059410.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,122.4,9.803,35.245,106.0,132.0,46.0,2147814902.0,2147361252.0,2147722971.0,2149026797.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,123.4,9.804,35.245,103.0,116.0,47.0,2147805558.0,2147359058.0,2147718153.0,2149003876.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,124.4,9.804,35.245,107.0,112.0,49.0,2147803373.0,2147362093.0,2147720914.0,2148977097.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,125.4,9.804,35.245,105.0,111.0,49.0,2147799588.0,2147363529.0,2147715529.0,2148953097.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,126.2,9.805,35.245,105.0,119.0,49.0,2147796224.0,2147359643.0,2147718125.0,2148926966.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,127.1,9.804,35.245,109.0,114.0,49.0,2147791524.0,2147358518.0,2147713234.0,2148898505.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,128.1,9.805,35.245,105.0,129.0,49.0,2147788169.0,2147361700.0,2147714614.0,2148873965.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,128.9,9.805,35.245,101.0,118.0,48.0,2147788918.0,2147360777.0,2147709321.0,2148856630.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,129.9,9.807,35.245,106.0,111.0,50.0,2147783625.0,2147361700.0,2147708077.0,2148838637.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,130.7,9.807,35.245,102.0,110.0,47.0,2147782427.0,2147360941.0,2147711990.0,2148827620.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,131.7,9.807,35.245,101.0,111.0,48.0,2147779136.0,2147362724.0,2147714240.0,2148809536.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,132.6,9.806,35.245,100.0,116.0,49.0,2147779026.0,2147363913.0,2147714605.0,2148787666.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,133.6,9.809,35.246,100.0,115.0,50.0,2147775670.0,2147360018.0,2147707245.0,2148764013.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,134.7,9.808,35.245,101.0,115.0,49.0,2147772470.0,2147363373.0,2147708553.0,2148740955.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,135.6,9.807,35.246,102.0,115.0,49.0,2147766464.0,2147361334.0,2147706532.0,2148723117.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,136.4,9.808,35.246,102.0,114.0,48.0,2147767414.0,2147362038.0,2147708086.0,2148707611.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,137.5,9.808,35.246,99.0,111.0,49.0,2147764745.0,2147360237.0,2147706669.0,2148699757.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,138.6,9.809,35.246,99.0,111.0,48.0,2147764763.0,2147359826.0,2147709668.0,2148689801.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,139.5,9.811,35.245,100.0,113.0,49.0,2147763904.0,2147358454.0,2147708425.0,2148680155.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,140.4,9.81,35.246,100.0,116.0,49.0,2147760713.0,2147360256.0,2147709339.0,2148674806.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,141.5,9.81,35.246,102.0,110.0,49.0,2147757092.0,2147358628.0,2147706752.0,2148654564.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,142.6,9.81,35.246,100.0,117.0,49.0,2147757878.0,2147359908.0,2147705097.0,2148646829.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,143.5,9.811,35.246,98.0,115.0,48.0,2147755657.0,2147359378.0,2147709083.0,2148628836.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,144.3,9.811,35.246,98.0,115.0,48.0,2147755657.0,2147359378.0,2147709083.0,2148628836.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,145.4,9.811,35.246,102.0,111.0,49.0,2147754788.0,2147359789.0,2147706660.0,2148604699.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,146.5,9.811,35.246,99.0,113.0,48.0,2147756772.0,2147361398.0,2147702372.0,2148594550.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,147.6,9.811,35.246,103.0,113.0,48.0,2147751972.0,2147360201.0,2147706057.0,2148581540.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,148.5,9.811,35.246,100.0,111.0,49.0,2147749878.0,2147358528.0,2147702646.0,2148573558.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,149.5,9.811,35.246,101.0,111.0,49.0,2147748461.0,2147357888.0,2147705627.0,2148564534.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,150.5,9.812,35.246,102.0,111.0,50.0,2147750418.0,2147361682.0,2147706221.0,2148559360.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,151.7,9.812,35.246,103.0,111.0,47.0,2147748388.0,2147359085.0,2147706468.0,2148550555.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,152.5,9.812,35.246,102.0,119.0,47.0,2147746642.0,2147361344.0,2147708260.0,2148544877.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,153.4,9.812,35.246,102.0,111.0,50.0,2147745517.0,2147358317.0,2147705600.0,2148533485.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,154.5,9.811,35.246,100.0,115.0,50.0,2147743314.0,2147361627.0,2147705307.0,2148527067.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,155.7,9.812,35.246,102.0,119.0,48.0,2147745609.0,2147359588.0,2147707062.0,2148517595.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,156.5,9.812,35.246,102.0,119.0,48.0,2147745609.0,2147359588.0,2147707062.0,2148517595.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,157.4,9.812,35.246,100.0,112.0,48.0,2147743844.0,2147361609.0,2147706331.0,2148513234.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,158.6,9.812,35.246,100.0,113.0,49.0,2147743323.0,2147360128.0,2147705088.0,2148510281.0
2017-05-07 15:36:06,51.908122,-43.520483666666664,159.4,9.812,35.246,100.0,115.0,49.0,2147742381.0,2147359104.0,2147700873.0,2148508763.0
