datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-18 16:28:06,58.03932533333333,-51.00525,0.4,8.552,34.339,nan,nan,nan,2344622509.0,2346036960.0,2385120493.0,2439104543.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,1.0,8.554,34.335,95.0,177.0,39.0,2306122011.0,2311833252.0,2353515885.0,2415953417.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,1.4,8.553,34.336,98.0,179.0,36.0,2306122011.0,2311833252.0,2353515885.0,2415953417.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,1.6,8.554,34.338,94.0,170.0,37.0,2306122011.0,2311833252.0,2353515885.0,2415953417.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,1.9,8.552,34.338,100.0,176.0,39.0,2260280128.0,2275057792.0,2307939602.0,2354093760.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,2.3,8.551,34.339,96.0,180.0,43.0,2260280128.0,2275057792.0,2307939602.0,2354093760.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,2.5,8.551,34.34,101.0,166.0,41.0,2281474468.0,2289059117.0,2333455533.0,2402678564.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,2.8,8.547,34.345,103.0,174.0,49.0,2281474468.0,2289059117.0,2333455533.0,2402678564.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,3.1,8.543,34.345,104.0,177.0,44.0,2235718637.0,2248861156.0,2279666688.0,2327623542.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,3.5,8.544,34.346,100.0,178.0,43.0,2235718637.0,2248861156.0,2279666688.0,2327623542.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,3.8,8.542,34.346,100.0,169.0,43.0,2235718637.0,2248861156.0,2279666688.0,2327623542.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,4.2,8.542,34.346,101.0,172.0,42.0,2226489106.0,2235991872.0,2266851968.0,2316234953.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,4.4,8.542,34.344,98.0,167.0,47.0,2226489106.0,2235991872.0,2266851968.0,2316234953.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,4.8,8.542,34.345,105.0,174.0,43.0,2228268937.0,2233712292.0,2267751707.0,2325088722.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,5.1,8.541,34.345,101.0,184.0,38.0,2228268937.0,2233712292.0,2267751707.0,2325088722.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,5.5,8.542,34.345,104.0,213.0,45.0,2228268937.0,2233712292.0,2267751707.0,2325088722.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,6.0,8.542,34.345,99.0,183.0,36.0,2223198189.0,2224850569.0,2259111451.0,2320631670.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,6.3,8.54,34.344,100.0,184.0,41.0,2223198189.0,2224850569.0,2259111451.0,2320631670.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,6.7,8.538,34.345,104.0,176.0,38.0,2220305554.0,2217105398.0,2253266642.0,2321762651.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,7.1,8.541,34.344,104.0,179.0,41.0,2220305554.0,2217105398.0,2253266642.0,2321762651.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,7.5,8.541,34.345,105.0,180.0,41.0,2220305554.0,2217105398.0,2253266642.0,2321762651.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,7.9,8.54,34.345,106.0,176.0,45.0,2228823652.0,2218290267.0,2260878902.0,2347499282.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,8.4,8.539,34.345,111.0,183.0,44.0,2228823652.0,2218290267.0,2260878902.0,2347499282.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,8.7,8.538,34.345,111.0,173.0,39.0,2238977325.0,2218912704.0,2270097188.0,2382691574.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,9.1,8.541,34.344,111.0,185.0,45.0,2238977325.0,2218912704.0,2270097188.0,2382691574.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,9.7,8.54,34.344,133.0,172.0,45.0,2238977325.0,2218912704.0,2270097188.0,2382691574.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,10.1,8.541,34.344,133.0,172.0,45.0,2228277001.0,2208794084.0,2254572516.0,2358028937.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,10.6,8.529,34.345,133.0,172.0,45.0,2228277001.0,2208794084.0,2254572516.0,2358028937.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,11.8,8.527,34.345,163.0,175.0,45.0,2192855067.0,2182237357.0,2209117778.0,2271246656.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,12.8,8.523,34.346,167.0,176.0,47.0,2188554496.0,2176832704.0,2201839552.0,2262127360.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,13.3,8.526,34.346,167.0,176.0,47.0,2188554496.0,2176832704.0,2201839552.0,2262127360.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,14.3,8.525,34.345,172.0,178.0,39.0,2180534125.0,2170259501.0,2190647469.0,2241554075.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,15.3,8.525,34.345,187.0,178.0,44.0,2177448429.0,2165834422.0,2184904612.0,2236105700.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,16.5,8.521,34.346,207.0,170.0,47.0,2174812224.0,2164046281.0,2181478957.0,2228806528.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,16.8,8.521,34.346,207.0,170.0,47.0,2174812224.0,2164046281.0,2181478957.0,2228806528.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,17.8,8.522,34.345,215.0,185.0,47.0,2173767497.0,2160356379.0,2177267931.0,2229905499.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,18.3,8.531,34.345,215.0,185.0,47.0,2173767497.0,2160356379.0,2177267931.0,2229905499.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,19.3,8.532,34.344,226.0,176.0,50.0,2171655707.0,2158648941.0,2174078125.0,2224443090.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,20.3,8.503,34.346,251.0,174.0,50.0,2167334226.0,2156538276.0,2169408484.0,2211210697.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,21.5,8.505,34.346,256.0,185.0,46.0,2163994304.0,2154087314.0,2164743515.0,2202348032.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,22.5,8.499,34.347,268.0,178.0,50.0,2164952512.0,2154241307.0,2165333686.0,2205510326.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,22.8,8.499,34.347,268.0,178.0,50.0,2164952512.0,2154241307.0,2165333686.0,2205510326.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,23.6,8.509,34.344,275.0,196.0,51.0,2163138102.0,2152773970.0,2162640420.0,2200962779.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,24.4,8.492,34.345,285.0,177.0,49.0,2163121042.0,2152636544.0,2162392393.0,2200928548.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,24.8,8.492,34.345,285.0,177.0,49.0,2163121042.0,2152636544.0,2162392393.0,2200928548.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,25.7,8.468,34.346,292.0,181.0,48.0,2159533330.0,2151066706.0,2158590473.0,2189874578.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,26.6,8.445,34.345,293.0,177.0,48.0,2159951369.0,2151388214.0,2159156507.0,2190810843.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,26.8,8.445,34.345,293.0,177.0,48.0,2159951369.0,2151388214.0,2159156507.0,2190810843.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,27.6,8.423,34.346,299.0,182.0,48.0,2157674221.0,2150163940.0,2156425828.0,2184279369.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,28.3,8.398,34.345,329.0,176.0,45.0,2157872246.0,2150276452.0,2156622537.0,2184743186.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,28.7,8.398,34.345,329.0,176.0,45.0,2157872246.0,2150276452.0,2156622537.0,2184743186.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,29.3,8.325,34.346,331.0,180.0,49.0,2158269924.0,2149999241.0,2156364873.0,2186994560.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,29.9,8.325,34.346,310.0,179.0,46.0,2156718473.0,2149653339.0,2155161801.0,2181386395.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,30.3,8.211,34.356,315.0,172.0,47.0,2156718473.0,2149653339.0,2155161801.0,2181386395.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,30.8,8.211,34.356,315.0,172.0,47.0,2156900443.0,2149498870.0,2154981211.0,2182423524.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,31.4,8.092,34.353,302.0,168.0,48.0,2155987236.0,2149198162.0,2154093394.0,2179447250.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,31.9,8.092,34.353,304.0,167.0,48.0,2153183113.0,2148659949.0,2152096731.0,2169114560.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,32.4,7.638,34.388,301.0,173.0,48.0,2153344384.0,2148736219.0,2152267849.0,2169520896.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,33.0,7.36,34.389,298.0,163.0,49.0,2153100516.0,2148526665.0,2151815881.0,2168985846.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,33.3,7.36,34.389,295.0,158.0,47.0,2152991826.0,2148479131.0,2151682148.0,2168697216.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,33.9,7.36,34.389,271.0,168.0,48.0,2152863917.0,2148411117.0,2151504722.0,2168407524.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,34.4,6.793,34.436,248.0,162.0,50.0,2151662025.0,2148140205.0,2150577965.0,2164004534.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,34.7,6.793,34.436,248.0,162.0,50.0,2151662025.0,2148140205.0,2150577965.0,2164004534.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,35.4,6.212,34.477,248.0,155.0,50.0,2151736868.0,2148159332.0,2150615222.0,2164286957.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,36.1,6.125,34.483,227.0,145.0,50.0,2151698706.0,2148070171.0,2150426322.0,2164316059.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,36.4,6.125,34.483,227.0,145.0,50.0,2151698706.0,2148070171.0,2150426322.0,2164316059.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,37.0,5.98,34.505,204.0,140.0,49.0,2151308754.0,2147968923.0,2150087506.0,2162895771.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,37.7,5.98,34.505,201.0,140.0,51.0,2151062089.0,2147868525.0,2149798089.0,2162169874.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,38.5,5.904,34.512,180.0,134.0,50.0,2151336128.0,2147907337.0,2149938569.0,2163246409.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,38.7,5.904,34.512,180.0,134.0,50.0,2151336128.0,2147907337.0,2149938569.0,2163246409.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,39.6,5.807,34.521,168.0,137.0,50.0,2150789796.0,2147786230.0,2149509147.0,2161259940.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,40.5,5.641,34.539,160.0,143.0,50.0,2150536621.0,2147711131.0,2149276004.0,2160458953.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,40.8,5.641,34.539,160.0,143.0,50.0,2150536621.0,2147711131.0,2149276004.0,2160458953.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,41.8,5.359,34.568,165.0,139.0,49.0,2150437357.0,2147703488.0,2149215725.0,2160044617.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,42.6,5.204,34.571,164.0,141.0,49.0,2150518619.0,2147657673.0,2149120841.0,2160699081.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,43.5,5.045,34.567,156.0,132.0,49.0,2150518619.0,2147657673.0,2149120841.0,2160699081.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,44.1,5.045,34.567,156.0,132.0,49.0,2150599451.0,2147653421.0,2149107392.0,2161164388.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,44.9,4.861,34.562,154.0,142.0,52.0,2151074432.0,2147634057.0,2149155958.0,2163688164.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,45.6,4.786,34.565,144.0,135.0,50.0,2151074432.0,2147634057.0,2149155958.0,2163688164.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,46.3,4.739,34.564,144.0,135.0,50.0,2150152758.0,2147564132.0,2148775149.0,2159563611.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,47.3,4.71,34.591,132.0,138.0,50.0,2149580480.0,2147513910.0,2148501632.0,2157098834.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,48.5,4.837,34.618,113.0,118.0,50.0,2149676982.0,2147497325.0,2148477878.0,2157704237.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,49.7,4.823,34.622,111.0,120.0,52.0,2149503305.0,2147480630.0,2148381878.0,2157009005.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,50.7,4.669,34.633,108.0,116.0,52.0,2149435977.0,2147463561.0,2148312576.0,2156827629.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,51.2,4.559,34.633,108.0,116.0,52.0,2149435977.0,2147463561.0,2148312576.0,2156827629.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,52.2,4.529,34.636,108.0,114.0,51.0,2149206098.0,2147447780.0,2148220717.0,2155744548.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,53.4,4.534,34.638,120.0,119.0,51.0,2149163474.0,2147436022.0,2148170642.0,2155687990.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,53.7,4.534,34.638,120.0,119.0,51.0,2149163474.0,2147436022.0,2148170642.0,2155687990.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,54.7,4.521,34.645,105.0,116.0,50.0,2149131145.0,2147430070.0,2148141814.0,2155599396.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,55.7,4.47,34.656,95.0,112.0,50.0,2148928877.0,2147416512.0,2148062299.0,2154648740.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,56.2,4.47,34.656,95.0,112.0,50.0,2148928877.0,2147416512.0,2148062299.0,2154648740.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,57.2,4.399,34.657,91.0,109.0,51.0,2148763044.0,2147406491.0,2147997120.0,2153878034.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,57.7,4.351,34.658,91.0,109.0,51.0,2148763044.0,2147406491.0,2147997120.0,2153878034.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,58.7,4.352,34.658,92.0,112.0,50.0,2148553883.0,2147394715.0,2147931428.0,2152834624.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,59.8,4.351,34.658,86.0,108.0,50.0,2148446473.0,2147391826.0,2147892736.0,2152328109.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,60.3,4.314,34.665,86.0,108.0,50.0,2148446473.0,2147391826.0,2147892736.0,2152328109.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,61.4,4.239,34.665,87.0,105.0,50.0,2148390473.0,2147388964.0,2147871808.0,2152052068.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,62.5,4.171,34.658,83.0,112.0,53.0,2148302354.0,2147383789.0,2147838061.0,2151614354.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,63.5,3.957,34.646,71.0,116.0,50.0,2148272868.0,2147380763.0,2147826989.0,2151472502.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,64.1,3.927,34.647,71.0,116.0,50.0,2148272868.0,2147380763.0,2147826989.0,2151472502.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,65.1,3.927,34.647,80.0,109.0,50.0,2148268068.0,2147379264.0,2147821577.0,2151484608.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,65.6,3.912,34.646,80.0,109.0,50.0,2148268068.0,2147379264.0,2147821577.0,2151484608.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,66.7,3.898,34.652,72.0,211.0,49.0,2148264594.0,2147378102.0,2147819894.0,2151536758.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,67.8,3.836,34.648,74.0,135.0,51.0,2148244278.0,2147379382.0,2147804827.0,2151428242.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,68.3,3.846,34.655,74.0,135.0,51.0,2148244278.0,2147379382.0,2147804827.0,2151428242.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,69.4,3.84,34.658,70.0,104.0,50.0,2148212233.0,2147376045.0,2147793353.0,2151280365.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,70.5,3.816,34.661,68.0,104.0,50.0,2148170230.0,2147377353.0,2147786953.0,2151079305.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,71.6,3.775,34.667,66.0,101.0,50.0,2148229778.0,2147375433.0,2147792054.0,2151460434.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,72.1,3.775,34.667,66.0,101.0,50.0,2148229778.0,2147375433.0,2147792054.0,2151460434.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,73.2,3.778,34.672,61.0,99.0,50.0,2148233206.0,2147374025.0,2147791670.0,2151537664.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,73.7,3.828,34.682,61.0,99.0,50.0,2148233206.0,2147374025.0,2147791670.0,2151537664.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,74.8,3.857,34.683,63.0,100.0,49.0,2148147081.0,2147373037.0,2147770386.0,2151025645.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,75.9,3.81,34.684,61.0,101.0,50.0,2148184201.0,2147372992.0,2147770697.0,2151291904.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,76.4,3.81,34.684,61.0,101.0,50.0,2148184201.0,2147372992.0,2147770697.0,2151291904.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,77.5,3.837,34.687,62.0,101.0,50.0,2148063058.0,2147371602.0,2147757906.0,2150532726.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,78.6,3.861,34.694,62.0,103.0,49.0,2148029677.0,2147372050.0,2147748278.0,2150351021.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,79.6,3.846,34.699,58.0,102.0,49.0,2147999387.0,2147372050.0,2147742820.0,2150172690.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,80.1,3.846,34.699,58.0,102.0,49.0,2147999387.0,2147372050.0,2147742820.0,2150172690.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,81.2,3.853,34.707,56.0,101.0,50.0,2147987209.0,2147368987.0,2147740196.0,2150122304.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,81.7,3.848,34.714,56.0,101.0,50.0,2147987209.0,2147368987.0,2147740196.0,2150122304.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,82.8,3.84,34.715,57.0,101.0,50.0,2148012388.0,2147370011.0,2147741229.0,2150282971.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,83.8,3.847,34.716,59.0,100.0,50.0,2147949540.0,2147368329.0,2147731757.0,2149893659.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,84.4,3.864,34.718,59.0,100.0,50.0,2147949540.0,2147368329.0,2147731757.0,2149893659.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,85.4,3.856,34.722,55.0,101.0,50.0,2147923794.0,2147367643.0,2147730148.0,2149701851.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,86.5,3.839,34.722,54.0,99.0,50.0,2147923593.0,2147369088.0,2147726994.0,2149719734.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,87.6,3.835,34.723,59.0,97.0,50.0,2147910528.0,2147368228.0,2147721069.0,2149657188.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,88.1,3.835,34.723,59.0,97.0,50.0,2147910528.0,2147368228.0,2147721069.0,2149657188.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,89.1,3.83,34.722,55.0,100.0,49.0,2147926592.0,2147368612.0,2147723885.0,2149784466.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,89.7,3.821,34.722,55.0,100.0,49.0,2147926592.0,2147368612.0,2147723885.0,2149784466.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,90.6,3.807,34.725,52.0,95.0,49.0,2147916187.0,2147367972.0,2147725174.0,2149713490.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,91.7,3.805,34.727,53.0,125.0,47.0,2147875830.0,2147367826.0,2147720182.0,2149435684.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,92.7,3.808,34.73,52.0,101.0,49.0,2147861065.0,2147370029.0,2147717010.0,2149351625.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,93.2,3.808,34.73,52.0,101.0,49.0,2147861065.0,2147370029.0,2147717010.0,2149351625.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,94.2,3.809,34.732,50.0,100.0,49.0,2147883492.0,2147370404.0,2147719798.0,2149491419.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,94.7,3.797,34.733,50.0,100.0,49.0,2147883492.0,2147370404.0,2147719798.0,2149491419.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,95.7,3.788,34.735,54.0,96.0,50.0,2147877046.0,2147367232.0,2147718418.0,2149487168.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,96.8,3.793,34.739,54.0,108.0,49.0,2147864978.0,2147369517.0,2147717906.0,2149394468.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,97.5,3.8,34.741,52.0,95.0,49.0,2147864978.0,2147369517.0,2147717906.0,2149394468.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,98.2,3.811,34.744,52.0,95.0,49.0,2147842925.0,2147368438.0,2147713014.0,2149251785.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,99.2,3.82,34.747,48.0,99.0,50.0,2147825718.0,2147371529.0,2147712402.0,2149111140.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,99.5,3.82,34.747,48.0,99.0,50.0,2147825718.0,2147371529.0,2147712402.0,2149111140.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,100.5,3.838,34.753,57.0,143.0,50.0,2147825060.0,2147368777.0,2147710902.0,2149105462.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,101.4,3.863,34.758,50.0,98.0,50.0,2147813494.0,2147370276.0,2147710619.0,2149014418.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,101.6,3.863,34.758,50.0,98.0,50.0,2147813494.0,2147370276.0,2147710619.0,2149014418.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,102.3,3.891,34.766,48.0,100.0,51.0,2147811346.0,2147369929.0,2147712731.0,2148997814.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,103.0,3.891,34.766,50.0,98.0,50.0,2147817362.0,2147369033.0,2147709988.0,2149053449.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,103.7,3.889,34.768,50.0,96.0,49.0,2147809161.0,2147368649.0,2147711872.0,2149003849.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,104.0,3.889,34.768,50.0,96.0,49.0,2147809161.0,2147368649.0,2147711872.0,2149003849.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,104.7,3.873,34.768,50.0,96.0,50.0,2147806683.0,2147367094.0,2147713426.0,2148994066.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,105.4,3.862,34.768,45.0,101.0,49.0,2147812598.0,2147369929.0,2147715428.0,2149024064.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,106.2,3.858,34.768,44.0,97.0,48.0,2147819291.0,2147369993.0,2147712557.0,2149095606.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,106.4,3.858,34.768,44.0,97.0,48.0,2147819291.0,2147369993.0,2147712557.0,2149095606.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,107.2,3.853,34.769,47.0,96.0,48.0,2147827940.0,2147368502.0,2147712420.0,2149182774.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,107.9,3.863,34.772,47.0,97.0,50.0,2147817060.0,2147369444.0,2147707556.0,2149069211.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,108.4,3.863,34.772,44.0,101.0,47.0,2147817060.0,2147369444.0,2147707556.0,2149069211.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,108.9,3.863,34.772,44.0,101.0,47.0,2147818870.0,2147369755.0,2147709266.0,2149099867.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,109.7,3.892,34.775,46.0,100.0,49.0,2147819986.0,2147367936.0,2147715483.0,2149115090.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,110.5,3.904,34.777,45.0,95.0,47.0,2147812434.0,2147370349.0,2147713042.0,2149060690.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,111.2,3.906,34.779,49.0,105.0,49.0,2147830317.0,2147369563.0,2147712091.0,2149193270.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,111.6,3.906,34.779,49.0,105.0,49.0,2147830317.0,2147369563.0,2147712091.0,2149193270.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,112.1,3.906,34.779,45.0,96.0,49.0,2147807168.0,2147370294.0,2147711835.0,2149019894.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,112.8,3.863,34.781,45.0,97.0,50.0,2147810541.0,2147368621.0,2147709833.0,2149025206.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,113.4,3.862,34.78,45.0,102.0,47.0,2147810715.0,2147373312.0,2147713334.0,2149032310.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,113.8,3.862,34.78,45.0,102.0,47.0,2147810715.0,2147373312.0,2147713334.0,2149032310.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,114.4,3.859,34.781,46.0,94.0,48.0,2147806326.0,2147368850.0,2147713636.0,2149024576.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,115.2,3.862,34.783,46.0,95.0,48.0,2147800612.0,2147370624.0,2147711954.0,2148954249.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,116.0,3.888,34.789,43.0,103.0,49.0,2147801069.0,2147370724.0,2147709065.0,2148980809.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,116.5,3.888,34.789,49.0,95.0,46.0,2147801069.0,2147370724.0,2147709065.0,2148980809.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,117.0,3.888,34.789,49.0,95.0,46.0,2147820708.0,2147368356.0,2147706834.0,2149122194.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,117.7,3.95,34.8,45.0,96.0,49.0,2147816585.0,2147372918.0,2147708635.0,2149111899.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,118.5,3.993,34.805,46.0,94.0,49.0,2147796662.0,2147371465.0,2147705636.0,2148934683.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,118.7,3.993,34.805,46.0,94.0,49.0,2147796662.0,2147371465.0,2147705636.0,2148934683.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,119.5,4.003,34.806,48.0,113.0,49.0,2147798290.0,2147370477.0,2147707108.0,2148936566.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,120.3,4.001,34.807,48.0,94.0,50.0,2147799177.0,2147369856.0,2147707099.0,2148937920.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,120.5,4.001,34.807,48.0,94.0,50.0,2147799177.0,2147369856.0,2147707099.0,2148937920.0
2013-08-18 16:28:06,58.03932533333333,-51.00525,121.3,4.014,34.81,51.0,95.0,48.0,2147795044.0,2147371172.0,2147707958.0,2148947958.0
