datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,0.0,nan,nan,174.0,296.0,55.0,0.0,0.0,0.0,0.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,0.2,nan,nan,193.0,293.0,54.0,0.0,0.0,0.0,0.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,0.4,9.088,34.155,163.0,315.0,87.0,2372808758.0,2367538093.0,2412069229.0,2466940845.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,1.1,9.097,34.143,188.0,293.0,52.0,2321810797.0,2316800201.0,2358910500.0,2416809682.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,1.4,9.091,34.15,192.0,311.0,53.0,2321810797.0,2316800201.0,2358910500.0,2416809682.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,1.7,8.993,34.162,186.0,368.0,59.0,2306424182.0,2296415597.0,2339935734.0,2410729389.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,1.9,9.07,34.158,189.0,296.0,57.0,2306424182.0,2296415597.0,2339935734.0,2410729389.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,2.3,9.08,34.156,197.0,332.0,53.0,2306424182.0,2296415597.0,2339935734.0,2410729389.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,2.6,9.084,34.155,192.0,309.0,60.0,2293986843.0,2281138505.0,2322156662.0,2392630948.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,3.0,9.089,34.155,202.0,301.0,61.0,2293986843.0,2281138505.0,2322156662.0,2392630948.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,3.4,9.068,34.154,206.0,301.0,59.0,2266140333.0,2250110866.0,2287525366.0,2359129225.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,3.7,9.057,34.156,223.0,337.0,46.0,2266140333.0,2250110866.0,2287525366.0,2359129225.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,4.1,9.06,34.156,222.0,299.0,58.0,2266140333.0,2250110866.0,2287525366.0,2359129225.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,4.4,9.054,34.154,226.0,297.0,60.0,2247964864.0,2228331629.0,2262548196.0,2334899830.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,4.9,9.065,34.155,241.0,301.0,58.0,2247964864.0,2228331629.0,2262548196.0,2334899830.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,5.3,9.041,34.158,248.0,320.0,54.0,2224689563.0,2202690742.0,2230880283.0,2298632969.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,5.9,9.015,34.162,272.0,314.0,58.0,2224689563.0,2202690742.0,2230880283.0,2298632969.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,6.3,9.026,34.156,298.0,298.0,55.0,2224689563.0,2202690742.0,2230880283.0,2298632969.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,6.8,9.004,34.16,310.0,304.0,60.0,2211290688.0,2188955273.0,2212667209.0,2275034953.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,7.3,9.01,34.16,330.0,321.0,58.0,2211290688.0,2188955273.0,2212667209.0,2275034953.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,7.7,9.0,34.16,350.0,285.0,56.0,2199871378.0,2177537106.0,2197146907.0,2254285860.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,8.3,8.997,34.161,367.0,327.0,54.0,2199871378.0,2177537106.0,2197146907.0,2254285860.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,8.7,8.998,34.162,395.0,324.0,58.0,2199871378.0,2177537106.0,2197146907.0,2254285860.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,9.2,8.996,34.161,395.0,324.0,58.0,2192493833.0,2170938505.0,2187690002.0,2240205202.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,9.7,8.997,34.161,495.0,312.0,60.0,2192493833.0,2170938505.0,2187690002.0,2240205202.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,10.5,8.993,34.163,495.0,312.0,60.0,2184887753.0,2164586340.0,2178272027.0,2225194797.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,11.1,8.989,34.163,508.0,309.0,57.0,2184887753.0,2164586340.0,2178272027.0,2225194797.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,11.8,8.989,34.163,693.0,329.0,60.0,2176869293.0,2159394678.0,2169910866.0,2208819958.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,12.5,8.984,34.168,693.0,329.0,60.0,2172171300.0,2156110372.0,2164641225.0,2198978185.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,13.5,8.985,34.167,635.0,303.0,59.0,2172171300.0,2156110372.0,2164641225.0,2198978185.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,14.5,8.985,34.167,705.0,297.0,58.0,2166651602.0,2153286729.0,2159658916.0,2187424795.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,15.5,8.982,34.169,703.0,316.0,59.0,2162548361.0,2151272978.0,2156048292.0,2178733266.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,16.0,8.982,34.169,703.0,316.0,59.0,2162548361.0,2151272978.0,2156048292.0,2178733266.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,17.1,8.981,34.167,698.0,330.0,59.0,2159510939.0,2150114203.0,2153784896.0,2172294637.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,17.8,8.981,34.167,783.0,403.0,61.0,2157431488.0,2149403062.0,2152351213.0,2167886409.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,18.4,8.95,34.168,783.0,403.0,61.0,2157431488.0,2149403062.0,2152351213.0,2167886409.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,19.5,8.793,34.162,813.0,334.0,58.0,2155852032.0,2148876736.0,2151266825.0,2164503661.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,20.2,8.793,34.162,787.0,304.0,62.0,2154273618.0,2148386971.0,2150234934.0,2161147702.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,21.4,8.641,34.162,819.0,303.0,61.0,2153168338.0,2148111341.0,2149613741.0,2158854930.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,22.4,8.645,34.181,819.0,303.0,61.0,2152556288.0,2147945600.0,2149228370.0,2157535067.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,23.2,8.653,34.183,853.0,298.0,58.0,2152556288.0,2147945600.0,2149228370.0,2157535067.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,23.9,8.653,34.183,835.0,314.0,58.0,2151715035.0,2147760274.0,2148802761.0,2155791881.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,24.5,8.665,34.187,835.0,314.0,58.0,2151715035.0,2147760274.0,2148802761.0,2155791881.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,25.4,8.698,34.194,887.0,307.0,59.0,2151034276.0,2147675053.0,2148573586.0,2154463158.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,26.4,8.732,34.207,790.0,302.0,58.0,2150177124.0,2147546468.0,2148250825.0,2152769819.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,27.6,8.703,34.207,836.0,328.0,58.0,2149778614.0,2147494546.0,2148112786.0,2151982747.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,28.1,8.703,34.207,836.0,328.0,58.0,2149778614.0,2147494546.0,2148112786.0,2151982747.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,28.8,8.697,34.209,881.0,341.0,59.0,2149513408.0,2147465856.0,2148036470.0,2151480438.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,29.5,8.698,34.213,881.0,341.0,59.0,2149256146.0,2147435227.0,2147956928.0,2150989284.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,30.5,8.706,34.22,742.0,299.0,61.0,2149256146.0,2147435227.0,2147956928.0,2150989284.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,31.1,8.706,34.22,779.0,324.0,59.0,2149099858.0,2147421796.0,2147914203.0,2150695387.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,31.6,8.722,34.227,779.0,324.0,59.0,2148943149.0,2147408210.0,2147874276.0,2150397833.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,32.4,8.743,34.233,842.0,312.0,60.0,2148943149.0,2147408210.0,2147874276.0,2150397833.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,32.9,8.743,34.233,783.0,286.0,60.0,2148785481.0,2147396589.0,2147838756.0,2150110363.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,33.5,8.74,34.234,783.0,286.0,60.0,2148666477.0,2147391963.0,2147817526.0,2149913673.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,33.9,8.74,34.234,778.0,292.0,60.0,2148666477.0,2147391963.0,2147817526.0,2149913673.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,34.6,8.731,34.234,732.0,326.0,59.0,2148577435.0,2147383990.0,2147799451.0,2149746916.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,35.2,8.754,34.242,702.0,296.0,60.0,2148466358.0,2147377389.0,2147780763.0,2149560393.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,36.0,8.754,34.242,761.0,287.0,59.0,2148376045.0,2147377106.0,2147771657.0,2149415049.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,36.7,8.765,34.248,761.0,287.0,59.0,2148347885.0,2147374838.0,2147766939.0,2149372306.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,37.1,8.765,34.248,741.0,284.0,59.0,2148347885.0,2147374838.0,2147766939.0,2149372306.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,37.9,8.765,34.248,950.0,296.0,58.0,2148287917.0,2147372361.0,2147757174.0,2149259181.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,38.4,8.765,34.249,791.0,313.0,57.0,2148196598.0,2147366829.0,2147745060.0,2149109769.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,39.1,8.769,34.251,852.0,282.0,59.0,2148180068.0,2147365010.0,2147742409.0,2149071186.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,39.5,8.769,34.251,852.0,282.0,59.0,2148180068.0,2147365010.0,2147742409.0,2149071186.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,40.2,8.771,34.255,749.0,290.0,58.0,2148139492.0,2147368612.0,2147739108.0,2149010715.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,40.7,8.771,34.255,791.0,299.0,58.0,2148097152.0,2147361810.0,2147731309.0,2148938422.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,41.5,8.782,34.26,774.0,286.0,57.0,2148064603.0,2147362377.0,2147726116.0,2148883803.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,42.2,8.788,34.265,766.0,306.0,57.0,2148015972.0,2147363154.0,2147720649.0,2148805229.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,42.7,8.788,34.265,766.0,306.0,57.0,2147981184.0,2147361042.0,2147716480.0,2148750875.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,43.3,8.806,34.276,737.0,299.0,58.0,2147981184.0,2147361042.0,2147716480.0,2148750875.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,44.1,8.806,34.276,835.0,297.0,56.0,2147965650.0,2147362212.0,2147716571.0,2148728667.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,44.7,8.816,34.281,873.0,325.0,59.0,2147929810.0,2147362176.0,2147709622.0,2148671753.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,45.3,8.819,34.279,799.0,314.0,58.0,2147914834.0,2147361334.0,2147712338.0,2148648320.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,46.1,8.831,34.285,725.0,288.0,58.0,2147891501.0,2147362185.0,2147710518.0,2148612580.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,46.8,8.831,34.285,605.0,249.0,59.0,2147870610.0,2147360877.0,2147714660.0,2148596169.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,47.6,8.819,34.294,554.0,228.0,57.0,2147864374.0,2147356534.0,2147712969.0,2148572178.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,48.4,8.673,34.271,416.0,268.0,57.0,2147847926.0,2147359616.0,2147712164.0,2148556818.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,49.2,8.413,34.243,279.0,160.0,58.0,2147832868.0,2147356964.0,2147707154.0,2148538011.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,50.1,8.188,34.227,272.0,170.0,56.0,2147828160.0,2147363382.0,2147710253.0,2148526747.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,50.4,8.188,34.227,272.0,170.0,56.0,2147828160.0,2147363382.0,2147710253.0,2148526747.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,51.3,8.019,34.219,218.0,208.0,58.0,2147818404.0,2147364562.0,2147708626.0,2148515401.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,51.9,8.019,34.219,159.0,143.0,58.0,2147803986.0,2147357650.0,2147706121.0,2148505115.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,52.6,7.842,34.253,159.0,143.0,58.0,2147801618.0,2147361051.0,2147708992.0,2148504603.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,53.3,8.408,34.371,191.0,208.0,57.0,2147801618.0,2147361051.0,2147708992.0,2148504603.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,53.9,8.408,34.371,190.0,154.0,57.0,2147791588.0,2147361856.0,2147708470.0,2148492434.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,54.5,8.499,34.348,190.0,154.0,57.0,2147784484.0,2147360576.0,2147706395.0,2148484461.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,55.4,8.807,34.466,229.0,164.0,58.0,2147784484.0,2147360576.0,2147706395.0,2148484461.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,56.1,8.915,34.501,220.0,159.0,56.0,2147779940.0,2147357348.0,2147711058.0,2148475108.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,57.2,9.029,34.538,246.0,166.0,56.0,2147776630.0,2147360978.0,2147705344.0,2148472109.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,57.7,9.029,34.538,246.0,166.0,56.0,2147776630.0,2147360978.0,2147705344.0,2148472109.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,58.6,9.114,34.58,229.0,151.0,57.0,2147770806.0,2147358052.0,2147705782.0,2148460507.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,59.5,9.117,34.581,240.0,167.0,56.0,2147769325.0,2147360438.0,2147708187.0,2148460096.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,60.5,9.112,34.582,240.0,167.0,56.0,2147765869.0,2147359771.0,2147711268.0,2148458038.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,61.1,9.111,34.583,247.0,157.0,57.0,2147765869.0,2147359771.0,2147711268.0,2148458038.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,61.8,9.111,34.583,220.0,164.0,59.0,2147759552.0,2147360667.0,2147710354.0,2148450413.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,62.7,9.151,34.593,220.0,164.0,59.0,2147757577.0,2147361298.0,2147708306.0,2148446884.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,63.4,9.228,34.625,251.0,748.0,56.0,2147757577.0,2147361298.0,2147708306.0,2148446884.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,64.1,9.228,34.625,195.0,259.0,58.0,2147752548.0,2147360448.0,2147705270.0,2148443437.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,65.3,9.225,34.637,166.0,144.0,58.0,2147751899.0,2147359387.0,2147709952.0,2148442752.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,65.8,9.225,34.637,166.0,144.0,58.0,2147751899.0,2147359387.0,2147709952.0,2148442752.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,66.9,9.296,34.651,166.0,147.0,58.0,2147746651.0,2147358738.0,2147707465.0,2148436854.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,67.6,9.327,34.665,193.0,141.0,57.0,2147747254.0,2147358692.0,2147710345.0,2148429238.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,68.7,9.373,34.67,180.0,147.0,56.0,2147740571.0,2147357485.0,2147706130.0,2148426121.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,69.6,9.378,34.666,180.0,147.0,56.0,2147740297.0,2147360246.0,2147706386.0,2148423661.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,70.3,9.336,34.665,163.0,141.0,58.0,2147740297.0,2147360246.0,2147706386.0,2148423661.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,71.0,9.336,34.665,157.0,150.0,57.0,2147735149.0,2147360877.0,2147708406.0,2148425142.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,71.7,9.033,34.615,157.0,150.0,57.0,2147736658.0,2147361828.0,2147708406.0,2148421741.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,72.6,8.756,34.577,156.0,128.0,58.0,2147736658.0,2147361828.0,2147708406.0,2148421741.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,73.3,8.646,34.564,153.0,142.0,56.0,2147734518.0,2147361426.0,2147708169.0,2148421705.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,74.4,8.566,34.54,139.0,144.0,59.0,2147733723.0,2147358756.0,2147708013.0,2148415661.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,74.9,8.566,34.54,139.0,144.0,59.0,2147733723.0,2147358756.0,2147708013.0,2148415661.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,75.7,8.132,34.55,128.0,131.0,59.0,2147732141.0,2147360612.0,2147709723.0,2148415771.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,76.6,7.936,34.469,128.0,131.0,59.0,2147732169.0,2147360320.0,2147712466.0,2148410258.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,77.3,7.737,34.444,114.0,144.0,58.0,2147732169.0,2147360320.0,2147712466.0,2148410258.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,78.1,7.737,34.444,117.0,144.0,59.0,2147731840.0,2147360182.0,2147709165.0,2148414838.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,78.6,7.611,34.432,117.0,144.0,59.0,2147731840.0,2147360182.0,2147709165.0,2148414838.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,79.6,7.391,34.411,109.0,127.0,61.0,2147734144.0,2147360274.0,2147712850.0,2148413046.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,80.6,7.353,34.404,106.0,125.0,58.0,2147734034.0,2147363081.0,2147706925.0,2148413942.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,81.4,7.357,34.406,106.0,125.0,58.0,2147732717.0,2147362048.0,2147709229.0,2148412690.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,82.4,7.359,34.407,104.0,126.0,59.0,2147732717.0,2147362048.0,2147709229.0,2148412690.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,83.2,7.372,34.409,102.0,129.0,59.0,2147730486.0,2147360832.0,2147711076.0,2148411913.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,84.4,7.386,34.415,95.0,120.0,59.0,2147732681.0,2147360402.0,2147711680.0,2148410980.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,85.0,7.386,34.415,95.0,120.0,59.0,2147732681.0,2147360402.0,2147711680.0,2148410980.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,85.8,7.368,34.415,100.0,120.0,60.0,2147731968.0,2147361252.0,2147709339.0,2148410020.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,86.3,7.39,34.421,100.0,120.0,60.0,2147731968.0,2147361252.0,2147709339.0,2148410020.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,87.3,7.463,34.428,98.0,119.0,58.0,2147730011.0,2147360082.0,2147705060.0,2148409197.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,88.3,7.589,34.458,98.0,125.0,59.0,2147732562.0,2147360448.0,2147709266.0,2148411044.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,88.8,7.589,34.458,98.0,125.0,59.0,2147732562.0,2147360448.0,2147709266.0,2148411044.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,90.0,7.617,34.464,94.0,114.0,60.0,2147729426.0,2147357988.0,2147710921.0,2148407259.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,90.7,7.617,34.464,95.0,119.0,59.0,2147733632.0,2147363593.0,2147713060.0,2148411794.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,91.6,7.591,34.459,87.0,120.0,57.0,2147734692.0,2147361563.0,2147706130.0,2148406107.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,92.0,7.591,34.459,87.0,120.0,57.0,2147734692.0,2147361563.0,2147706130.0,2148406107.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,92.6,7.57,34.454,92.0,115.0,58.0,2147730368.0,2147359186.0,2147710656.0,2148406912.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,93.3,7.472,34.431,90.0,119.0,59.0,2147730660.0,2147361078.0,2147710619.0,2148409435.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,93.7,7.472,34.431,90.0,119.0,59.0,2147727140.0,2147362377.0,2147708973.0,2148406116.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,94.3,7.299,34.432,93.0,118.0,60.0,2147727140.0,2147362377.0,2147708973.0,2148406116.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,94.8,7.299,34.432,80.0,124.0,59.0,2147732845.0,2147361718.0,2147710418.0,2148404708.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,95.3,6.863,34.356,80.0,124.0,59.0,2147732324.0,2147360027.0,2147708790.0,2148407003.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,95.9,6.667,34.355,80.0,116.0,60.0,2147732324.0,2147360027.0,2147708790.0,2148407003.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,96.4,6.667,34.355,77.0,108.0,61.0,2147731136.0,2147359798.0,2147709394.0,2148406107.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,97.1,6.593,34.332,85.0,111.0,59.0,2147731657.0,2147362852.0,2147710162.0,2148412196.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,97.7,6.593,34.332,85.0,111.0,59.0,2147731510.0,2147359094.0,2147704987.0,2148405805.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,98.1,6.587,34.333,81.0,117.0,60.0,2147731510.0,2147359094.0,2147704987.0,2148405805.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,98.6,6.587,34.333,76.0,111.0,61.0,2147729033.0,2147359872.0,2147705618.0,2148404891.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,99.3,6.575,34.332,76.0,111.0,61.0,2147731913.0,2147362587.0,2147708489.0,2148410221.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,99.7,6.575,34.332,78.0,110.0,60.0,2147729417.0,2147360237.0,2147710573.0,2148406281.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,100.4,6.67,34.351,72.0,112.0,59.0,2147729417.0,2147360237.0,2147710573.0,2148406281.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,101.2,6.761,34.374,72.0,117.0,60.0,2147729225.0,2147364434.0,2147710061.0,2148406902.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,101.7,6.761,34.374,68.0,111.0,60.0,2147726994.0,2147362898.0,2147709376.0,2148407149.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,102.4,6.793,34.384,65.0,115.0,58.0,2147728283.0,2147360265.0,2147706313.0,2148403565.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,102.7,6.793,34.384,65.0,115.0,58.0,2147728283.0,2147360265.0,2147706313.0,2148403565.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,103.5,6.688,34.379,66.0,105.0,58.0,2147725376.0,2147361874.0,2147712329.0,2148404032.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,104.0,6.688,34.379,64.0,110.0,60.0,2147727296.0,2147360804.0,2147706870.0,2148404745.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,104.5,6.644,34.385,64.0,110.0,60.0,2147728932.0,2147359643.0,2147708050.0,2148403776.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,105.1,6.906,34.423,64.0,114.0,60.0,2147728932.0,2147359643.0,2147708050.0,2148403776.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,105.5,6.906,34.423,64.0,114.0,60.0,2147728411.0,2147360173.0,2147709101.0,2148404708.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,106.3,7.048,34.453,62.0,110.0,59.0,2147725723.0,2147363501.0,2147707346.0,2148404251.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,107.1,7.053,34.458,62.0,103.0,60.0,2147731154.0,2147362395.0,2147707373.0,2148402715.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,107.5,7.053,34.458,62.0,103.0,60.0,2147731154.0,2147362395.0,2147707373.0,2148402715.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,108.2,7.163,34.488,58.0,102.0,59.0,2147731062.0,2147362569.0,2147709248.0,2148403538.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,108.7,7.163,34.488,55.0,99.0,61.0,2147729280.0,2147362523.0,2147707858.0,2148404041.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,109.4,7.423,34.531,55.0,99.0,61.0,2147727753.0,2147362093.0,2147710134.0,2148403428.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,109.8,7.423,34.531,57.0,136.0,59.0,2147727753.0,2147362093.0,2147710134.0,2148403428.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,110.4,7.418,34.529,58.0,141.0,59.0,2147730267.0,2147361517.0,2147707949.0,2148403739.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,111.1,7.418,34.529,56.0,109.0,59.0,2147731556.0,2147359149.0,2147708653.0,2148404114.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,111.9,7.418,34.529,55.0,109.0,59.0,2147729179.0,2147358482.0,2147712484.0,2148404269.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,112.6,7.525,34.545,55.0,109.0,59.0,2147727552.0,2147361654.0,2147710235.0,2148402596.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,113.1,7.525,34.545,53.0,105.0,59.0,2147727552.0,2147361654.0,2147710235.0,2148402596.0
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,113.9,7.439,34.541,53.0,97.0,58.0,2147723428.0,2147361929.0,2147709467.0,2148403584.0
