datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,0.0,nan,nan,155.0,182.0,54.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,0.2,nan,nan,139.0,175.0,54.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,0.5,10.45,34.413,139.0,164.0,50.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,0.9,10.453,34.41,160.0,176.0,56.0,2217960159.0,2221218994.0,2237347154.0,2256748612.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,1.2,10.452,34.411,168.0,173.0,57.0,2217960159.0,2221218994.0,2237347154.0,2256748612.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,1.6,10.453,34.41,168.0,187.0,56.0,2205897344.0,2206801051.0,2223629714.0,2247640420.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,1.8,10.454,34.41,183.0,188.0,50.0,2205897344.0,2206801051.0,2223629714.0,2247640420.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,2.3,10.451,34.411,190.0,167.0,60.0,2205897344.0,2206801051.0,2223629714.0,2247640420.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,2.7,10.452,34.411,194.0,182.0,60.0,2194896393.0,2192860233.0,2210016594.0,2238974409.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,3.1,10.451,34.412,188.0,172.0,62.0,2194896393.0,2192860233.0,2210016594.0,2238974409.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,3.5,10.451,34.411,189.0,192.0,56.0,2188598518.0,2186153517.0,2201577673.0,2228907392.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,3.9,10.452,34.411,215.0,191.0,59.0,2188598518.0,2186153517.0,2201577673.0,2228907392.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,4.3,10.454,34.41,216.0,172.0,55.0,2188598518.0,2186153517.0,2201577673.0,2228907392.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,4.7,10.455,34.41,220.0,174.0,60.0,2181294546.0,2174664164.0,2190049005.0,2222683090.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,5.1,10.453,34.411,224.0,166.0,59.0,2181294546.0,2174664164.0,2190049005.0,2222683090.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,5.6,10.454,34.41,229.0,173.0,56.0,2178001974.0,2171798738.0,2185604059.0,2215406235.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,6.0,10.454,34.41,236.0,168.0,59.0,2178001974.0,2171798738.0,2185604059.0,2215406235.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,6.4,10.454,34.411,236.0,186.0,61.0,2178001974.0,2171798738.0,2185604059.0,2215406235.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,6.7,10.455,34.41,244.0,189.0,59.0,2175554633.0,2167466989.0,2180971072.0,2213175798.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,7.2,10.455,34.41,242.0,200.0,56.0,2175554633.0,2167466989.0,2180971072.0,2213175798.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,7.5,10.454,34.41,243.0,180.0,57.0,2171081984.0,2163303296.0,2174832320.0,2203953316.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,7.9,10.454,34.411,245.0,189.0,68.0,2171081984.0,2163303296.0,2174832320.0,2203953316.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,8.3,10.454,34.411,249.0,176.0,61.0,2171081984.0,2163303296.0,2174832320.0,2203953316.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,8.8,10.454,34.41,256.0,196.0,60.0,2169225691.0,2159657124.0,2170655689.0,2202243419.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,9.1,10.454,34.41,266.0,176.0,54.0,2169225691.0,2159657124.0,2170655689.0,2202243419.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,9.6,10.454,34.41,281.0,170.0,55.0,2167453321.0,2158096292.0,2168264630.0,2198588397.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,10.1,10.454,34.41,281.0,170.0,55.0,2167453321.0,2158096292.0,2168264630.0,2198588397.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,11.3,10.454,34.411,269.0,170.0,56.0,2164895936.0,2155680420.0,2164547446.0,2193287552.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,12.6,10.454,34.411,298.0,195.0,55.0,2162687707.0,2153334445.0,2160975789.0,2189109321.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,13.9,10.455,34.41,311.0,173.0,57.0,2161155785.0,2152254107.0,2159012918.0,2185526555.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,15.3,10.454,34.411,309.0,172.0,53.0,2159129664.0,2150841243.0,2156433526.0,2180880996.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,16.6,10.455,34.411,304.0,175.0,55.0,2158357248.0,2150174537.0,2155250093.0,2179294198.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,17.5,10.456,34.411,306.0,194.0,55.0,2157330020.0,2149570541.0,2154016475.0,2176869193.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,18.3,10.455,34.411,306.0,194.0,55.0,2157330020.0,2149570541.0,2154016475.0,2176869193.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,20.4,10.456,34.411,319.0,193.0,51.0,2154680987.0,2148668233.0,2151774902.0,2169616950.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,21.5,10.457,34.41,321.0,185.0,54.0,2154460571.0,2148450989.0,2151329755.0,2169282011.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,22.6,10.456,34.41,321.0,185.0,54.0,2154460571.0,2148450989.0,2151329755.0,2169282011.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,23.7,10.457,34.41,311.0,189.0,55.0,2153772662.0,2148294592.0,2150870427.0,2167275044.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,24.8,10.457,34.41,320.0,168.0,55.0,2152573394.0,2147883986.0,2149791296.0,2164165897.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,26.2,10.457,34.41,310.0,171.0,52.0,2152031341.0,2147776265.0,2149435337.0,2162602093.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,27.6,10.457,34.41,319.0,171.0,55.0,2151562998.0,2147677266.0,2149118052.0,2161254893.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,28.9,10.458,34.41,318.0,173.0,55.0,2151238710.0,2147633435.0,2148948672.0,2160227785.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,30.3,10.458,34.41,324.0,179.0,54.0,2150758820.0,2147549348.0,2148660178.0,2158825883.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,31.7,10.459,34.41,318.0,177.0,54.0,2150646765.0,2147508553.0,2148515721.0,2158613220.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,33.1,10.459,34.41,312.0,180.0,55.0,2150323794.0,2147479588.0,2148396379.0,2157540964.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,34.5,10.46,34.409,321.0,175.0,57.0,2149961728.0,2147456292.0,2148274971.0,2156323136.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,36.0,10.46,34.41,321.0,177.0,53.0,2149635401.0,2147425152.0,2148123584.0,2155310061.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,37.3,10.459,34.41,328.0,173.0,56.0,2149609490.0,2147412891.0,2148081152.0,2155296484.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,38.7,10.46,34.409,320.0,178.0,51.0,2149941494.0,2147411520.0,2148109248.0,2156557275.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,40.0,10.459,34.409,330.0,233.0,55.0,2149493787.0,2147397952.0,2148006592.0,2154986468.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,41.4,10.459,34.409,323.0,171.0,52.0,2149245668.0,2147393810.0,2147957723.0,2154078326.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,42.5,10.458,34.409,321.0,187.0,54.0,2149227008.0,2147385654.0,2147921920.0,2154108105.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,43.6,10.459,34.409,315.0,176.0,54.0,2149086765.0,2147384987.0,2147882221.0,2153624393.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,44.7,10.457,34.409,315.0,176.0,54.0,2149086765.0,2147384987.0,2147882221.0,2153624393.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,45.7,10.454,34.409,319.0,174.0,55.0,2148656950.0,2147376969.0,2147812809.0,2152028608.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,46.7,10.451,34.408,321.0,178.0,57.0,2148570267.0,2147370413.0,2147802221.0,2151702747.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,47.7,10.435,34.408,336.0,185.0,58.0,2148435894.0,2147370139.0,2147790838.0,2151189833.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,48.5,10.446,34.408,387.0,182.0,56.0,2148314980.0,2147366838.0,2147764754.0,2150730971.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,49.5,10.446,34.405,333.0,174.0,54.0,2148244608.0,2147365595.0,2147756882.0,2150467081.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,50.5,10.448,34.403,334.0,173.0,54.0,2148140260.0,2147364288.0,2147742427.0,2150081179.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,51.4,10.432,34.395,336.0,168.0,54.0,2148091483.0,2147363145.0,2147735122.0,2149907136.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,52.0,10.432,34.395,328.0,176.0,56.0,2148061275.0,2147365403.0,2147733558.0,2149792429.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,52.7,10.328,34.383,331.0,160.0,56.0,2148041517.0,2147364032.0,2147733074.0,2149698962.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,53.6,10.148,34.371,268.0,143.0,55.0,2148015981.0,2147363099.0,2147729078.0,2149610861.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,54.6,9.659,34.404,147.0,143.0,57.0,2147976630.0,2147361408.0,2147724736.0,2149459666.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,55.5,8.825,34.483,114.0,127.0,57.0,2147964964.0,2147364516.0,2147726738.0,2149413577.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,56.3,8.467,34.507,94.0,126.0,59.0,2147958509.0,2147362221.0,2147722395.0,2149390875.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,57.3,8.07,34.529,90.0,120.0,56.0,2147942427.0,2147365558.0,2147723264.0,2149333906.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,58.2,7.873,34.546,84.0,117.0,55.0,2147929810.0,2147363840.0,2147721024.0,2149301796.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,58.9,7.816,34.551,83.0,120.0,58.0,2147919186.0,2147364571.0,2147720548.0,2149260918.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,59.6,7.816,34.551,88.0,128.0,57.0,2147905526.0,2147366793.0,2147718098.0,2149214308.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,61.1,7.753,34.548,88.0,120.0,57.0,2147895652.0,2147363190.0,2147716553.0,2149173878.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,61.8,7.753,34.548,83.0,123.0,57.0,2147891072.0,2147363904.0,2147715693.0,2149161398.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,63.3,7.682,34.54,84.0,117.0,57.0,2147879460.0,2147364022.0,2147714285.0,2149110912.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,64.0,7.682,34.54,85.0,114.0,55.0,2147880173.0,2147363245.0,2147713252.0,2149106697.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,64.8,7.555,34.537,81.0,120.0,57.0,2147869504.0,2147360804.0,2147714011.0,2149088585.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,65.7,7.379,34.535,78.0,117.0,56.0,2147867419.0,2147362898.0,2147715337.0,2149075163.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,66.5,7.142,34.554,71.0,118.0,56.0,2147867730.0,2147363931.0,2147713819.0,2149088731.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,67.4,6.801,34.571,69.0,116.0,55.0,2147856786.0,2147361307.0,2147715309.0,2149037339.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,68.4,6.581,34.58,71.0,112.0,55.0,2147853101.0,2147364050.0,2147712338.0,2149017526.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,69.5,6.354,34.591,66.0,107.0,53.0,2147847003.0,2147365558.0,2147706688.0,2148994322.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,70.5,6.221,34.595,67.0,110.0,58.0,2147836617.0,2147362834.0,2147712804.0,2148958829.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,71.6,6.103,34.596,62.0,103.0,57.0,2147825033.0,2147361526.0,2147708598.0,2148902564.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,72.6,5.904,34.608,60.0,107.0,55.0,2147817398.0,2147363309.0,2147710491.0,2148883154.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,73.6,5.62,34.627,63.0,108.0,53.0,2147818587.0,2147365741.0,2147709586.0,2148886774.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,74.5,5.545,34.631,58.0,103.0,55.0,2147815314.0,2147366957.0,2147707565.0,2148876260.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,75.4,5.523,34.632,58.0,102.0,55.0,2147811145.0,2147362194.0,2147704850.0,2148851200.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,77.3,5.378,34.643,57.0,100.0,56.0,2147805970.0,2147363419.0,2147705892.0,2148823588.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,78.3,5.259,34.655,55.0,101.0,55.0,2147800018.0,2147364699.0,2147707904.0,2148800292.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,79.3,5.193,34.66,54.0,98.0,54.0,2147789568.0,2147363867.0,2147707318.0,2148773147.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,80.5,5.166,34.662,52.0,102.0,56.0,2147788580.0,2147366811.0,2147703040.0,2148752246.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,81.6,5.128,34.665,51.0,97.0,56.0,2147788388.0,2147363611.0,2147708690.0,2148733961.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,82.7,5.127,34.663,52.0,98.0,56.0,2147778715.0,2147365156.0,2147707035.0,2148700745.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,83.7,5.093,34.665,54.0,98.0,55.0,2147776978.0,2147366381.0,2147707446.0,2148690779.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,84.6,5.059,34.666,51.0,98.0,57.0,2147775314.0,2147363702.0,2147703314.0,2148678866.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,85.4,4.998,34.675,51.0,98.0,57.0,2147775314.0,2147363702.0,2147703314.0,2148678866.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,86.7,4.982,34.674,53.0,101.0,53.0,2147767277.0,2147366372.0,2147704347.0,2148643766.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,87.5,4.961,34.676,51.0,100.0,55.0,2147765531.0,2147366208.0,2147705344.0,2148621138.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,88.5,4.904,34.681,51.0,97.0,58.0,2147763629.0,2147369152.0,2147705435.0,2148606939.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,89.4,4.854,34.686,51.0,97.0,58.0,2147763629.0,2147369152.0,2147705435.0,2148606939.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,90.3,4.841,34.687,50.0,98.0,55.0,2147760384.0,2147367433.0,2147708342.0,2148600557.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,91.4,4.801,34.691,50.0,97.0,56.0,2147755145.0,2147366390.0,2147707072.0,2148593325.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,92.5,4.765,34.694,50.0,97.0,54.0,2147759158.0,2147365065.0,2147707968.0,2148583341.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,93.6,4.745,34.695,51.0,342.0,57.0,2147756726.0,2147366189.0,2147706422.0,2148576786.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,94.7,4.729,34.694,50.0,95.0,56.0,2147755712.0,2147366912.0,2147707108.0,2148567405.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,95.6,4.699,34.698,52.0,96.0,53.0,2147755529.0,2147363821.0,2147706861.0,2148563995.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,96.8,4.632,34.703,51.0,96.0,55.0,2147750336.0,2147368722.0,2147707181.0,2148554633.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,98.0,4.534,34.7,51.0,99.0,54.0,2147750646.0,2147367140.0,2147706029.0,2148550116.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,99.2,4.488,34.705,49.0,102.0,54.0,2147749321.0,2147367067.0,2147704932.0,2148545782.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,100.5,4.486,34.71,50.0,97.0,55.0,2147747858.0,2147364050.0,2147705536.0,2148537819.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,101.5,4.483,34.71,48.0,96.0,54.0,2147749092.0,2147365888.0,2147709120.0,2148537984.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,102.3,4.481,34.711,48.0,96.0,54.0,2147749092.0,2147365888.0,2147709120.0,2148537984.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,103.3,4.48,34.712,50.0,100.0,54.0,2147750336.0,2147366180.0,2147707346.0,2148532653.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,105.4,4.476,34.713,50.0,100.0,56.0,2147748361.0,2147367616.0,2147708525.0,2148525037.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,106.6,4.487,34.715,51.0,98.0,54.0,2147747282.0,2147364553.0,2147709732.0,2148520640.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,107.3,4.488,34.716,51.0,98.0,54.0,2147747282.0,2147364553.0,2147709732.0,2148520640.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,108.3,4.489,34.716,50.0,100.0,55.0,2147748589.0,2147370660.0,2147707858.0,2148512850.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,109.5,4.484,34.715,49.0,101.0,55.0,2147745664.0,2147363885.0,2147703378.0,2148509540.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,110.6,4.465,34.715,47.0,97.0,55.0,2147745581.0,2147367296.0,2147705819.0,2148507154.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,111.9,4.459,34.715,49.0,97.0,53.0,2147746075.0,2147364781.0,2147707017.0,2148501732.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,113.2,4.443,34.714,50.0,98.0,55.0,2147743533.0,2147367213.0,2147710665.0,2148498139.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,114.5,4.418,34.711,49.0,98.0,55.0,2147742272.0,2147365851.0,2147711552.0,2148490011.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,115.9,4.423,34.716,51.0,102.0,55.0,2147742528.0,2147366299.0,2147707565.0,2148484818.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,117.2,4.433,34.722,51.0,97.0,53.0,2147741723.0,2147366253.0,2147709266.0,2148477056.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,118.6,4.399,34.724,49.0,97.0,54.0,2147739145.0,2147364288.0,2147709933.0,2148473060.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,120.1,4.336,34.731,48.0,99.0,54.0,2147740626.0,2147368036.0,2147706889.0,2148472658.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,121.5,4.332,34.736,49.0,98.0,54.0,2147743213.0,2147364434.0,2147708973.0,2148466468.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,123.0,4.31,34.74,46.0,96.0,55.0,2147740434.0,2147365394.0,2147706779.0,2148464630.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,124.4,4.304,34.743,49.0,95.0,54.0,2147739428.0,2147365302.0,2147707977.0,2148458477.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,125.6,4.293,34.746,49.0,102.0,54.0,2147739200.0,2147366016.0,2147705124.0,2148457965.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,126.5,4.274,34.749,49.0,102.0,54.0,2147739200.0,2147366016.0,2147705124.0,2148457965.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,128.6,4.245,34.753,47.0,102.0,53.0,2147737234.0,2147367707.0,2147704813.0,2148453430.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,129.5,4.241,34.754,47.0,102.0,53.0,2147737234.0,2147367707.0,2147704813.0,2148453430.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,131.6,4.244,34.76,49.0,99.0,54.0,2147738614.0,2147365476.0,2147709970.0,2148455990.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,132.4,4.247,34.761,49.0,99.0,54.0,2147738614.0,2147365476.0,2147709970.0,2148455990.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,134.5,4.256,34.765,48.0,103.0,54.0,2147739328.0,2147366646.0,2147704978.0,2148445339.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,135.6,4.258,34.764,48.0,102.0,54.0,2147736932.0,2147366080.0,2147706733.0,2148445449.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,136.5,4.267,34.766,48.0,102.0,54.0,2147736932.0,2147366080.0,2147706733.0,2148445449.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,137.7,4.274,34.769,46.0,97.0,55.0,2147741348.0,2147367478.0,2147706185.0,2148444699.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,139.1,4.278,34.771,48.0,95.0,54.0,2147739099.0,2147366061.0,2147703753.0,2148442578.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,140.5,4.279,34.774,48.0,98.0,53.0,2147739456.0,2147367689.0,2147705654.0,2148440292.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,141.8,4.278,34.775,47.0,99.0,53.0,2147736155.0,2147364571.0,2147705572.0,2148440109.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,143.3,4.232,34.777,46.0,95.0,55.0,2147738953.0,2147365568.0,2147705014.0,2148432896.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,144.6,4.212,34.773,48.0,98.0,54.0,2147736429.0,2147363401.0,2147706916.0,2148431195.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,145.5,4.206,34.771,47.0,99.0,56.0,2147735725.0,2147363190.0,2147704877.0,2148428032.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,146.3,4.197,34.767,47.0,99.0,56.0,2147735725.0,2147363190.0,2147704877.0,2148428032.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,148.6,4.183,34.774,48.0,99.0,53.0,2147736448.0,2147361929.0,2147711241.0,2148428854.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,149.7,4.167,34.776,46.0,105.0,54.0,2147735387.0,2147369883.0,2147709330.0,2148424091.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,150.6,4.129,34.774,46.0,105.0,54.0,2147735387.0,2147369883.0,2147709330.0,2148424091.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,151.6,4.161,34.779,49.0,102.0,54.0,2147734939.0,2147366171.0,2147704804.0,2148427090.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,153.1,4.153,34.776,46.0,99.0,54.0,2147734308.0,2147366317.0,2147707062.0,2148422372.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,154.4,4.107,34.775,46.0,98.0,54.0,2147736393.0,2147366674.0,2147703826.0,2148419401.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,155.5,4.101,34.775,47.0,99.0,55.0,2147734637.0,2147364461.0,2147707602.0,2148423643.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,156.4,4.109,34.775,47.0,99.0,55.0,2147734637.0,2147364461.0,2147707602.0,2148423643.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,157.4,4.104,34.777,48.0,100.0,53.0,2147733906.0,2147368338.0,2147707035.0,2148419401.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,159.6,4.082,34.772,48.0,103.0,56.0,2147733741.0,2147365275.0,2147708708.0,2148419410.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,160.6,4.077,34.773,46.0,106.0,56.0,2147734016.0,2147364434.0,2147707227.0,2148421522.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,161.7,4.077,34.774,46.0,106.0,56.0,2147734016.0,2147364434.0,2147707227.0,2148421522.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,162.7,4.086,34.777,47.0,101.0,53.0,2147730057.0,2147364928.0,2147705508.0,2148420306.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,164.6,4.104,34.78,49.0,102.0,55.0,2147734281.0,2147366381.0,2147708169.0,2148420306.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,165.6,4.091,34.78,49.0,102.0,56.0,2147733897.0,2147363291.0,2147707501.0,2148420818.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,166.6,4.107,34.782,48.0,105.0,57.0,2147730779.0,2147364854.0,2147710125.0,2148420178.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,167.5,4.116,34.786,48.0,99.0,53.0,2147734272.0,2147365540.0,2147708800.0,2148417389.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,169.2,4.122,34.789,47.0,97.0,53.0,2147732434.0,2147363702.0,2147704859.0,2148416822.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,170.0,4.147,34.795,46.0,94.0,56.0,2147732635.0,2147366500.0,2147705920.0,2148421001.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,170.8,4.147,34.795,48.0,100.0,54.0,2147732699.0,2147363053.0,2147709010.0,2148422244.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,171.6,4.154,34.797,48.0,96.0,56.0,2147732580.0,2147364809.0,2147705664.0,2148416036.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,172.6,4.153,34.797,45.0,100.0,53.0,2147732809.0,2147365577.0,2147710162.0,2148416850.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,173.7,4.149,34.797,45.0,110.0,53.0,2147730340.0,2147364352.0,2147710592.0,2148419273.0
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,174.5,4.138,34.797,46.0,98.0,53.0,2147734555.0,2147365412.0,2147709659.0,2148417728.0
