datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-03 16:28:44,58.101951,-51.99054833333334,0.4,8.058,34.429,nan,nan,nan,2279852594.0,2300357650.0,2319252287.0,2343535734.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,1.0,8.058,34.429,137.0,229.0,46.0,2228191844.0,2252339821.0,2270152192.0,2287849965.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,1.4,8.058,34.432,134.0,244.0,33.0,2228191844.0,2252339821.0,2270152192.0,2287849965.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,1.7,8.057,34.433,134.0,236.0,38.0,2228191844.0,2252339821.0,2270152192.0,2287849965.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,2.1,8.056,34.435,133.0,243.0,37.0,2223804132.0,2241652196.0,2259653824.0,2286681645.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,2.4,8.053,34.439,127.0,221.0,37.0,2223804132.0,2241652196.0,2259653824.0,2286681645.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,2.8,8.056,34.439,137.0,244.0,33.0,2223804132.0,2241652196.0,2259653824.0,2286681645.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,3.2,8.057,34.438,139.0,240.0,37.0,2213465472.0,2227000621.0,2248043995.0,2279057938.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,3.6,8.055,34.439,144.0,229.0,41.0,2213465472.0,2227000621.0,2248043995.0,2279057938.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,4.0,8.051,34.441,144.0,234.0,38.0,2209511195.0,2218316553.0,2240205632.0,2276938230.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,4.4,8.049,34.439,138.0,240.0,33.0,2209511195.0,2218316553.0,2240205632.0,2276938230.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,4.8,8.051,34.438,148.0,237.0,37.0,2209511195.0,2218316553.0,2240205632.0,2276938230.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,5.3,8.052,34.437,161.0,234.0,34.0,2232287378.0,2225907867.0,2260173366.0,2329361801.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,5.8,8.027,34.44,175.0,248.0,43.0,2232287378.0,2225907867.0,2260173366.0,2329361801.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,6.2,8.036,34.439,188.0,235.0,39.0,2189591204.0,2190628955.0,2208580150.0,2242808630.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,6.6,8.02,34.441,209.0,276.0,40.0,2189591204.0,2190628955.0,2208580150.0,2242808630.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,7.1,8.008,34.44,202.0,373.0,40.0,2189591204.0,2190628955.0,2208580150.0,2242808630.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,7.6,8.007,34.439,225.0,245.0,40.0,2189164900.0,2184917083.0,2204051035.0,2245436160.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,8.1,7.999,34.44,240.0,236.0,42.0,2189164900.0,2184917083.0,2204051035.0,2245436160.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,8.6,7.98,34.441,263.0,244.0,40.0,2177263744.0,2173696128.0,2187970889.0,2219831286.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,9.1,7.985,34.439,270.0,236.0,38.0,2177263744.0,2173696128.0,2187970889.0,2219831286.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,9.5,7.984,34.44,281.0,237.0,42.0,2177263744.0,2173696128.0,2187970889.0,2219831286.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,10.0,7.981,34.44,300.0,237.0,38.0,2174061211.0,2168702299.0,2182019236.0,2213866459.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,10.5,7.98,34.439,321.0,246.0,36.0,2174061211.0,2168702299.0,2182019236.0,2213866459.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,11.2,7.976,34.44,321.0,246.0,36.0,2170361225.0,2164808411.0,2176536091.0,2205653504.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,11.8,7.976,34.44,357.0,284.0,44.0,2174288603.0,2164585353.0,2178434880.0,2216860077.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,12.6,7.977,34.439,387.0,240.0,42.0,2168504283.0,2160270262.0,2171451794.0,2203356809.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,13.3,7.96,34.44,405.0,246.0,37.0,2167324160.0,2159202569.0,2169627117.0,2200280667.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,13.6,7.96,34.44,405.0,246.0,37.0,2167324160.0,2159202569.0,2169627117.0,2200280667.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,14.3,7.952,34.44,427.0,250.0,41.0,2164908306.0,2157165677.0,2166367625.0,2194409142.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,14.9,7.951,34.439,435.0,243.0,38.0,2163137782.0,2155706048.0,2163974921.0,2190063158.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,15.4,7.951,34.439,464.0,238.0,42.0,2163137782.0,2155706048.0,2163974921.0,2190063158.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,16.0,7.941,34.44,464.0,238.0,42.0,2163828059.0,2155310555.0,2163793536.0,2192138797.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,16.7,7.941,34.44,503.0,246.0,41.0,2160670555.0,2153577014.0,2160485092.0,2183988224.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,17.4,7.932,34.438,516.0,248.0,44.0,2160367113.0,2152960493.0,2159618496.0,2183380845.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,17.9,7.932,34.438,537.0,242.0,42.0,2161793755.0,2152880978.0,2160041517.0,2187526162.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,18.6,7.931,34.437,564.0,238.0,39.0,2160606281.0,2152068726.0,2158563876.0,2184522816.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,19.4,7.929,34.436,559.0,244.0,42.0,2158401892.0,2151314944.0,2156755702.0,2178424237.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,19.7,7.929,34.436,559.0,244.0,42.0,2158401892.0,2151314944.0,2156755702.0,2178424237.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,20.3,7.928,34.432,577.0,235.0,42.0,2156843209.0,2150445293.0,2155054372.0,2174355849.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,20.6,7.928,34.432,572.0,247.0,43.0,2156843209.0,2150445293.0,2155054372.0,2174355849.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,21.3,7.924,34.427,565.0,234.0,42.0,2155440237.0,2149792246.0,2153666861.0,2170513874.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,22.1,7.868,34.417,549.0,236.0,43.0,2156807561.0,2149997348.0,2154373321.0,2174342573.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,22.4,7.868,34.417,549.0,236.0,43.0,2156807561.0,2149997348.0,2154373321.0,2174342573.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,23.2,7.44,34.452,419.0,218.0,43.0,2154340745.0,2149201856.0,2152454701.0,2167626898.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,23.7,7.44,34.452,246.0,211.0,43.0,2153560676.0,2148922843.0,2151822299.0,2165594258.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,24.3,7.207,34.471,233.0,184.0,41.0,2153560676.0,2148922843.0,2151822299.0,2165594258.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,24.9,7.164,34.473,233.0,184.0,41.0,2153764900.0,2148814125.0,2151738523.0,2166485906.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,25.4,7.164,34.473,224.0,192.0,46.0,2153538249.0,2148687241.0,2151482998.0,2166107346.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,26.2,7.123,34.475,212.0,178.0,44.0,2152257508.0,2148330852.0,2150566674.0,2162453568.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,26.6,7.123,34.475,212.0,178.0,44.0,2152257508.0,2148330852.0,2150566674.0,2162453568.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,27.3,7.062,34.479,202.0,182.0,44.0,2152289490.0,2148261421.0,2150479588.0,2162829485.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,27.9,6.996,34.484,194.0,177.0,44.0,2152289490.0,2148261421.0,2150479588.0,2162829485.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,28.4,6.996,34.484,190.0,185.0,43.0,2152857883.0,2148287177.0,2150675373.0,2164779657.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,29.1,6.976,34.486,190.0,185.0,43.0,2152111826.0,2148163090.0,2150269430.0,2162583808.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,29.7,6.976,34.486,178.0,175.0,42.0,2151446061.0,2147995538.0,2149806409.0,2160658048.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,30.5,6.96,34.484,182.0,179.0,43.0,2151090742.0,2147904182.0,2149555072.0,2159651291.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,31.3,6.947,34.483,177.0,165.0,44.0,2151373915.0,2147879314.0,2149575542.0,2160736621.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,32.2,6.867,34.489,163.0,162.0,42.0,2150996169.0,2147808868.0,2149345188.0,2159590857.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,32.6,6.867,34.489,163.0,162.0,42.0,2150996169.0,2147808868.0,2149345188.0,2159590857.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,33.3,6.789,34.487,162.0,167.0,42.0,2150398308.0,2147716809.0,2149032128.0,2157702948.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,33.9,6.69,34.495,140.0,159.0,43.0,2150398308.0,2147716809.0,2149032128.0,2157702948.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,34.4,6.69,34.495,128.0,158.0,43.0,2150097033.0,2147650157.0,2148827904.0,2156820854.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,35.2,6.66,34.5,128.0,158.0,43.0,2150386112.0,2147648228.0,2148880685.0,2157970276.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,35.7,6.66,34.5,118.0,145.0,44.0,2150111122.0,2147614354.0,2148751917.0,2157105764.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,36.5,6.554,34.5,115.0,153.0,44.0,2150111122.0,2147614354.0,2148751917.0,2157105764.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,37.0,6.554,34.5,115.0,153.0,44.0,2149976073.0,2147580800.0,2148654811.0,2156735387.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,37.8,6.447,34.509,112.0,154.0,43.0,2149672091.0,2147552393.0,2148526912.0,2155724333.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,38.6,6.33,34.519,103.0,142.0,43.0,2149749750.0,2147535460.0,2148512438.0,2156177444.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,39.2,6.321,34.517,100.0,143.0,43.0,2150026706.0,2147544713.0,2148574171.0,2157280612.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,39.6,6.321,34.517,100.0,143.0,43.0,2150026706.0,2147544713.0,2148574171.0,2157280612.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,40.4,6.31,34.513,100.0,142.0,42.0,2149907108.0,2147522075.0,2148489846.0,2156962395.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,40.8,6.31,34.513,99.0,144.0,43.0,2149907108.0,2147522075.0,2148489846.0,2156962395.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,41.6,6.242,34.51,95.0,142.0,44.0,2149969097.0,2147516132.0,2148490285.0,2157275346.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,42.1,6.242,34.51,95.0,142.0,44.0,2149267840.0,2147463808.0,2148231552.0,2154634112.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,42.7,5.916,34.544,93.0,133.0,41.0,2149279094.0,2147464329.0,2148235510.0,2154754962.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,43.6,5.569,34.58,85.0,132.0,45.0,2149161691.0,2147448594.0,2148176310.0,2154381696.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,44.4,5.538,34.581,88.0,127.0,44.0,2149161691.0,2147448594.0,2148176310.0,2154381696.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,44.9,5.538,34.581,88.0,127.0,44.0,2148905051.0,2147432384.0,2148088292.0,2153386642.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,45.7,5.473,34.582,88.0,126.0,45.0,2148857197.0,2147432201.0,2148064859.0,2153235913.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,46.6,5.461,34.58,85.0,127.0,46.0,2148733842.0,2147415698.0,2148007917.0,2152799177.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,47.4,5.404,34.588,78.0,162.0,45.0,2148733842.0,2147415698.0,2148007917.0,2152799177.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,48.0,5.404,34.588,78.0,162.0,45.0,2148666441.0,2147412114.0,2147975296.0,2152592987.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,48.7,5.226,34.602,78.0,124.0,45.0,2148611730.0,2147407177.0,2147955574.0,2152424923.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,49.6,4.996,34.626,75.0,139.0,46.0,2148611730.0,2147407177.0,2147955574.0,2152424923.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,50.2,4.853,34.642,75.0,139.0,46.0,2148508388.0,2147401124.0,2147923565.0,2152012653.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,50.9,4.853,34.642,76.0,126.0,47.0,2148475382.0,2147396845.0,2147899648.0,2151879524.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,51.5,4.724,34.653,78.0,125.0,48.0,2148475382.0,2147396845.0,2147899648.0,2151879524.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,52.5,4.634,34.661,78.0,125.0,48.0,2148447899.0,2147395510.0,2147884982.0,2151816667.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,53.6,4.538,34.668,81.0,124.0,45.0,2148416704.0,2147388425.0,2147868763.0,2151730331.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,54.7,4.509,34.671,70.0,123.0,45.0,2148310692.0,2147385645.0,2147839204.0,2151275163.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,55.5,4.437,34.676,74.0,138.0,46.0,2148268827.0,2147384320.0,2147823488.0,2151099090.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,56.0,4.437,34.676,74.0,138.0,46.0,2148268827.0,2147384320.0,2147823488.0,2151099090.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,56.7,4.382,34.681,70.0,132.0,47.0,2148230829.0,2147384000.0,2147811446.0,2150940406.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,57.3,4.361,34.682,69.0,125.0,48.0,2148230829.0,2147384000.0,2147811446.0,2150940406.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,58.3,4.322,34.685,69.0,125.0,48.0,2148200292.0,2147380909.0,2147797229.0,2150823433.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,59.0,4.322,34.685,64.0,125.0,45.0,2148164324.0,2147380891.0,2147787894.0,2150677449.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,59.7,4.223,34.693,61.0,116.0,48.0,2148164324.0,2147380891.0,2147787894.0,2150677449.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,60.4,4.186,34.694,61.0,116.0,48.0,2148159844.0,2147377746.0,2147784886.0,2150693888.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,61.4,4.141,34.696,63.0,112.0,46.0,2148131730.0,2147378249.0,2147775707.0,2150567030.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,62.4,4.075,34.7,64.0,113.0,48.0,2148131730.0,2147378249.0,2147775707.0,2150567030.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,63.1,4.024,34.702,64.0,113.0,48.0,2148143817.0,2147375698.0,2147769965.0,2150667675.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,63.8,4.024,34.702,63.0,114.0,46.0,2148200557.0,2147377307.0,2147774436.0,2150996992.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,64.5,3.99,34.703,61.0,110.0,47.0,2148200557.0,2147377307.0,2147774436.0,2150996992.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,65.4,3.912,34.7,61.0,110.0,47.0,2148098340.0,2147375908.0,2147758482.0,2150471433.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,66.0,3.912,34.7,60.0,113.0,47.0,2148173202.0,2147373814.0,2147763328.0,2150930770.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,66.6,3.852,34.704,58.0,110.0,50.0,2148173202.0,2147373814.0,2147763328.0,2150930770.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,67.2,3.842,34.707,58.0,110.0,50.0,2148271588.0,2147376914.0,2147771035.0,2151510336.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,67.7,3.842,34.707,58.0,115.0,47.0,2148251538.0,2147376786.0,2147768484.0,2151434048.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,68.4,3.84,34.708,58.0,113.0,47.0,2148193609.0,2147378084.0,2147766866.0,2151107136.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,68.7,3.84,34.708,58.0,113.0,47.0,2148193609.0,2147378084.0,2147766866.0,2151107136.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,69.5,3.837,34.71,55.0,116.0,47.0,2148147785.0,2147374820.0,2147751853.0,2150849152.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,70.0,3.837,34.71,53.0,109.0,46.0,2148142619.0,2147372443.0,2147754450.0,2150836544.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,70.6,3.836,34.717,55.0,123.0,45.0,2148142619.0,2147372443.0,2147754450.0,2150836544.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,71.0,3.836,34.717,55.0,123.0,45.0,2148130349.0,2147373632.0,2147753417.0,2150793152.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,71.9,3.849,34.724,54.0,113.0,45.0,2148169526.0,2147376018.0,2147752621.0,2151037074.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,72.6,3.855,34.725,58.0,110.0,45.0,2148081801.0,2147372653.0,2147748114.0,2150548873.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,73.2,3.861,34.727,60.0,120.0,46.0,2148118217.0,2147369051.0,2147746450.0,2150789092.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,73.9,3.861,34.727,55.0,115.0,47.0,2148118217.0,2147369051.0,2147746450.0,2150789092.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,74.7,3.862,34.728,58.0,113.0,44.0,2148074212.0,2147371757.0,2147742500.0,2150530486.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,75.3,3.852,34.731,55.0,105.0,45.0,2148074212.0,2147371757.0,2147742500.0,2150530486.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,75.9,3.835,34.73,55.0,105.0,45.0,2148092982.0,2147372516.0,2147741613.0,2150666532.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,76.7,3.835,34.73,54.0,141.0,45.0,2148036068.0,2147370614.0,2147730139.0,2150343689.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,77.3,3.812,34.731,53.0,105.0,44.0,2148039899.0,2147374628.0,2147735405.0,2150379227.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,78.1,3.8,34.731,53.0,110.0,45.0,2148000932.0,2147372699.0,2147730130.0,2150143652.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,78.9,3.8,34.731,53.0,111.0,46.0,2148013156.0,2147374317.0,2147731437.0,2150225764.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,79.5,3.785,34.734,53.0,113.0,47.0,2148013156.0,2147374317.0,2147731437.0,2150225764.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,80.1,3.773,34.735,53.0,113.0,47.0,2148015890.0,2147373933.0,2147729316.0,2150274157.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,80.6,3.773,34.735,53.0,106.0,45.0,2147963072.0,2147369426.0,2147725814.0,2149961024.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,81.5,3.784,34.739,54.0,121.0,47.0,2147992521.0,2147369974.0,2147728292.0,2150140214.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,81.9,3.784,34.739,54.0,121.0,47.0,2147992521.0,2147369974.0,2147728292.0,2150140214.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,82.6,3.772,34.741,53.0,109.0,45.0,2147935725.0,2147371986.0,2147723062.0,2149800859.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,83.2,3.766,34.744,52.0,108.0,43.0,2147946377.0,2147372992.0,2147724690.0,2149855716.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,83.7,3.766,34.744,52.0,108.0,43.0,2147946377.0,2147372992.0,2147724690.0,2149855716.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,84.5,3.76,34.747,53.0,107.0,44.0,2147919296.0,2147372672.0,2147725293.0,2149688411.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,85.3,3.755,34.747,52.0,110.0,44.0,2147881673.0,2147369362.0,2147719926.0,2149431917.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,85.9,3.739,34.749,52.0,108.0,44.0,2147878829.0,2147371090.0,2147720265.0,2149433728.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,86.4,3.739,34.749,52.0,108.0,44.0,2147878829.0,2147371090.0,2147720265.0,2149433728.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,87.2,3.732,34.754,50.0,108.0,45.0,2147858742.0,2147366244.0,2147715492.0,2149299108.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,87.8,3.732,34.754,53.0,104.0,46.0,2147858614.0,2147369060.0,2147716525.0,2149320749.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,88.6,3.727,34.757,48.0,108.0,45.0,2147842797.0,2147371510.0,2147716342.0,2149183762.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,89.6,3.726,34.758,49.0,104.0,45.0,2147854701.0,2147370697.0,2147714843.0,2149253056.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,89.9,3.726,34.758,49.0,104.0,45.0,2147854701.0,2147370697.0,2147714843.0,2149253056.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,90.9,3.724,34.759,50.0,111.0,44.0,2147850422.0,2147370944.0,2147714989.0,2149266468.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,91.4,3.723,34.76,49.0,106.0,43.0,2147829659.0,2147373403.0,2147715712.0,2149110134.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,92.3,3.727,34.765,49.0,102.0,45.0,2147837988.0,2147370925.0,2147713956.0,2149174802.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,92.7,3.727,34.765,49.0,102.0,45.0,2147837988.0,2147370925.0,2147713956.0,2149174802.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,93.5,3.731,34.767,50.0,103.0,45.0,2147820909.0,2147369398.0,2147714770.0,2149058349.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,94.1,3.729,34.769,50.0,105.0,45.0,2147811465.0,2147370486.0,2147715648.0,2148964891.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,94.6,3.729,34.769,50.0,105.0,45.0,2147811465.0,2147370486.0,2147715648.0,2148964891.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,95.5,3.728,34.77,50.0,107.0,44.0,2147815469.0,2147371766.0,2147711917.0,2149004736.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,96.3,3.728,34.771,46.0,102.0,46.0,2147809709.0,2147372571.0,2147714130.0,2148976484.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,97.0,3.727,34.773,47.0,109.0,45.0,2147798253.0,2147371501.0,2147708105.0,2148906258.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,97.4,3.727,34.773,47.0,109.0,45.0,2147798253.0,2147371501.0,2147708105.0,2148906258.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,98.3,3.729,34.774,49.0,102.0,43.0,2147804315.0,2147370880.0,2147715520.0,2148932982.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,98.8,3.729,34.774,47.0,100.0,45.0,2147794075.0,2147372946.0,2147713142.0,2148882450.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,99.4,3.731,34.776,49.0,99.0,43.0,2147794075.0,2147372946.0,2147713142.0,2148882450.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,100.1,3.743,34.778,49.0,99.0,43.0,2147796187.0,2147372123.0,2147714971.0,2148884434.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,100.7,3.743,34.778,47.0,101.0,45.0,2147791094.0,2147370029.0,2147707876.0,2148860736.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,101.6,3.758,34.781,47.0,101.0,44.0,2147791094.0,2147370029.0,2147707876.0,2148860736.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,102.1,3.758,34.781,47.0,101.0,44.0,2147795410.0,2147371894.0,2147710875.0,2148876013.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,102.7,3.757,34.781,46.0,101.0,43.0,2147787693.0,2147368914.0,2147712640.0,2148829613.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,103.5,3.743,34.781,47.0,110.0,45.0,2147787099.0,2147370569.0,2147711067.0,2148806646.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,104.4,3.738,34.781,48.0,115.0,43.0,2147787099.0,2147370569.0,2147711067.0,2148806646.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,104.9,3.738,34.781,48.0,115.0,43.0,2147786651.0,2147372571.0,2147712173.0,2148810980.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,105.5,3.737,34.781,45.0,105.0,45.0,2147782454.0,2147368365.0,2147713124.0,2148811309.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,106.4,3.736,34.781,46.0,110.0,44.0,2147780699.0,2147368274.0,2147711835.0,2148808274.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,106.7,3.736,34.781,46.0,110.0,44.0,2147780699.0,2147368274.0,2147711835.0,2148808274.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,107.5,3.734,34.781,50.0,164.0,45.0,2147781979.0,2147369664.0,2147710747.0,2148812425.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,108.2,3.733,34.782,48.0,100.0,45.0,2147785225.0,2147369929.0,2147710683.0,2148822061.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,108.6,3.733,34.782,48.0,100.0,45.0,2147785225.0,2147369929.0,2147710683.0,2148822061.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,109.4,3.733,34.783,45.0,97.0,42.0,2147785298.0,2147371867.0,2147711643.0,2148809865.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,110.1,3.733,34.782,49.0,100.0,45.0,2147778870.0,2147370889.0,2147709312.0,2148762916.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,110.6,3.733,34.782,47.0,106.0,43.0,2147778870.0,2147370889.0,2147709312.0,2148762916.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,111.4,3.735,34.785,47.0,106.0,43.0,2147774610.0,2147370102.0,2147707538.0,2148780571.0
2013-08-03 16:28:44,58.101951,-51.99054833333334,111.9,3.735,34.785,46.0,100.0,44.0,2147776384.0,2147371684.0,2147709494.0,2148767963.0
