datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-01 15:21:11,53.558529,-40.200276,0.5,3.597,34.783,nan,nan,nan,2185129865.0,2193232987.0,2199259346.0,2206156123.0
2016-03-01 15:21:11,53.558529,-40.200276,1.0,3.596,34.785,74.0,100.0,51.0,2179903817.0,2189279040.0,2195777462.0,2203162816.0
2016-03-01 15:21:11,53.558529,-40.200276,1.2,3.603,34.792,74.0,105.0,53.0,2180706130.0,2190703734.0,2197722203.0,2206082806.0
2016-03-01 15:21:11,53.558529,-40.200276,1.4,3.599,34.787,71.0,99.0,51.0,2179645248.0,2188721910.0,2195028342.0,2202643236.0
2016-03-01 15:21:11,53.558529,-40.200276,1.6,3.599,34.789,61.0,92.0,24.0,2177810889.0,2187684937.0,2194457490.0,2202995108.0
2016-03-01 15:21:11,53.558529,-40.200276,1.8,3.602,34.793,75.0,99.0,57.0,2175726116.0,2184781549.0,2190533997.0,2197466048.0
2016-03-01 15:21:11,53.558529,-40.200276,2.0,3.595,34.785,76.0,105.0,56.0,2175125321.0,2185166144.0,2192687890.0,2202246217.0
2016-03-01 15:21:11,53.558529,-40.200276,2.2,3.598,34.786,73.0,97.0,55.0,2179066038.0,2189653101.0,2196891035.0,2206206628.0
2016-03-01 15:21:11,53.558529,-40.200276,2.4,3.602,34.785,72.0,104.0,54.0,2177239762.0,2187667126.0,2194820626.0,2203996470.0
2016-03-01 15:21:11,53.558529,-40.200276,2.6,3.6,34.786,74.0,106.0,53.0,2173413504.0,2183186422.0,2189926473.0,2198746916.0
2016-03-01 15:21:11,53.558529,-40.200276,2.8,3.596,34.786,74.0,99.0,56.0,2173402651.0,2183178020.0,2190345005.0,2199831634.0
2016-03-01 15:21:11,53.558529,-40.200276,3.0,3.596,34.785,75.0,98.0,52.0,2172908571.0,2182627346.0,2189911378.0,2199670966.0
2016-03-01 15:21:11,53.558529,-40.200276,3.2,3.598,34.785,58.0,94.0,66.0,2172820525.0,2182483492.0,2189222427.0,2198255954.0
2016-03-01 15:21:11,53.558529,-40.200276,3.4,3.596,34.785,76.0,101.0,55.0,2173976438.0,2184307721.0,2192036608.0,2202470619.0
2016-03-01 15:21:11,53.558529,-40.200276,3.6,3.598,34.786,78.0,103.0,59.0,2169130477.0,2177630226.0,2184378752.0,2193768905.0
2016-03-01 15:21:11,53.558529,-40.200276,3.8,3.598,34.786,66.0,98.0,70.0,2173213019.0,2183650944.0,2191743771.0,2202915337.0
2016-03-01 15:21:11,53.558529,-40.200276,4.0,3.599,34.785,79.0,101.0,52.0,2172183963.0,2182185298.0,2189924013.0,2200717302.0
2016-03-01 15:21:11,53.558529,-40.200276,4.2,3.596,34.786,77.0,96.0,56.0,2172541513.0,2182824886.0,2191463085.0,2203505856.0
2016-03-01 15:21:11,53.558529,-40.200276,4.6,3.596,34.785,78.0,98.0,52.0,2169918985.0,2179079881.0,2186521033.0,2197138038.0
2016-03-01 15:21:11,53.558529,-40.200276,5.0,3.596,34.786,80.0,109.0,51.0,2170085659.0,2179454738.0,2187241060.0,2198344457.0
2016-03-01 15:21:11,53.558529,-40.200276,5.3,3.593,34.786,80.0,99.0,55.0,2170085659.0,2179454738.0,2187241060.0,2198344457.0
2016-03-01 15:21:11,53.558529,-40.200276,5.5,3.595,34.784,79.0,98.0,55.0,2169034157.0,2177784548.0,2186750235.0,2200111305.0
2016-03-01 15:21:11,53.558529,-40.200276,5.7,3.593,34.785,75.0,93.0,44.0,2169034157.0,2177784548.0,2186750235.0,2200111305.0
2016-03-01 15:21:11,53.558529,-40.200276,6.0,3.592,34.786,80.0,101.0,56.0,2169034157.0,2177784548.0,2186750235.0,2200111305.0
2016-03-01 15:21:11,53.558529,-40.200276,6.3,3.592,34.785,83.0,97.0,54.0,2167600210.0,2175711277.0,2183819529.0,2196128192.0
2016-03-01 15:21:11,53.558529,-40.200276,6.7,3.592,34.786,85.0,96.0,56.0,2167600210.0,2175711277.0,2183819529.0,2196128192.0
2016-03-01 15:21:11,53.558529,-40.200276,6.9,3.591,34.785,82.0,100.0,56.0,2167600210.0,2175711277.0,2183819529.0,2196128192.0
2016-03-01 15:21:11,53.558529,-40.200276,7.3,3.592,34.785,81.0,96.0,38.0,2166908278.0,2174444726.0,2183051218.0,2196504850.0
2016-03-01 15:21:11,53.558529,-40.200276,7.6,3.592,34.785,82.0,103.0,57.0,2166908278.0,2174444726.0,2183051218.0,2196504850.0
2016-03-01 15:21:11,53.558529,-40.200276,7.9,3.593,34.785,81.0,104.0,55.0,2165920886.0,2172752146.0,2181340553.0,2195062162.0
2016-03-01 15:21:11,53.558529,-40.200276,8.2,3.594,34.786,84.0,108.0,54.0,2165920886.0,2172752146.0,2181340553.0,2195062162.0
2016-03-01 15:21:11,53.558529,-40.200276,8.5,3.593,34.786,80.0,98.0,56.0,2165920886.0,2172752146.0,2181340553.0,2195062162.0
2016-03-01 15:21:11,53.558529,-40.200276,8.9,3.592,34.786,89.0,97.0,51.0,2165377106.0,2171208256.0,2180491273.0,2195833024.0
2016-03-01 15:21:11,53.558529,-40.200276,9.2,3.592,34.785,83.0,99.0,59.0,2165377106.0,2171208256.0,2180491273.0,2195833024.0
2016-03-01 15:21:11,53.558529,-40.200276,9.5,3.593,34.785,91.0,99.0,56.0,2164103341.0,2169290870.0,2178059968.0,2192927140.0
2016-03-01 15:21:11,53.558529,-40.200276,9.8,3.592,34.786,87.0,101.0,54.0,2164103341.0,2169290870.0,2178059968.0,2192927140.0
2016-03-01 15:21:11,53.558529,-40.200276,10.4,3.591,34.786,87.0,100.0,56.0,2163380123.0,2168112914.0,2176718948.0,2191444077.0
2016-03-01 15:21:11,53.558529,-40.200276,10.7,3.591,34.786,87.0,100.0,56.0,2163380123.0,2168112914.0,2176718948.0,2191444077.0
2016-03-01 15:21:11,53.558529,-40.200276,11.4,3.592,34.786,88.0,100.0,56.0,2162244260.0,2165807945.0,2174416804.0,2189922971.0
2016-03-01 15:21:11,53.558529,-40.200276,12.2,3.591,34.785,91.0,100.0,57.0,2160476763.0,2163293860.0,2171055131.0,2185400054.0
2016-03-01 15:21:11,53.558529,-40.200276,12.5,3.591,34.785,91.0,100.0,57.0,2160476763.0,2163293860.0,2171055131.0,2185400054.0
2016-03-01 15:21:11,53.558529,-40.200276,13.3,3.591,34.785,97.0,96.0,56.0,2159737243.0,2162386084.0,2169691968.0,2183286738.0
2016-03-01 15:21:11,53.558529,-40.200276,14.2,3.59,34.786,100.0,100.0,56.0,2158678573.0,2160276672.0,2167499657.0,2181609874.0
2016-03-01 15:21:11,53.558529,-40.200276,15.1,3.59,34.785,97.0,113.0,54.0,2157484608.0,2158935945.0,2165355520.0,2177969947.0
2016-03-01 15:21:11,53.558529,-40.200276,15.5,3.59,34.785,97.0,113.0,54.0,2157484608.0,2158935945.0,2165355520.0,2177969947.0
2016-03-01 15:21:11,53.558529,-40.200276,16.3,3.591,34.786,101.0,102.0,56.0,2156943314.0,2157614345.0,2164096630.0,2177421449.0
2016-03-01 15:21:11,53.558529,-40.200276,17.3,3.591,34.785,100.0,104.0,54.0,2156059501.0,2156341604.0,2162392192.0,2175176850.0
2016-03-01 15:21:11,53.558529,-40.200276,17.6,3.591,34.785,100.0,104.0,54.0,2156059501.0,2156341604.0,2162392192.0,2175176850.0
2016-03-01 15:21:11,53.558529,-40.200276,18.5,3.591,34.786,102.0,100.0,53.0,2155488502.0,2155524918.0,2161268608.0,2173698313.0
2016-03-01 15:21:11,53.558529,-40.200276,19.4,3.591,34.786,101.0,97.0,53.0,2154974052.0,2154664749.0,2160189622.0,2172537353.0
2016-03-01 15:21:11,53.558529,-40.200276,20.3,3.592,34.786,104.0,100.0,57.0,2154636818.0,2153944804.0,2159397302.0,2172025142.0
2016-03-01 15:21:11,53.558529,-40.200276,20.7,3.592,34.786,104.0,100.0,57.0,2154636818.0,2153944804.0,2159397302.0,2172025142.0
2016-03-01 15:21:11,53.558529,-40.200276,21.7,3.591,34.786,102.0,102.0,56.0,2154394925.0,2153637851.0,2158932534.0,2171343131.0
2016-03-01 15:21:11,53.558529,-40.200276,22.9,3.592,34.785,102.0,95.0,56.0,2153983259.0,2153217142.0,2158198582.0,2169994285.0
2016-03-01 15:21:11,53.558529,-40.200276,23.7,3.592,34.785,101.0,100.0,56.0,2153604041.0,2152340854.0,2157221184.0,2169494893.0
2016-03-01 15:21:11,53.558529,-40.200276,24.7,3.591,34.786,101.0,99.0,53.0,2153274157.0,2152019309.0,2156638208.0,2168414601.0
2016-03-01 15:21:11,53.558529,-40.200276,25.2,3.591,34.786,101.0,99.0,53.0,2153274157.0,2152019309.0,2156638208.0,2168414601.0
2016-03-01 15:21:11,53.558529,-40.200276,26.3,3.59,34.786,103.0,99.0,56.0,2152815972.0,2151438720.0,2155756242.0,2167091730.0
2016-03-01 15:21:11,53.558529,-40.200276,27.3,3.59,34.786,102.0,99.0,55.0,2152571565.0,2150954633.0,2155137097.0,2166683885.0
2016-03-01 15:21:11,53.558529,-40.200276,27.8,3.59,34.786,102.0,99.0,55.0,2152571565.0,2150954633.0,2155137097.0,2166683885.0
2016-03-01 15:21:11,53.558529,-40.200276,28.9,3.59,34.786,101.0,99.0,55.0,2152362139.0,2150711067.0,2154733842.0,2166045860.0
2016-03-01 15:21:11,53.558529,-40.200276,29.4,3.59,34.786,101.0,99.0,55.0,2152362139.0,2150711067.0,2154733842.0,2166045860.0
2016-03-01 15:21:11,53.558529,-40.200276,30.4,3.59,34.786,103.0,102.0,56.0,2152114624.0,2150395977.0,2154240630.0,2165382930.0
2016-03-01 15:21:11,53.558529,-40.200276,31.5,3.59,34.786,101.0,101.0,55.0,2151910838.0,2150070537.0,2153759981.0,2164946477.0
2016-03-01 15:21:11,53.558529,-40.200276,32.6,3.59,34.786,103.0,99.0,55.0,2151816859.0,2149862180.0,2153495497.0,2164851849.0
2016-03-01 15:21:11,53.558529,-40.200276,33.1,3.59,34.786,103.0,99.0,55.0,2151816859.0,2149862180.0,2153495497.0,2164851849.0
2016-03-01 15:21:11,53.558529,-40.200276,34.3,3.59,34.786,102.0,102.0,56.0,2151539821.0,2149602157.0,2153002075.0,2163929042.0
2016-03-01 15:21:11,53.558529,-40.200276,35.4,3.59,34.786,101.0,98.0,56.0,2151289682.0,2149311369.0,2152515373.0,2163243794.0
2016-03-01 15:21:11,53.558529,-40.200276,35.9,3.59,34.786,101.0,98.0,56.0,2151289682.0,2149311369.0,2152515373.0,2163243794.0
2016-03-01 15:21:11,53.558529,-40.200276,37.0,3.59,34.786,101.0,101.0,56.0,2151029266.0,2149150683.0,2152129462.0,2162229165.0
2016-03-01 15:21:11,53.558529,-40.200276,37.6,3.59,34.786,101.0,101.0,56.0,2151029266.0,2149150683.0,2152129462.0,2162229165.0
2016-03-01 15:21:11,53.558529,-40.200276,38.5,3.59,34.786,103.0,99.0,57.0,2150915181.0,2148901211.0,2151788873.0,2162146176.0
2016-03-01 15:21:11,53.558529,-40.200276,39.5,3.59,34.786,103.0,99.0,56.0,2150776036.0,2148841216.0,2151610166.0,2161581138.0
2016-03-01 15:21:11,53.558529,-40.200276,40.7,3.591,34.786,103.0,109.0,56.0,2150679012.0,2148704237.0,2151381787.0,2161364077.0
2016-03-01 15:21:11,53.558529,-40.200276,41.5,3.591,34.786,103.0,109.0,56.0,2150534171.0,2148568512.0,2151116260.0,2160914852.0
2016-03-01 15:21:11,53.558529,-40.200276,42.3,3.591,34.786,104.0,98.0,54.0,2150534171.0,2148568512.0,2151116260.0,2160914852.0
2016-03-01 15:21:11,53.558529,-40.200276,43.5,3.591,34.786,102.0,98.0,55.0,2150335597.0,2148459894.0,2150837357.0,2160104630.0
2016-03-01 15:21:11,53.558529,-40.200276,44.6,3.59,34.786,100.0,104.0,53.0,2150175478.0,2148290660.0,2150519497.0,2159658230.0
2016-03-01 15:21:11,53.558529,-40.200276,45.1,3.59,34.786,100.0,104.0,53.0,2150175478.0,2148290660.0,2150519497.0,2159658230.0
2016-03-01 15:21:11,53.558529,-40.200276,46.2,3.591,34.786,103.0,99.0,53.0,2149971995.0,2148188251.0,2150239844.0,2158809005.0
2016-03-01 15:21:11,53.558529,-40.200276,47.3,3.59,34.786,102.0,100.0,56.0,2149760000.0,2148065627.0,2149943570.0,2157967003.0
2016-03-01 15:21:11,53.558529,-40.200276,47.8,3.59,34.786,102.0,100.0,56.0,2149760000.0,2148065627.0,2149943570.0,2157967003.0
2016-03-01 15:21:11,53.558529,-40.200276,48.9,3.591,34.786,100.0,99.0,55.0,2149576155.0,2147971602.0,2149691520.0,2157205522.0
2016-03-01 15:21:11,53.558529,-40.200276,49.5,3.591,34.786,100.0,99.0,55.0,2149576155.0,2147971602.0,2149691520.0,2157205522.0
2016-03-01 15:21:11,53.558529,-40.200276,50.6,3.592,34.786,104.0,101.0,53.0,2149456256.0,2147898614.0,2149515017.0,2156735588.0
2016-03-01 15:21:11,53.558529,-40.200276,51.8,3.591,34.786,103.0,103.0,54.0,2149320484.0,2147834413.0,2149335524.0,2156147913.0
2016-03-01 15:21:11,53.558529,-40.200276,52.6,3.591,34.786,103.0,103.0,54.0,2149174326.0,2147779702.0,2149167451.0,2155507629.0
2016-03-01 15:21:11,53.558529,-40.200276,53.4,3.592,34.786,102.0,101.0,55.0,2149174326.0,2147779702.0,2149167451.0,2155507629.0
2016-03-01 15:21:11,53.558529,-40.200276,54.5,3.592,34.786,104.0,103.0,55.0,2149060452.0,2147713344.0,2148998966.0,2155069933.0
2016-03-01 15:21:11,53.558529,-40.200276,55.5,3.592,34.786,101.0,99.0,56.0,2148977581.0,2147681517.0,2148900717.0,2154711433.0
2016-03-01 15:21:11,53.558529,-40.200276,56.0,3.592,34.786,101.0,99.0,56.0,2148977581.0,2147681517.0,2148900717.0,2154711433.0
2016-03-01 15:21:11,53.558529,-40.200276,57.1,3.592,34.786,104.0,99.0,55.0,2148899648.0,2147646016.0,2148798701.0,2154376320.0
2016-03-01 15:21:11,53.558529,-40.200276,57.6,3.592,34.786,104.0,99.0,55.0,2148899648.0,2147646016.0,2148798701.0,2154376320.0
2016-03-01 15:21:11,53.558529,-40.200276,58.7,3.592,34.786,103.0,98.0,54.0,2148838473.0,2147610386.0,2148705572.0,2154122340.0
2016-03-01 15:21:11,53.558529,-40.200276,59.9,3.592,34.785,102.0,99.0,55.0,2148773970.0,2147585984.0,2148636013.0,2153849371.0
2016-03-01 15:21:11,53.558529,-40.200276,61.0,3.592,34.786,101.0,101.0,54.0,2148704274.0,2147563794.0,2148544795.0,2153530176.0
2016-03-01 15:21:11,53.558529,-40.200276,61.3,3.592,34.786,101.0,101.0,54.0,2148704274.0,2147563794.0,2148544795.0,2153530176.0
2016-03-01 15:21:11,53.558529,-40.200276,62.5,3.593,34.786,103.0,98.0,55.0,2148653376.0,2147538934.0,2148477449.0,2153326765.0
2016-03-01 15:21:11,53.558529,-40.200276,63.6,3.593,34.786,103.0,100.0,56.0,2148602971.0,2147522340.0,2148423826.0,2153102628.0
2016-03-01 15:21:11,53.558529,-40.200276,64.4,3.592,34.786,103.0,100.0,56.0,2148555245.0,2147511515.0,2148373485.0,2152868269.0
2016-03-01 15:21:11,53.558529,-40.200276,65.2,3.592,34.786,103.0,99.0,57.0,2148555245.0,2147511515.0,2148373485.0,2152868269.0
2016-03-01 15:21:11,53.558529,-40.200276,66.3,3.593,34.786,101.0,100.0,54.0,2148512932.0,2147492763.0,2148318125.0,2152693065.0
2016-03-01 15:21:11,53.558529,-40.200276,67.6,3.593,34.786,102.0,103.0,55.0,2148469129.0,2147477147.0,2148266185.0,2152507629.0
2016-03-01 15:21:11,53.558529,-40.200276,68.6,3.593,34.786,104.0,99.0,55.0,2148428086.0,2147468306.0,2148232877.0,2152303771.0
2016-03-01 15:21:11,53.558529,-40.200276,69.2,3.593,34.786,104.0,99.0,55.0,2148428086.0,2147468306.0,2148232877.0,2152303771.0
2016-03-01 15:21:11,53.558529,-40.200276,70.3,3.593,34.786,103.0,99.0,55.0,2148373650.0,2147453851.0,2148171209.0,2152022034.0
2016-03-01 15:21:11,53.558529,-40.200276,71.3,3.592,34.786,103.0,118.0,56.0,2148349449.0,2147446098.0,2148137947.0,2151925092.0
2016-03-01 15:21:11,53.558529,-40.200276,71.9,3.592,34.786,103.0,118.0,56.0,2148349449.0,2147446098.0,2148137947.0,2151925092.0
2016-03-01 15:21:11,53.558529,-40.200276,73.0,3.592,34.786,111.0,99.0,56.0,2148303488.0,2147434953.0,2148096804.0,2151707684.0
2016-03-01 15:21:11,53.558529,-40.200276,73.6,3.592,34.787,111.0,99.0,56.0,2148303488.0,2147434953.0,2148096804.0,2151707684.0
2016-03-01 15:21:11,53.558529,-40.200276,74.6,3.592,34.786,102.0,102.0,55.0,2148289984.0,2147429366.0,2148081197.0,2151637476.0
2016-03-01 15:21:11,53.558529,-40.200276,75.9,3.592,34.787,105.0,100.0,57.0,2148277010.0,2147424457.0,2148060937.0,2151592795.0
2016-03-01 15:21:11,53.558529,-40.200276,76.9,3.592,34.786,100.0,100.0,55.0,2148246601.0,2147416923.0,2148030409.0,2151429696.0
2016-03-01 15:21:11,53.558529,-40.200276,77.7,3.592,34.787,100.0,100.0,55.0,2148214628.0,2147414866.0,2148006765.0,2151285942.0
2016-03-01 15:21:11,53.558529,-40.200276,78.4,3.592,34.787,104.0,101.0,56.0,2148214628.0,2147414866.0,2148006765.0,2151285942.0
2016-03-01 15:21:11,53.558529,-40.200276,79.5,3.592,34.787,104.0,100.0,56.0,2148191515.0,2147407414.0,2147982966.0,2151143497.0
2016-03-01 15:21:11,53.558529,-40.200276,79.8,3.592,34.787,104.0,100.0,56.0,2148191515.0,2147407414.0,2147982966.0,2151143497.0
2016-03-01 15:21:11,53.558529,-40.200276,80.8,3.592,34.787,101.0,101.0,56.0,2148159890.0,2147403812.0,2147959085.0,2150990683.0
2016-03-01 15:21:11,53.558529,-40.200276,81.4,3.593,34.787,101.0,101.0,56.0,2148159890.0,2147403812.0,2147959085.0,2150990683.0
2016-03-01 15:21:11,53.558529,-40.200276,82.5,3.593,34.786,103.0,102.0,56.0,2148127670.0,2147397906.0,2147933677.0,2150823588.0
2016-03-01 15:21:11,53.558529,-40.200276,83.9,3.593,34.787,104.0,99.0,56.0,2148098678.0,2147392301.0,2147908534.0,2150681545.0
2016-03-01 15:21:11,53.558529,-40.200276,85.0,3.593,34.787,104.0,100.0,56.0,2148082642.0,2147390025.0,2147897691.0,2150589659.0
2016-03-01 15:21:11,53.558529,-40.200276,86.4,3.593,34.787,101.0,104.0,55.0,2148072777.0,2147387620.0,2147886317.0,2150528777.0
2016-03-01 15:21:11,53.558529,-40.200276,87.6,3.593,34.787,98.0,99.0,55.0,2148053202.0,2147383533.0,2147871963.0,2150435227.0
2016-03-01 15:21:11,53.558529,-40.200276,88.1,3.593,34.787,98.0,99.0,55.0,2148053202.0,2147383533.0,2147871963.0,2150435227.0
2016-03-01 15:21:11,53.558529,-40.200276,89.3,3.593,34.787,101.0,99.0,55.0,2148027163.0,2147385627.0,2147854144.0,2150320987.0
2016-03-01 15:21:11,53.558529,-40.200276,90.4,3.593,34.787,103.0,99.0,56.0,2148005403.0,2147380178.0,2147845531.0,2150201435.0
2016-03-01 15:21:11,53.558529,-40.200276,90.9,3.593,34.787,103.0,99.0,56.0,2148005403.0,2147380178.0,2147845531.0,2150201435.0
2016-03-01 15:21:11,53.558529,-40.200276,92.1,3.593,34.787,102.0,97.0,57.0,2147996425.0,2147377600.0,2147833197.0,2150130075.0
2016-03-01 15:21:11,53.558529,-40.200276,92.6,3.593,34.787,102.0,97.0,57.0,2147996425.0,2147377600.0,2147833197.0,2150130075.0
2016-03-01 15:21:11,53.558529,-40.200276,93.7,3.593,34.787,101.0,99.0,55.0,2147985307.0,2147380132.0,2147827547.0,2150067858.0
2016-03-01 15:21:11,53.558529,-40.200276,94.8,3.593,34.787,101.0,102.0,56.0,2147968685.0,2147377636.0,2147812745.0,2149968594.0
2016-03-01 15:21:11,53.558529,-40.200276,95.3,3.593,34.787,101.0,102.0,56.0,2147968685.0,2147377636.0,2147812745.0,2149968594.0
2016-03-01 15:21:11,53.558529,-40.200276,96.4,3.593,34.787,102.0,97.0,56.0,2147955062.0,2147375296.0,2147803126.0,2149891922.0
2016-03-01 15:21:11,53.558529,-40.200276,97.6,3.594,34.787,102.0,99.0,56.0,2147945243.0,2147376466.0,2147800301.0,2149828909.0
2016-03-01 15:21:11,53.558529,-40.200276,98.6,3.594,34.787,100.0,98.0,56.0,2147934646.0,2147372068.0,2147792393.0,2149770459.0
2016-03-01 15:21:11,53.558529,-40.200276,99.4,3.593,34.787,100.0,98.0,56.0,2147923044.0,2147371328.0,2147781302.0,2149697115.0
2016-03-01 15:21:11,53.558529,-40.200276,100.2,3.594,34.786,102.0,99.0,57.0,2147923044.0,2147371328.0,2147781302.0,2149697115.0
2016-03-01 15:21:11,53.558529,-40.200276,101.2,3.594,34.787,101.0,107.0,55.0,2147910445.0,2147371017.0,2147782098.0,2149618569.0
2016-03-01 15:21:11,53.558529,-40.200276,102.5,3.594,34.787,101.0,100.0,55.0,2147898541.0,2147372699.0,2147778797.0,2149559771.0
2016-03-01 15:21:11,53.558529,-40.200276,103.3,3.594,34.787,101.0,100.0,55.0,2147890075.0,2147369938.0,2147766336.0,2149507035.0
2016-03-01 15:21:11,53.558529,-40.200276,104.1,3.594,34.787,103.0,99.0,55.0,2147890075.0,2147369938.0,2147766336.0,2149507035.0
2016-03-01 15:21:11,53.558529,-40.200276,105.1,3.594,34.787,102.0,132.0,55.0,2147877037.0,2147369517.0,2147760539.0,2149423972.0
2016-03-01 15:21:11,53.558529,-40.200276,106.5,3.594,34.787,102.0,101.0,55.0,2147870893.0,2147368594.0,2147758409.0,2149380790.0
2016-03-01 15:21:11,53.558529,-40.200276,107.5,3.594,34.787,101.0,111.0,55.0,2147866797.0,2147372955.0,2147757257.0,2149344649.0
2016-03-01 15:21:11,53.558529,-40.200276,108.0,3.594,34.787,101.0,111.0,55.0,2147866797.0,2147372955.0,2147757257.0,2149344649.0
2016-03-01 15:21:11,53.558529,-40.200276,109.0,3.594,34.787,101.0,98.0,54.0,2147859273.0,2147369115.0,2147750646.0,2149295652.0
2016-03-01 15:21:11,53.558529,-40.200276,109.7,3.594,34.787,101.0,98.0,54.0,2147849700.0,2147372790.0,2147745462.0,2149245769.0
2016-03-01 15:21:11,53.558529,-40.200276,110.4,3.594,34.787,100.0,98.0,55.0,2147849700.0,2147372790.0,2147745462.0,2149245769.0
2016-03-01 15:21:11,53.558529,-40.200276,111.6,3.594,34.787,99.0,100.0,55.0,2147843419.0,2147368036.0,2147748077.0,2149192237.0
2016-03-01 15:21:11,53.558529,-40.200276,112.6,3.594,34.787,103.0,104.0,55.0,2147833993.0,2147369261.0,2147743542.0,2149153325.0
2016-03-01 15:21:11,53.558529,-40.200276,113.4,3.594,34.787,103.0,104.0,55.0,2147830637.0,2147370578.0,2147743890.0,2149128000.0
2016-03-01 15:21:11,53.558529,-40.200276,114.1,3.594,34.787,100.0,101.0,56.0,2147830637.0,2147370578.0,2147743890.0,2149128000.0
2016-03-01 15:21:11,53.558529,-40.200276,115.2,3.595,34.787,99.0,96.0,55.0,2147827291.0,2147368932.0,2147739977.0,2149092800.0
2016-03-01 15:21:11,53.558529,-40.200276,115.7,3.595,34.787,99.0,96.0,55.0,2147827291.0,2147368932.0,2147739977.0,2149092800.0
2016-03-01 15:21:11,53.558529,-40.200276,116.7,3.594,34.787,103.0,102.0,53.0,2147820333.0,2147366912.0,2147735597.0,2149054674.0
2016-03-01 15:21:11,53.558529,-40.200276,118.0,3.594,34.787,101.0,100.0,55.0,2147811977.0,2147367744.0,2147733394.0,2149018660.0
2016-03-01 15:21:11,53.558529,-40.200276,118.9,3.595,34.787,101.0,98.0,55.0,2147808859.0,2147368347.0,2147732077.0,2148982692.0
2016-03-01 15:21:11,53.558529,-40.200276,119.4,3.595,34.787,101.0,98.0,55.0,2147808859.0,2147368347.0,2147732077.0,2148982692.0
2016-03-01 15:21:11,53.558529,-40.200276,120.4,3.595,34.787,101.0,98.0,55.0,2147807853.0,2147370678.0,2147731401.0,2148959049.0
2016-03-01 15:21:11,53.558529,-40.200276,121.4,3.595,34.787,103.0,99.0,55.0,2147804096.0,2147366464.0,2147725494.0,2148943158.0
2016-03-01 15:21:11,53.558529,-40.200276,122.5,3.594,34.787,103.0,99.0,54.0,2147797769.0,2147369106.0,2147728612.0,2148907885.0
2016-03-01 15:21:11,53.558529,-40.200276,123.5,3.595,34.787,102.0,101.0,55.0,2147788873.0,2147367122.0,2147723465.0,2148866761.0
2016-03-01 15:21:11,53.558529,-40.200276,123.9,3.595,34.787,102.0,101.0,55.0,2147788873.0,2147367122.0,2147723465.0,2148866761.0
2016-03-01 15:21:11,53.558529,-40.200276,124.9,3.595,34.787,102.0,104.0,56.0,2147789540.0,2147367734.0,2147723721.0,2148845796.0
2016-03-01 15:21:11,53.558529,-40.200276,125.6,3.595,34.787,102.0,104.0,56.0,2147784521.0,2147366939.0,2147721280.0,2148826505.0
2016-03-01 15:21:11,53.558529,-40.200276,126.2,3.596,34.787,103.0,100.0,56.0,2147784521.0,2147366939.0,2147721280.0,2148826505.0
2016-03-01 15:21:11,53.558529,-40.200276,127.2,3.596,34.788,102.0,101.0,57.0,2147782326.0,2147365696.0,2147720886.0,2148810029.0
2016-03-01 15:21:11,53.558529,-40.200276,128.3,3.596,34.788,103.0,101.0,56.0,2147780379.0,2147366564.0,2147717741.0,2148799021.0
2016-03-01 15:21:11,53.558529,-40.200276,128.6,3.596,34.788,103.0,101.0,56.0,2147780379.0,2147366564.0,2147717741.0,2148799021.0
2016-03-01 15:21:11,53.558529,-40.200276,129.6,3.596,34.788,102.0,98.0,52.0,2147776932.0,2147365741.0,2147716699.0,2148778322.0
2016-03-01 15:21:11,53.558529,-40.200276,130.4,3.596,34.789,103.0,101.0,54.0,2147777408.0,2147365010.0,2147720813.0,2148759149.0
2016-03-01 15:21:11,53.558529,-40.200276,131.0,3.596,34.788,103.0,101.0,54.0,2147777408.0,2147365010.0,2147720813.0,2148759149.0
2016-03-01 15:21:11,53.558529,-40.200276,131.9,3.596,34.788,102.0,100.0,55.0,2147773522.0,2147363721.0,2147714587.0,2148737444.0
2016-03-01 15:21:11,53.558529,-40.200276,132.3,3.596,34.789,102.0,100.0,55.0,2147773522.0,2147363721.0,2147714587.0,2148737444.0
2016-03-01 15:21:11,53.558529,-40.200276,133.3,3.596,34.789,100.0,97.0,57.0,2147768036.0,2147366363.0,2147718400.0,2148726473.0
2016-03-01 15:21:11,53.558529,-40.200276,134.3,3.596,34.789,103.0,97.0,55.0,2147769216.0,2147368274.0,2147719168.0,2148711588.0
2016-03-01 15:21:11,53.558529,-40.200276,135.1,3.596,34.788,101.0,98.0,55.0,2147767451.0,2147367798.0,2147717440.0,2148706212.0
2016-03-01 15:21:11,53.558529,-40.200276,135.6,3.596,34.788,101.0,98.0,55.0,2147767451.0,2147367798.0,2147717440.0,2148706212.0
2016-03-01 15:21:11,53.558529,-40.200276,136.4,3.597,34.789,100.0,99.0,56.0,2147768612.0,2147364160.0,2147720018.0,2148693220.0
2016-03-01 15:21:11,53.558529,-40.200276,137.4,3.596,34.788,102.0,102.0,57.0,2147763126.0,2147368000.0,2147716992.0,2148688219.0
2016-03-01 15:21:11,53.558529,-40.200276,138.4,3.596,34.788,103.0,100.0,56.0,2147765430.0,2147366098.0,2147715328.0,2148683062.0
2016-03-01 15:21:11,53.558529,-40.200276,138.7,3.596,34.788,103.0,100.0,56.0,2147765430.0,2147366098.0,2147715328.0,2148683062.0
