datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,0.2,nan,nan,89.0,113.0,55.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,0.5,7.228,34.638,79.0,109.0,52.0,nan,nan,nan,nan
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,0.7,7.228,34.638,91.0,110.0,53.0,2230398848.0,2227722121.0,2252871552.0,2266496521.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,1.0,7.229,34.638,76.0,130.0,56.0,2226876772.0,2239586404.0,2256440402.0,2271315245.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,1.2,7.226,34.647,86.0,110.0,54.0,2219431524.0,2232680594.0,2248118372.0,2262019401.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,1.4,7.229,34.639,82.0,107.0,55.0,2213459081.0,2226156580.0,2240797193.0,2255242422.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,1.6,7.229,34.64,81.0,118.0,79.0,2220731986.0,2234136905.0,2253280402.0,2271521673.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,1.8,7.223,34.646,92.0,106.0,56.0,2196261842.0,2210968795.0,2222745938.0,2233005238.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,2.0,7.224,34.646,91.0,116.0,53.0,2210137590.0,2224175360.0,2239897234.0,2255638354.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,2.2,7.226,34.64,85.0,113.0,42.0,2199917110.0,2215750902.0,2230182820.0,2244060443.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,2.4,7.223,34.641,89.0,109.0,51.0,2199319771.0,2213316544.0,2227323602.0,2241761280.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,2.6,7.224,34.641,89.0,108.0,55.0,2197388754.0,2210930898.0,2224845467.0,2239346486.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,2.8,7.223,34.642,87.0,100.0,36.0,2197098166.0,2210574619.0,2225545792.0,2242003721.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,3.0,7.224,34.641,84.0,121.0,55.0,2227319168.0,2238084388.0,2263806162.0,2296082486.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,3.3,7.224,34.641,84.0,112.0,59.0,2217382866.0,2226163446.0,2251607085.0,2287116324.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,3.6,7.224,34.642,80.0,117.0,48.0,2217382866.0,2226163446.0,2251607085.0,2287116324.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,3.9,7.225,34.641,85.0,107.0,53.0,2217382866.0,2226163446.0,2251607085.0,2287116324.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,4.3,7.224,34.641,82.0,107.0,45.0,2215867090.0,2222657024.0,2251107337.0,2293622217.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,4.6,7.225,34.641,83.0,115.0,59.0,2215867090.0,2222657024.0,2251107337.0,2293622217.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,4.9,7.224,34.641,82.0,117.0,54.0,2212712064.0,2216782637.0,2245621193.0,2291389238.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,5.2,7.225,34.641,87.0,118.0,59.0,2212712064.0,2216782637.0,2245621193.0,2291389238.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,5.5,7.226,34.641,83.0,113.0,55.0,2207405933.0,2211277394.0,2237729536.0,2280024731.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,5.8,7.226,34.641,84.0,109.0,57.0,2207405933.0,2211277394.0,2237729536.0,2280024731.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,6.1,7.228,34.639,83.0,110.0,57.0,2208346240.0,2210573915.0,2239779501.0,2288188352.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,6.4,7.227,34.641,85.0,112.0,52.0,2208346240.0,2210573915.0,2239779501.0,2288188352.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,6.7,7.228,34.642,84.0,109.0,53.0,2208998710.0,2207726619.0,2239040457.0,2294398582.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,7.0,7.226,34.641,82.0,107.0,56.0,2208998710.0,2207726619.0,2239040457.0,2294398582.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,7.2,7.226,34.639,83.0,110.0,57.0,2208998710.0,2207726619.0,2239040457.0,2294398582.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,7.6,7.226,34.641,85.0,107.0,59.0,2211861869.0,2204502253.0,2239344237.0,2307997220.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,7.9,7.225,34.641,86.0,133.0,57.0,2211861869.0,2204502253.0,2239344237.0,2307997220.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,8.3,7.226,34.64,88.0,114.0,52.0,2196539035.0,2194698157.0,2221223862.0,2270503186.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,8.6,7.226,34.641,84.0,175.0,53.0,2196539035.0,2194698157.0,2221223862.0,2270503186.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,8.9,7.226,34.639,86.0,114.0,54.0,2196539035.0,2194698157.0,2221223862.0,2270503186.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,9.3,7.226,34.64,88.0,111.0,54.0,2191835136.0,2188160722.0,2213903881.0,2263761892.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,9.7,7.225,34.64,83.0,110.0,55.0,2191835136.0,2188160722.0,2213903881.0,2263761892.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,10.6,7.216,34.639,88.0,110.0,54.0,2194902390.0,2186109229.0,2214678189.0,2276190957.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,11.8,7.215,34.64,88.0,110.0,51.0,2190008621.0,2178527899.0,2205238409.0,2269519579.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,13.0,7.213,34.64,89.0,113.0,49.0,2180393417.0,2172331867.0,2193613760.0,2244083017.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,14.2,7.218,34.642,91.0,111.0,50.0,2178934034.0,2170555373.0,2190996781.0,2240860955.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,15.4,7.217,34.641,91.0,115.0,50.0,2181226944.0,2168654198.0,2190083931.0,2251531099.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,16.5,7.216,34.641,94.0,118.0,53.0,2180231259.0,2166340745.0,2187668736.0,2250448246.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,18.4,7.219,34.642,98.0,108.0,55.0,2180915200.0,2163550866.0,2185294043.0,2257592557.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,19.4,7.221,34.642,101.0,107.0,54.0,2176571117.0,2160976256.0,2179896585.0,2245180964.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,20.5,7.223,34.641,112.0,107.0,52.0,2174589714.0,2158892196.0,2176169033.0,2240968073.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,21.5,7.222,34.642,116.0,119.0,52.0,2173138989.0,2159127250.0,2175785234.0,2234224960.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,22.5,7.225,34.642,114.0,108.0,51.0,2170883245.0,2157838656.0,2173218934.0,2227509485.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,23.6,7.225,34.642,123.0,108.0,52.0,2166929453.0,2155774308.0,2168562706.0,2215445668.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,24.4,7.224,34.641,123.0,111.0,50.0,2168676507.0,2155536813.0,2169249115.0,2222806646.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,25.1,7.224,34.641,121.0,108.0,50.0,2166811035.0,2154598308.0,2167134116.0,2216718829.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,25.8,7.222,34.641,132.0,111.0,49.0,2162932653.0,2152905252.0,2163065728.0,2204251803.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,27.4,7.222,34.641,135.0,106.0,50.0,2163955684.0,2152177453.0,2162338861.0,2210107538.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,28.5,7.223,34.641,131.0,236.0,52.0,2161192594.0,2151542253.0,2160162825.0,2199380836.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,29.5,7.22,34.641,137.0,107.0,51.0,2159570688.0,2150823762.0,2158462189.0,2194285769.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,30.6,7.213,34.641,142.0,109.0,52.0,2158890203.0,2150391341.0,2157480777.0,2192434459.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,31.5,7.208,34.639,138.0,111.0,50.0,2157250276.0,2149870976.0,2155964251.0,2186331958.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,32.4,7.205,34.639,145.0,109.0,52.0,2157828123.0,2149622308.0,2155757467.0,2189925366.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,33.5,7.205,34.639,146.0,107.0,51.0,2156859602.0,2149511506.0,2155145371.0,2185731712.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,34.6,7.2,34.638,142.0,125.0,50.0,2155509092.0,2149099062.0,2153921188.0,2180811328.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,36.4,7.203,34.639,138.0,109.0,52.0,2154380342.0,2148530313.0,2152437138.0,2177496146.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,37.5,7.202,34.639,136.0,112.0,50.0,2153382738.0,2148369307.0,2151780672.0,2173221202.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,38.6,7.201,34.639,140.0,114.0,51.0,2153267949.0,2148374390.0,2151736777.0,2172626166.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,39.5,7.202,34.639,142.0,112.0,51.0,2153101046.0,2148309741.0,2151542674.0,2172042907.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,40.3,7.202,34.639,140.0,106.0,52.0,2152552155.0,2148203821.0,2151138459.0,2169714121.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,41.4,7.201,34.639,164.0,109.0,50.0,2152188470.0,2148104338.0,2150822528.0,2168267337.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,42.6,7.201,34.639,138.0,109.0,52.0,2152060050.0,2148033243.0,2150618386.0,2167957330.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,43.4,7.202,34.639,143.0,114.0,52.0,2151821897.0,2147939218.0,2150331904.0,2167182537.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,44.3,7.202,34.639,142.0,106.0,53.0,2151505892.0,2147870656.0,2150079259.0,2165902153.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,45.5,7.202,34.639,139.0,112.0,51.0,2151272137.0,2147828096.0,2149920877.0,2164859666.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,46.6,7.2,34.639,132.0,111.0,51.0,2150943021.0,2147722102.0,2149552502.0,2163773970.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,47.5,7.198,34.638,144.0,108.0,53.0,2150644672.0,2147672000.0,2149334665.0,2162505600.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,48.4,7.199,34.638,134.0,117.0,52.0,2150402285.0,2147610715.0,2149111561.0,2161638445.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,49.4,7.201,34.638,138.0,109.0,52.0,2150263268.0,2147584850.0,2149002349.0,2161073563.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,50.5,7.2,34.638,145.0,114.0,51.0,2150244315.0,2147582564.0,2148975360.0,2161020306.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,51.5,7.201,34.638,135.0,117.0,52.0,2150030116.0,2147552996.0,2148835090.0,2160091858.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,52.6,7.202,34.639,140.0,118.0,52.0,2149976155.0,2147534180.0,2148769462.0,2159924589.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,53.7,7.202,34.638,148.0,107.0,50.0,2149700864.0,2147514541.0,2148643062.0,2158534107.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,54.5,7.204,34.639,148.0,107.0,50.0,2149700864.0,2147514541.0,2148643062.0,2158534107.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,55.3,7.204,34.638,136.0,109.0,52.0,2149578203.0,2147498358.0,2148568128.0,2157980114.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,56.5,7.182,34.637,136.0,110.0,52.0,2149428096.0,2147481435.0,2148484169.0,2157262628.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,57.6,7.183,34.636,135.0,109.0,52.0,2149246409.0,2147452297.0,2148337819.0,2156529609.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,58.5,7.18,34.635,135.0,109.0,52.0,2149246409.0,2147452297.0,2148337819.0,2156529609.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,59.4,7.167,34.635,138.0,112.0,53.0,2149087424.0,2147432886.0,2148247680.0,2155787949.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,60.6,7.16,34.636,140.0,114.0,51.0,2148979830.0,2147424448.0,2148188352.0,2155275821.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,61.4,7.167,34.638,139.0,108.0,51.0,2148908278.0,2147417737.0,2148150080.0,2154910802.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,62.4,7.201,34.638,139.0,115.0,53.0,2148823241.0,2147413961.0,2148111021.0,2154483410.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,63.7,7.198,34.638,138.0,106.0,54.0,2148660187.0,2147402752.0,2148025590.0,2153645696.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,64.4,7.2,34.639,138.0,106.0,54.0,2148660187.0,2147402752.0,2148025590.0,2153645696.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,65.3,7.203,34.636,140.0,113.0,51.0,2148624539.0,2147398729.0,2148012178.0,2153471716.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,66.6,7.209,34.64,136.0,110.0,53.0,2148584630.0,2147398683.0,2147991460.0,2153244909.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,67.5,7.205,34.638,137.0,114.0,53.0,2148549732.0,2147393764.0,2147972269.0,2153089362.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,68.4,7.205,34.638,135.0,305.0,51.0,2148502747.0,2147388022.0,2147940726.0,2152890541.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,69.7,7.201,34.639,139.0,112.0,53.0,2148462747.0,2147385069.0,2147921526.0,2152715300.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,70.6,7.165,34.634,167.0,119.0,53.0,2148425243.0,2147382528.0,2147901421.0,2152504621.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,71.4,7.167,34.635,137.0,108.0,52.0,2148404745.0,2147382400.0,2147894720.0,2152372260.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,72.5,7.165,34.632,139.0,111.0,51.0,2148369426.0,2147378651.0,2147882614.0,2152209024.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,73.6,7.159,34.633,137.0,110.0,53.0,2148323328.0,2147379337.0,2147861842.0,2152001810.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,74.7,7.157,34.632,142.0,114.0,51.0,2148302235.0,2147373833.0,2147845421.0,2151882505.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,75.6,7.157,34.63,133.0,110.0,52.0,2148320301.0,2147376374.0,2147841042.0,2152038573.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,76.4,7.147,34.629,132.0,114.0,51.0,2148265901.0,2147370578.0,2147828050.0,2151712832.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,77.6,7.143,34.627,136.0,108.0,52.0,2148253705.0,2147373586.0,2147825298.0,2151682422.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,79.3,7.126,34.627,139.0,108.0,53.0,2148185499.0,2147370450.0,2147803392.0,2151275318.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,80.5,7.134,34.627,137.0,110.0,53.0,2148164708.0,2147369956.0,2147796388.0,2151180754.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,81.7,7.137,34.627,136.0,116.0,54.0,2148150518.0,2147371044.0,2147789129.0,2151096466.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,82.7,7.138,34.627,133.0,109.0,52.0,2148130660.0,2147368429.0,2147782592.0,2151013513.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,84.4,7.147,34.626,138.0,112.0,53.0,2148073170.0,2147367533.0,2147767241.0,2150661924.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,85.5,7.141,34.621,140.0,112.0,53.0,2148051529.0,2147366921.0,2147760009.0,2150529746.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,86.6,7.042,34.599,133.0,110.0,52.0,2148033060.0,2147366610.0,2147753746.0,2150415186.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,87.5,7.025,34.611,131.0,109.0,53.0,2148014893.0,2147366226.0,2147750208.0,2150312347.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,88.4,6.966,34.602,131.0,109.0,53.0,2148014893.0,2147366226.0,2147750208.0,2150312347.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,89.6,6.962,34.602,131.0,114.0,53.0,2147992246.0,2147363355.0,2147747328.0,2150174738.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,90.5,6.967,34.604,131.0,114.0,53.0,2147992246.0,2147363355.0,2147747328.0,2150174738.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,91.5,6.957,34.596,132.0,118.0,52.0,2147973851.0,2147364013.0,2147742528.0,2150048667.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,92.6,6.934,34.598,131.0,106.0,51.0,2147953115.0,2147362029.0,2147736649.0,2149950464.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,93.6,6.949,34.591,131.0,109.0,54.0,2147941321.0,2147364041.0,2147734372.0,2149879286.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,94.4,6.914,34.591,133.0,111.0,50.0,2147927579.0,2147362925.0,2147734226.0,2149768923.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,95.6,6.863,34.582,129.0,103.0,51.0,2147913252.0,2147366409.0,2147732187.0,2149698322.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,96.6,6.874,34.578,133.0,110.0,51.0,2147901558.0,2147362806.0,2147725348.0,2149624795.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,98.4,6.825,34.566,117.0,106.0,52.0,2147882432.0,2147362934.0,2147726299.0,2149499977.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,99.5,6.449,34.524,111.0,105.0,53.0,2147876141.0,2147368338.0,2147724288.0,2149463780.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,100.6,6.461,34.524,111.0,107.0,51.0,2147864539.0,2147363254.0,2147726272.0,2149390390.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,102.3,6.459,34.52,108.0,102.0,54.0,2147848704.0,2147362898.0,2147718774.0,2149288886.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,103.4,6.407,34.51,105.0,107.0,53.0,2147843510.0,2147361472.0,2147720146.0,2149240064.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,104.4,6.345,34.498,106.0,102.0,55.0,2147834779.0,2147365147.0,2147715620.0,2149183195.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,105.4,6.164,34.481,97.0,103.0,52.0,2147830811.0,2147365805.0,2147716123.0,2149143597.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,106.3,6.138,34.475,93.0,105.0,53.0,2147827099.0,2147362057.0,2147716681.0,2149120036.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,107.3,6.143,34.474,92.0,102.0,53.0,2147824091.0,2147367753.0,2147713508.0,2149098514.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,108.2,6.14,34.466,95.0,106.0,54.0,2147817462.0,2147362861.0,2147714368.0,2149069814.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,109.2,5.933,34.44,90.0,109.0,54.0,2147809225.0,2147362678.0,2147713188.0,2149023972.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,110.2,5.799,34.426,85.0,103.0,53.0,2147809673.0,2147364461.0,2147713883.0,2149004278.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,111.2,5.738,34.419,84.0,98.0,55.0,2147803117.0,2147363684.0,2147715099.0,2148989522.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,112.1,5.579,34.401,82.0,105.0,52.0,2147800649.0,2147363666.0,2147713563.0,2148965275.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,113.1,5.579,34.401,84.0,106.0,52.0,2147799616.0,2147364269.0,2147712365.0,2148933458.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,114.1,5.48,34.389,78.0,102.0,53.0,2147789522.0,2147362596.0,2147711862.0,2148914267.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,115.0,5.416,34.384,85.0,101.0,53.0,2147789302.0,2147362596.0,2147713792.0,2148897590.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,116.0,5.374,34.381,80.0,102.0,53.0,2147793069.0,2147363309.0,2147711177.0,2148889636.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,117.0,5.374,34.381,77.0,101.0,53.0,2147791954.0,2147364397.0,2147712320.0,2148899648.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,118.0,5.352,34.379,77.0,105.0,55.0,2147786678.0,2147363117.0,2147711478.0,2148876242.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,119.0,5.336,34.381,80.0,100.0,54.0,2147782866.0,2147365174.0,2147712685.0,2148855286.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,119.9,5.347,34.384,78.0,99.0,54.0,2147785270.0,2147364818.0,2147711789.0,2148833472.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,120.9,5.376,34.388,80.0,100.0,53.0,2147778349.0,2147368320.0,2147709942.0,2148816210.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,121.9,5.391,34.391,76.0,99.0,55.0,2147779126.0,2147365778.0,2147712109.0,2148797257.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,122.9,5.398,34.392,77.0,99.0,54.0,2147772544.0,2147364836.0,2147711268.0,2148784201.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,123.9,5.407,34.393,78.0,100.0,53.0,2147774720.0,2147365046.0,2147710866.0,2148778624.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,124.9,5.419,34.396,78.0,103.0,54.0,2147772553.0,2147366189.0,2147709302.0,2148755254.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,125.8,5.424,34.397,78.0,99.0,54.0,2147768905.0,2147364096.0,2147712740.0,2148735862.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,126.8,5.433,34.399,82.0,102.0,54.0,2147766829.0,2147364150.0,2147707675.0,2148723254.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,127.8,5.438,34.401,79.0,98.0,53.0,2147766500.0,2147362797.0,2147712402.0,2148714816.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,128.7,5.451,34.403,78.0,108.0,52.0,2147763702.0,2147363858.0,2147709531.0,2148700562.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,130.5,5.498,34.413,77.0,102.0,54.0,2147760603.0,2147363099.0,2147704265.0,2148679661.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,131.3,5.524,34.42,76.0,100.0,53.0,2147766674.0,2147366454.0,2147709504.0,2148671021.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,132.4,5.547,34.425,75.0,99.0,54.0,2147761462.0,2147363254.0,2147712320.0,2148663734.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,133.5,5.603,34.436,73.0,100.0,55.0,2147759058.0,2147363465.0,2147707958.0,2148646134.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,134.6,5.63,34.433,76.0,105.0,55.0,2147756306.0,2147362843.0,2147708790.0,2148645156.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,135.5,5.734,34.457,73.0,101.0,55.0,2147754413.0,2147364196.0,2147706121.0,2148627218.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,136.5,5.735,34.459,71.0,102.0,55.0,2147751771.0,2147360475.0,2147705526.0,2148613723.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,137.4,5.736,34.462,67.0,102.0,53.0,2147750482.0,2147363410.0,2147706514.0,2148600356.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,138.5,5.713,34.463,73.0,100.0,53.0,2147752676.0,2147364854.0,2147708562.0,2148592402.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,139.6,5.713,34.47,73.0,100.0,55.0,2147750390.0,2147364443.0,2147707730.0,2148581421.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,140.6,5.749,34.485,70.0,99.0,56.0,2147750784.0,2147364470.0,2147707053.0,2148574025.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,141.6,5.871,34.514,66.0,95.0,54.0,2147749385.0,2147363245.0,2147706925.0,2148562459.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,142.4,6.032,34.549,65.0,95.0,52.0,2147748909.0,2147365019.0,2147709915.0,2148558052.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,143.3,6.17,34.577,64.0,95.0,55.0,2147747629.0,2147362002.0,2147708013.0,2148553664.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,144.5,6.634,34.65,61.0,92.0,55.0,2147743058.0,2147362468.0,2147707757.0,2148546267.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,145.4,6.949,34.721,56.0,94.0,55.0,2147744182.0,2147362697.0,2147707520.0,2148538898.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,146.4,6.955,34.722,53.0,91.0,55.0,2147739163.0,2147359259.0,2147705600.0,2148537033.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,147.5,6.983,34.728,53.0,92.0,55.0,2147744484.0,2147361389.0,2147706688.0,2148539940.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,148.5,7.019,34.744,51.0,92.0,58.0,2147743963.0,2147365074.0,2147702784.0,2148542473.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,149.6,7.21,34.788,50.0,90.0,55.0,2147742592.0,2147362084.0,2147708882.0,2148522852.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,150.6,7.368,34.82,47.0,89.0,58.0,2147745042.0,2147363346.0,2147707693.0,2148519835.0
2017-02-15 15:38:41,51.472636666666666,-40.205932000000004,151.4,7.415,34.836,49.0,89.0,55.0,2147743040.0,2147364754.0,2147705764.0,2148509824.0
