datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,0.5,6.13,34.597,nan,nan,nan,2150285750.0,2150988480.0,2151809298.0,2152904438.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,1.0,6.134,34.595,250.0,324.0,14.0,2150315382.0,2151138898.0,2152067282.0,2153309147.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,1.3,6.136,34.592,262.0,230.0,22.0,2150315382.0,2151138898.0,2152067282.0,2153309147.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,1.6,6.137,34.591,258.0,254.0,25.0,2149904173.0,2150591533.0,2151494299.0,2152794212.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,1.9,6.137,34.592,295.0,254.0,21.0,2149904173.0,2150591533.0,2151494299.0,2152794212.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,2.3,6.138,34.592,299.0,318.0,22.0,2149904173.0,2150591533.0,2151494299.0,2152794212.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,2.6,6.13,34.595,263.0,258.0,24.0,2149618715.0,2150180461.0,2151095341.0,2152482843.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,3.0,6.128,34.594,292.0,276.0,26.0,2149618715.0,2150180461.0,2151095341.0,2152482843.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,3.3,6.135,34.595,258.0,229.0,24.0,2149494262.0,2149982217.0,2150936502.0,2152429165.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,3.7,6.128,34.594,297.0,260.0,26.0,2149494262.0,2149982217.0,2150936502.0,2152429165.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,4.1,6.12,34.594,250.0,286.0,24.0,2149494262.0,2149982217.0,2150936502.0,2152429165.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,4.4,6.121,34.592,283.0,273.0,24.0,2149310290.0,2149673225.0,2150619346.0,2152175899.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,4.9,6.118,34.591,273.0,257.0,22.0,2149310290.0,2149673225.0,2150619346.0,2152175899.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,5.2,6.119,34.591,271.0,278.0,24.0,2149142025.0,2149395712.0,2150326372.0,2151918034.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,5.6,6.117,34.592,367.0,334.0,24.0,2149142025.0,2149395712.0,2150326372.0,2151918034.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,6.0,6.118,34.591,241.0,225.0,24.0,2149142025.0,2149395712.0,2150326372.0,2151918034.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,6.2,6.12,34.592,301.0,216.0,23.0,2148963538.0,2149090358.0,2149983698.0,2151567908.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,6.6,6.129,34.589,240.0,277.0,19.0,2148963538.0,2149090358.0,2149983698.0,2151567908.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,7.0,6.139,34.594,268.0,344.0,22.0,2148893046.0,2148946002.0,2149840932.0,2151477129.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,7.3,6.143,34.594,270.0,228.0,20.0,2148893046.0,2148946002.0,2149840932.0,2151477129.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,7.7,6.143,34.598,292.0,223.0,21.0,2148893046.0,2148946002.0,2149840932.0,2151477129.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,8.1,6.148,34.6,233.0,210.0,21.0,2148804416.0,2148758674.0,2149659373.0,2151340790.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,8.4,6.149,34.599,321.0,209.0,22.0,2148804416.0,2148758674.0,2149659373.0,2151340790.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,8.9,6.151,34.6,271.0,240.0,22.0,2148701092.0,2148603638.0,2149460571.0,2151103954.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,9.3,6.15,34.6,296.0,237.0,22.0,2148701092.0,2148603638.0,2149460571.0,2151103954.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,9.7,6.149,34.6,258.0,252.0,22.0,2148701092.0,2148603638.0,2149460571.0,2151103954.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,10.1,6.152,34.601,258.0,252.0,22.0,2148622098.0,2148453668.0,2149295606.0,2150942948.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,10.6,6.152,34.602,258.0,252.0,22.0,2148622098.0,2148453668.0,2149295606.0,2150942948.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,11.3,6.16,34.605,243.0,304.0,20.0,2148534308.0,2148311341.0,2149115593.0,2150736859.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,12.1,6.16,34.605,263.0,232.0,25.0,2148465709.0,2148190957.0,2148978633.0,2150587776.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,12.7,6.164,34.608,366.0,246.0,22.0,2148465709.0,2148190957.0,2148978633.0,2150587776.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,13.3,6.161,34.607,366.0,246.0,22.0,2148403328.0,2148090715.0,2148848082.0,2150434825.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,14.0,6.162,34.608,277.0,305.0,22.0,2148350381.0,2148005915.0,2148740077.0,2150315245.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,15.1,6.163,34.608,248.0,246.0,24.0,2148291776.0,2147921298.0,2148629750.0,2150170313.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,15.6,6.163,34.608,248.0,246.0,24.0,2148291776.0,2147921298.0,2148629750.0,2150170313.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,16.2,6.161,34.61,278.0,256.0,23.0,2148235867.0,2147830308.0,2148509430.0,2150029220.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,17.0,6.154,34.612,287.0,255.0,21.0,2148212635.0,2147809664.0,2148471698.0,2149955830.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,17.3,6.154,34.612,287.0,255.0,21.0,2148212635.0,2147809664.0,2148471698.0,2149955830.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,18.3,6.132,34.617,323.0,240.0,21.0,2148170980.0,2147749586.0,2148387638.0,2149852809.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,19.1,6.105,34.615,312.0,246.0,22.0,2148130358.0,2147691209.0,2148307428.0,2149740297.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,19.6,6.105,34.615,312.0,246.0,22.0,2148130358.0,2147691209.0,2148307428.0,2149740297.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,20.3,6.091,34.614,299.0,256.0,20.0,2148100763.0,2147657965.0,2148257929.0,2149668452.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,21.1,6.081,34.613,277.0,284.0,21.0,2148080722.0,2147628772.0,2148217106.0,2149602386.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,22.1,6.069,34.611,274.0,308.0,23.0,2148049910.0,2147596745.0,2148161033.0,2149512265.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,22.6,6.069,34.611,274.0,308.0,23.0,2148049910.0,2147596745.0,2148161033.0,2149512265.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,23.4,6.046,34.607,342.0,285.0,23.0,2148019309.0,2147569664.0,2148113289.0,2149437403.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,24.5,6.003,34.607,299.0,274.0,22.0,2148000777.0,2147543049.0,2148074587.0,2149365202.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,25.4,5.978,34.599,297.0,323.0,21.0,2147974957.0,2147516836.0,2148030034.0,2149296850.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,26.3,5.976,34.595,296.0,248.0,22.0,2147956809.0,2147501485.0,2148000941.0,2149248768.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,26.6,5.976,34.595,296.0,248.0,22.0,2147956809.0,2147501485.0,2148000941.0,2149248768.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,27.5,5.948,34.592,282.0,242.0,24.0,2147941814.0,2147483520.0,2147968182.0,2149193206.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,28.5,5.911,34.581,238.0,224.0,24.0,2147919625.0,2147466770.0,2147934500.0,2149131894.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,29.4,5.617,34.594,243.0,217.0,24.0,2147911670.0,2147452150.0,2147911680.0,2149093632.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,30.4,5.552,34.6,222.0,190.0,25.0,2147899300.0,2147444077.0,2147897179.0,2149053641.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,31.3,5.458,34.609,254.0,226.0,25.0,2147880274.0,2147431094.0,2147867328.0,2149008832.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,31.7,5.458,34.609,254.0,226.0,25.0,2147880274.0,2147431094.0,2147867328.0,2149008832.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,32.8,5.411,34.616,213.0,228.0,25.0,2147873682.0,2147422628.0,2147848822.0,2148972781.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,33.9,5.379,34.619,219.0,171.0,28.0,2147860269.0,2147415542.0,2147832594.0,2148928749.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,34.8,5.374,34.618,235.0,183.0,30.0,2147850816.0,2147405421.0,2147819675.0,2148888694.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,35.4,5.373,34.615,269.0,228.0,29.0,2147850816.0,2147405421.0,2147819675.0,2148888694.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,36.1,5.351,34.616,269.0,228.0,29.0,2147841069.0,2147401609.0,2147806729.0,2148859538.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,36.9,5.351,34.616,178.0,182.0,29.0,2147830290.0,2147399643.0,2147791844.0,2148832749.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,37.5,5.289,34.62,211.0,191.0,31.0,2147830290.0,2147399643.0,2147791844.0,2148832749.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,38.3,5.238,34.621,211.0,191.0,31.0,2147826395.0,2147395693.0,2147784749.0,2148802413.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,39.1,5.171,34.627,167.0,193.0,31.0,2147817097.0,2147389833.0,2147775241.0,2148781504.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,39.5,5.171,34.627,167.0,193.0,31.0,2147817097.0,2147389833.0,2147775241.0,2148781504.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,40.4,5.156,34.628,224.0,163.0,33.0,2147813394.0,2147384320.0,2147769755.0,2148755748.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,41.5,5.128,34.63,209.0,169.0,34.0,2147805997.0,2147386011.0,2147759515.0,2148732964.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,42.3,5.084,34.636,212.0,175.0,32.0,2147802834.0,2147379574.0,2147757568.0,2148718052.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,43.4,4.975,34.647,167.0,205.0,35.0,2147798381.0,2147378340.0,2147749257.0,2148706176.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,44.5,4.899,34.655,210.0,200.0,34.0,2147789385.0,2147377243.0,2147744265.0,2148680804.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,44.8,4.899,34.655,210.0,200.0,34.0,2147789385.0,2147377243.0,2147744265.0,2148680804.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,45.7,4.801,34.665,146.0,147.0,35.0,2147789732.0,2147375003.0,2147737042.0,2148661641.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,46.5,4.768,34.664,156.0,208.0,35.0,2147789732.0,2147375003.0,2147737042.0,2148661641.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,47.1,4.768,34.664,156.0,208.0,35.0,2147782299.0,2147373302.0,2147731309.0,2148641536.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,48.0,4.71,34.668,126.0,182.0,35.0,2147777197.0,2147371520.0,2147734619.0,2148626313.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,48.7,4.621,34.675,117.0,160.0,36.0,2147777197.0,2147371520.0,2147734619.0,2148626313.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,49.4,4.59,34.679,117.0,160.0,36.0,2147777755.0,2147371437.0,2147728996.0,2148612342.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,50.5,4.451,34.697,110.0,136.0,34.0,2147773750.0,2147369947.0,2147725869.0,2148600777.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,51.6,4.432,34.698,88.0,145.0,35.0,2147770386.0,2147371254.0,2147727597.0,2148588205.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,52.5,4.403,34.7,89.0,156.0,35.0,2147766473.0,2147372973.0,2147721289.0,2148580626.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,52.9,4.403,34.7,89.0,156.0,35.0,2147766473.0,2147372973.0,2147721289.0,2148580626.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,53.7,4.386,34.703,186.0,472.0,39.0,2147766281.0,2147370331.0,2147724342.0,2148570624.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,54.4,4.337,34.711,80.0,658.0,38.0,2147762889.0,2147372754.0,2147723181.0,2148565357.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,54.6,4.337,34.711,80.0,658.0,38.0,2147762889.0,2147372754.0,2147723181.0,2148565357.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,55.4,4.307,34.716,101.0,120.0,35.0,2147762706.0,2147371556.0,2147720320.0,2148564507.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,56.0,4.307,34.716,96.0,127.0,35.0,2147763456.0,2147369526.0,2147721216.0,2148556123.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,56.7,4.305,34.716,160.0,153.0,37.0,2147760804.0,2147371318.0,2147715748.0,2148553389.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,56.9,4.305,34.716,160.0,153.0,37.0,2147760804.0,2147371318.0,2147715748.0,2148553389.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,57.8,4.294,34.72,78.0,115.0,36.0,2147760457.0,2147368868.0,2147718838.0,2148546157.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,58.4,4.29,34.721,101.0,116.0,35.0,2147757266.0,2147369179.0,2147714889.0,2148544374.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,59.1,4.28,34.724,95.0,195.0,36.0,2147759323.0,2147369517.0,2147717065.0,2148541120.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,59.5,4.28,34.724,95.0,195.0,36.0,2147759323.0,2147369517.0,2147717065.0,2148541120.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,60.0,4.28,34.724,66.0,132.0,35.0,2147758171.0,2147368731.0,2147717549.0,2148537828.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,60.7,4.263,34.727,65.0,109.0,34.0,2147753435.0,2147370578.0,2147717504.0,2148532333.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,61.4,4.242,34.732,68.0,123.0,35.0,2147755017.0,2147369984.0,2147712530.0,2148529289.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,62.2,4.232,34.734,76.0,105.0,34.0,2147752265.0,2147368301.0,2147716260.0,2148526345.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,62.4,4.232,34.734,76.0,105.0,34.0,2147752265.0,2147368301.0,2147716260.0,2148526345.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,63.1,4.227,34.734,65.0,130.0,37.0,2147751542.0,2147367698.0,2147712886.0,2148520877.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,63.8,4.227,34.734,64.0,123.0,37.0,2147754861.0,2147367296.0,2147715300.0,2148519533.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,64.5,4.218,34.736,65.0,121.0,34.0,2147753526.0,2147368996.0,2147714953.0,2148515529.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,64.8,4.218,34.736,65.0,121.0,34.0,2147753526.0,2147368996.0,2147714953.0,2148515529.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,65.5,4.191,34.74,74.0,139.0,36.0,2147751552.0,2147365632.0,2147713682.0,2148513280.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,66.3,4.186,34.74,75.0,170.0,36.0,2147751113.0,2147370852.0,2147711067.0,2148508635.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,66.5,4.186,34.74,75.0,170.0,36.0,2147751113.0,2147370852.0,2147711067.0,2148508635.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,67.2,4.179,34.742,65.0,117.0,34.0,2147752009.0,2147367680.0,2147711570.0,2148507227.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,67.9,4.179,34.742,56.0,106.0,35.0,2147751808.0,2147368868.0,2147715081.0,2148507492.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,68.7,4.151,34.759,54.0,98.0,35.0,2147746578.0,2147370432.0,2147709549.0,2148502966.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,68.9,4.151,34.759,54.0,98.0,35.0,2147746578.0,2147370432.0,2147709549.0,2148502966.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,69.8,4.148,34.765,52.0,121.0,35.0,2147746331.0,2147368859.0,2147708864.0,2148501924.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,70.5,4.146,34.767,50.0,98.0,33.0,2147751433.0,2147368603.0,2147711908.0,2148499602.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,71.3,4.145,34.769,57.0,119.0,35.0,2147749339.0,2147368649.0,2147710116.0,2148495844.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,72.3,4.143,34.77,46.0,96.0,35.0,2147746322.0,2147365961.0,2147712612.0,2148492150.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,72.5,4.143,34.77,46.0,96.0,35.0,2147746322.0,2147365961.0,2147712612.0,2148492150.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,73.3,4.142,34.771,51.0,113.0,34.0,2147747556.0,2147367360.0,2147707072.0,2148490203.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,74.0,4.142,34.771,50.0,103.0,34.0,2147749019.0,2147367049.0,2147710674.0,2148485403.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,74.7,4.135,34.771,47.0,126.0,35.0,2147746176.0,2147367268.0,2147710070.0,2148484626.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,75.1,4.135,34.771,47.0,126.0,35.0,2147746176.0,2147367268.0,2147710070.0,2148484626.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,75.9,4.131,34.772,45.0,109.0,35.0,2147748626.0,2147366281.0,2147711753.0,2148482797.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,76.3,4.121,34.773,45.0,109.0,35.0,2147748626.0,2147366281.0,2147711753.0,2148482797.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,77.0,4.117,34.773,52.0,110.0,33.0,2147745481.0,2147366765.0,2147711186.0,2148482304.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,77.8,4.117,34.773,45.0,94.0,34.0,2147744612.0,2147367945.0,2147712758.0,2148478582.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,78.4,4.11,34.777,46.0,86.0,34.0,2147744612.0,2147367945.0,2147712758.0,2148478582.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,78.9,4.11,34.777,46.0,86.0,34.0,2147747117.0,2147369984.0,2147711826.0,2148480210.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,79.8,4.105,34.782,43.0,85.0,34.0,2147745042.0,2147367579.0,2147713380.0,2148480566.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,80.7,4.094,34.787,41.0,88.0,31.0,2147744009.0,2147367606.0,2147712612.0,2148479003.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,81.5,4.098,34.79,42.0,86.0,33.0,2147744941.0,2147365549.0,2147712493.0,2148475008.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,82.4,4.104,34.791,43.0,91.0,36.0,2147744841.0,2147370029.0,2147708443.0,2148479113.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,82.7,4.104,34.791,43.0,91.0,36.0,2147744841.0,2147370029.0,2147708443.0,2148479113.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,83.5,4.112,34.793,42.0,85.0,33.0,2147743387.0,2147368841.0,2147710930.0,2148475620.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,84.5,4.116,34.794,41.0,85.0,33.0,2147739904.0,2147366811.0,2147709257.0,2148469531.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,85.5,4.122,34.796,44.0,88.0,31.0,2147742153.0,2147367012.0,2147706742.0,2148462363.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,86.5,4.123,34.797,41.0,103.0,34.0,2147741613.0,2147368018.0,2147711625.0,2148465499.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,87.4,4.128,34.798,42.0,91.0,32.0,2147743405.0,2147370450.0,2147710592.0,2148460864.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,88.4,4.131,34.8,41.0,96.0,32.0,2147744448.0,2147368594.0,2147710921.0,2148459894.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,88.6,4.131,34.8,41.0,96.0,32.0,2147744448.0,2147368594.0,2147710921.0,2148459894.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,89.5,4.131,34.802,40.0,84.0,34.0,2147742464.0,2147365869.0,2147709449.0,2148453092.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,90.4,4.131,34.803,40.0,91.0,33.0,2147742738.0,2147369462.0,2147705499.0,2148453421.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,90.7,4.131,34.803,40.0,91.0,33.0,2147742738.0,2147369462.0,2147705499.0,2148453421.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,91.7,4.129,34.806,41.0,88.0,32.0,2147740141.0,2147368374.0,2147710729.0,2148448228.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,92.6,4.131,34.809,41.0,97.0,31.0,2147741513.0,2147366957.0,2147707712.0,2148452269.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,93.3,4.137,34.811,41.0,89.0,31.0,2147741513.0,2147366957.0,2147707712.0,2148452269.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,93.8,4.137,34.811,41.0,89.0,31.0,2147743122.0,2147365878.0,2147708754.0,2148450166.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,94.7,4.172,34.82,41.0,87.0,32.0,2147741421.0,2147367689.0,2147712512.0,2148453028.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,95.7,4.172,34.823,38.0,91.0,29.0,2147738011.0,2147366116.0,2147709476.0,2148448201.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,96.5,4.157,34.823,38.0,86.0,30.0,2147740854.0,2147367853.0,2147708662.0,2148448749.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,96.9,4.157,34.823,38.0,86.0,30.0,2147740854.0,2147367853.0,2147708662.0,2148448749.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,97.8,4.144,34.822,40.0,85.0,32.0,2147741156.0,2147366235.0,2147706340.0,2148448128.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,98.5,4.141,34.823,38.0,96.0,32.0,2147741156.0,2147366235.0,2147706340.0,2148448128.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,99.0,4.141,34.823,38.0,96.0,32.0,2147735058.0,2147366674.0,2147710326.0,2148446610.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,99.9,4.148,34.825,39.0,116.0,33.0,2147741193.0,2147368914.0,2147711268.0,2148443117.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,100.6,4.146,34.825,40.0,111.0,31.0,2147741193.0,2147368914.0,2147711268.0,2148443117.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,101.2,4.146,34.825,40.0,111.0,31.0,2147737188.0,2147366802.0,2147709366.0,2148444342.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,102.1,4.145,34.826,86.0,111.0,31.0,2147738331.0,2147367442.0,2147708507.0,2148440914.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,102.5,4.145,34.826,86.0,111.0,31.0,2147738331.0,2147367442.0,2147708507.0,2148440914.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,103.3,4.147,34.827,41.0,89.0,33.0,2147740745.0,2147369773.0,2147711670.0,2148442322.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,104.1,4.147,34.827,37.0,126.0,31.0,2147740525.0,2147366198.0,2147711725.0,2148438070.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,104.6,4.138,34.827,37.0,126.0,31.0,2147740525.0,2147366198.0,2147711725.0,2148438070.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,105.3,4.115,34.825,40.0,86.0,29.0,2147739510.0,2147367826.0,2147707328.0,2148439597.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,106.3,4.099,34.824,39.0,88.0,31.0,2147735652.0,2147366162.0,2147711652.0,2148438336.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,106.6,4.099,34.824,39.0,88.0,31.0,2147735652.0,2147366162.0,2147711652.0,2148438336.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,107.6,4.103,34.825,39.0,85.0,30.0,2147735826.0,2147367469.0,2147708864.0,2148432914.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,108.6,4.093,34.825,38.0,85.0,31.0,2147736201.0,2147366902.0,2147713078.0,2148432996.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,109.6,4.087,34.825,39.0,88.0,32.0,2147737417.0,2147366080.0,2147708534.0,2148434806.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,110.5,4.083,34.825,38.0,91.0,32.0,2147736502.0,2147366518.0,2147706349.0,2148436882.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,110.8,4.083,34.825,38.0,91.0,32.0,2147736502.0,2147366518.0,2147706349.0,2148436882.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,111.8,4.084,34.825,39.0,85.0,31.0,2147735954.0,2147367652.0,2147709997.0,2148439113.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,112.8,4.088,34.825,40.0,85.0,29.0,2147735945.0,2147369545.0,2147709394.0,2148432347.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,113.8,4.097,34.826,40.0,89.0,31.0,2147735049.0,2147372754.0,2147712155.0,2148429120.0
2013-07-14 06:10:32,58.63545233333333,-52.57312466666667,114.6,4.093,34.827,39.0,91.0,29.0,2147735835.0,2147369426.0,2147710317.0,2148433947.0
