datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,0.0,nan,nan,148.0,129.0,56.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,0.2,6.916,34.387,144.0,128.0,53.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,0.6,6.915,34.389,158.0,131.0,48.0,2178066889.0,2183439954.0,2190424630.0,2197671113.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,0.9,6.917,34.388,166.0,136.0,62.0,2164304384.0,2168663524.0,2173314715.0,2178343085.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,1.1,6.915,34.388,152.0,132.0,54.0,2164304384.0,2168663524.0,2173314715.0,2178343085.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,1.3,6.915,34.389,163.0,132.0,53.0,2165990272.0,2170563657.0,2175879808.0,2181949833.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,1.5,6.916,34.388,164.0,138.0,56.0,2172602258.0,2176840813.0,2183828973.0,2192761133.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,1.9,6.916,34.389,159.0,131.0,55.0,2171678491.0,2176104466.0,2183517997.0,2193294866.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,2.3,6.916,34.389,173.0,128.0,52.0,2171678491.0,2176104466.0,2183517997.0,2193294866.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,2.7,6.917,34.389,171.0,131.0,55.0,2167952073.0,2171705590.0,2179355483.0,2190424000.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,2.9,6.917,34.389,164.0,132.0,49.0,2167952073.0,2171705590.0,2179355483.0,2190424000.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,3.2,6.917,34.389,170.0,135.0,56.0,2167907840.0,2171514587.0,2178592000.0,2188953517.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,3.4,6.917,34.389,163.0,138.0,49.0,2167907840.0,2171514587.0,2178592000.0,2188953517.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,3.8,6.917,34.389,172.0,125.0,53.0,2167907840.0,2171514587.0,2178592000.0,2188953517.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,4.3,6.917,34.389,172.0,140.0,70.0,2166522185.0,2169320722.0,2176860068.0,2188879625.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,4.7,6.917,34.389,184.0,133.0,56.0,2166522185.0,2169320722.0,2176860068.0,2188879625.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,5.1,6.917,34.389,186.0,140.0,55.0,2162548251.0,2164139538.0,2170984722.0,2182995666.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,5.4,6.917,34.389,184.0,127.0,54.0,2162548251.0,2164139538.0,2170984722.0,2182995666.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,5.9,6.917,34.389,185.0,129.0,54.0,2161062034.0,2162553718.0,2168802413.0,2179990820.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,6.3,6.918,34.388,173.0,134.0,58.0,2161062034.0,2162553718.0,2168802413.0,2179990820.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,6.8,6.917,34.389,193.0,131.0,54.0,2161062034.0,2162553718.0,2168802413.0,2179990820.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,7.3,6.917,34.389,195.0,223.0,46.0,2159297910.0,2159260059.0,2165423469.0,2177993746.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,7.7,6.917,34.389,197.0,133.0,51.0,2159297910.0,2159260059.0,2165423469.0,2177993746.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,8.3,6.917,34.389,197.0,129.0,54.0,2157883876.0,2157346834.0,2162997787.0,2175009618.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,8.9,6.918,34.389,193.0,130.0,52.0,2157883876.0,2157346834.0,2162997787.0,2175009618.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,9.4,6.918,34.389,193.0,130.0,52.0,2157883876.0,2157346834.0,2162997787.0,2175009618.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,9.9,6.918,34.39,194.0,126.0,51.0,2156839040.0,2155545965.0,2160901110.0,2173356196.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,10.5,6.92,34.388,194.0,126.0,51.0,2156839040.0,2155545965.0,2160901110.0,2173356196.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,11.7,6.919,34.389,196.0,139.0,53.0,2155974738.0,2154539446.0,2159505673.0,2171377892.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,13.2,6.921,34.389,193.0,125.0,55.0,2154998729.0,2153235008.0,2157769718.0,2169332086.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,14.6,6.921,34.389,195.0,135.0,54.0,2153902180.0,2151516306.0,2155520822.0,2167201910.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,16.2,6.92,34.39,188.0,130.0,52.0,2152824841.0,2150384932.0,2153769462.0,2164538889.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,17.6,6.922,34.389,191.0,134.0,51.0,2152090331.0,2149647414.0,2152579922.0,2162714313.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,19.2,6.921,34.39,190.0,131.0,51.0,2151668342.0,2149430518.0,2152103908.0,2161338358.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,20.6,6.922,34.39,189.0,133.0,50.0,2151280941.0,2148908717.0,2151326345.0,2160581001.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,21.4,6.922,34.39,192.0,125.0,53.0,2150898011.0,2148636653.0,2150803977.0,2159489892.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,22.4,6.921,34.39,192.0,125.0,53.0,2150898011.0,2148636653.0,2150803977.0,2159489892.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,24.7,6.921,34.39,193.0,131.0,51.0,2150156224.0,2148178569.0,2149861211.0,2157267867.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,25.6,6.921,34.39,193.0,131.0,51.0,2150156224.0,2148178569.0,2149861211.0,2157267867.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,27.5,6.922,34.39,189.0,128.0,51.0,2149645202.0,2147898797.0,2149248292.0,2155700708.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,28.6,6.921,34.39,188.0,123.0,51.0,2149463515.0,2147811318.0,2149047003.0,2155080365.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,29.7,6.922,34.39,188.0,123.0,51.0,2149463515.0,2147811318.0,2149047003.0,2155080365.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,31.4,6.92,34.389,192.0,139.0,51.0,2149212342.0,2147706541.0,2148787026.0,2154254125.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,32.6,6.922,34.389,192.0,139.0,51.0,2149212342.0,2147706541.0,2148787026.0,2154254125.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,34.4,6.92,34.389,186.0,130.0,53.0,2148883382.0,2147567981.0,2148436626.0,2153185782.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,35.5,6.92,34.389,186.0,130.0,53.0,2148883382.0,2147567981.0,2148436626.0,2153185782.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,36.6,6.92,34.389,189.0,129.0,52.0,2148747620.0,2147519524.0,2148302208.0,2152715611.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,38.5,6.919,34.389,189.0,135.0,52.0,2148533769.0,2147468096.0,2148137362.0,2151928740.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,39.4,6.92,34.389,189.0,135.0,52.0,2148533769.0,2147468096.0,2148137362.0,2151928740.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,40.4,6.92,34.389,188.0,127.0,51.0,2148486491.0,2147456694.0,2148101321.0,2151744438.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,41.6,6.921,34.389,189.0,127.0,53.0,2148439771.0,2147451428.0,2148073097.0,2151546157.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,42.9,6.92,34.389,193.0,133.0,53.0,2148357851.0,2147428516.0,2147996489.0,2151261659.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,44.0,6.921,34.389,186.0,135.0,51.0,2148315062.0,2147422153.0,2147965787.0,2151084544.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,45.2,6.92,34.389,189.0,132.0,52.0,2148275209.0,2147410569.0,2147946413.0,2150942189.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,46.2,6.92,34.389,199.0,132.0,53.0,2148236214.0,2147408457.0,2147924324.0,2150765833.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,47.2,6.92,34.389,189.0,128.0,53.0,2148191387.0,2147400667.0,2147893056.0,2150597851.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,48.3,6.92,34.389,190.0,130.0,52.0,2148158939.0,2147394038.0,2147866980.0,2150474697.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,49.4,6.92,34.389,192.0,128.0,53.0,2148114916.0,2147385142.0,2147840594.0,2150294802.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,50.5,6.92,34.39,190.0,128.0,52.0,2148073664.0,2147382710.0,2147815990.0,2150118573.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,51.4,6.922,34.389,195.0,131.0,53.0,2148041846.0,2147379638.0,2147803209.0,2149981659.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,52.4,6.923,34.389,189.0,129.0,51.0,2148035410.0,2147377782.0,2147797952.0,2149946285.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,53.5,6.923,34.389,193.0,128.0,55.0,2148027264.0,2147378450.0,2147796818.0,2149898139.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,54.3,6.925,34.39,193.0,128.0,55.0,2148027264.0,2147378450.0,2147796818.0,2149898139.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,55.5,6.926,34.39,191.0,133.0,54.0,2147995547.0,2147373476.0,2147780306.0,2149779812.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,56.6,6.926,34.39,192.0,129.0,52.0,2147968859.0,2147372269.0,2147771254.0,2149667876.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,57.5,6.926,34.389,189.0,135.0,52.0,2147951332.0,2147369554.0,2147763968.0,2149574610.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,58.5,6.926,34.39,193.0,140.0,54.0,2147936585.0,2147369673.0,2147752475.0,2149511122.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,60.3,6.926,34.391,185.0,126.0,53.0,2147913270.0,2147368018.0,2147746331.0,2149384091.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,61.4,6.924,34.4,179.0,126.0,54.0,2147899693.0,2147365092.0,2147742884.0,2149336667.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,62.5,6.924,34.401,176.0,126.0,53.0,2147890386.0,2147365321.0,2147740653.0,2149280091.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,63.4,6.923,34.403,182.0,144.0,53.0,2147874770.0,2147366491.0,2147732434.0,2149217984.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,64.4,6.921,34.407,173.0,123.0,53.0,2147863012.0,2147365275.0,2147725632.0,2149149184.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,65.5,6.915,34.415,165.0,121.0,54.0,2147856064.0,2147364434.0,2147731410.0,2149126372.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,66.4,6.903,34.424,159.0,120.0,55.0,2147856109.0,2147362532.0,2147728027.0,2149119597.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,67.0,6.903,34.424,154.0,120.0,55.0,2147854994.0,2147366518.0,2147724754.0,2149096694.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,68.2,6.844,34.458,133.0,122.0,52.0,2147839817.0,2147371117.0,2147722925.0,2149039817.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,68.8,6.844,34.458,130.0,116.0,53.0,2147835529.0,2147365275.0,2147723236.0,2149015149.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,70.1,6.812,34.471,126.0,115.0,53.0,2147827584.0,2147362916.0,2147716544.0,2148962212.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,70.8,6.812,34.471,114.0,115.0,52.0,2147820809.0,2147366646.0,2147720493.0,2148944292.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,71.5,6.785,34.482,102.0,113.0,55.0,2147812114.0,2147365878.0,2147717494.0,2148904128.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,72.5,6.726,34.505,91.0,111.0,53.0,2147808585.0,2147366326.0,2147717613.0,2148868845.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,73.6,6.704,34.513,86.0,102.0,52.0,2147792228.0,2147363264.0,2147715483.0,2148790701.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,74.5,6.671,34.524,85.0,108.0,53.0,2147785444.0,2147363803.0,2147712594.0,2148747136.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,75.3,6.642,34.531,80.0,102.0,54.0,2147778688.0,2147364105.0,2147712365.0,2148708708.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,76.2,6.642,34.531,79.0,111.0,53.0,2147772864.0,2147365174.0,2147709010.0,2148673499.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,77.0,6.621,34.536,79.0,106.0,52.0,2147767588.0,2147363849.0,2147709732.0,2148645970.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,77.8,6.618,34.536,76.0,105.0,53.0,2147762770.0,2147363958.0,2147709613.0,2148626432.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,78.5,6.603,34.539,77.0,103.0,53.0,2147756800.0,2147362587.0,2147706221.0,2148593581.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,79.4,6.558,34.549,73.0,100.0,54.0,2147752265.0,2147362843.0,2147708370.0,2148565531.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,81.1,6.46,34.568,63.0,101.0,54.0,2147746998.0,2147364224.0,2147705106.0,2148524013.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,82.0,6.406,34.576,61.0,102.0,54.0,2147743433.0,2147364909.0,2147702848.0,2148506340.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,83.0,6.288,34.596,57.0,103.0,51.0,2147739922.0,2147361837.0,2147705901.0,2148492032.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,84.0,6.288,34.596,55.0,98.0,56.0,2147741202.0,2147363291.0,2147707008.0,2148488402.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,84.9,6.217,34.606,55.0,101.0,54.0,2147739757.0,2147362176.0,2147704246.0,2148489298.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,85.8,6.194,34.609,57.0,95.0,53.0,2147738916.0,2147363529.0,2147700708.0,2148487497.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,86.8,6.166,34.611,56.0,98.0,54.0,2147738020.0,2147368795.0,2147705856.0,2148478720.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,87.7,6.124,34.615,54.0,99.0,52.0,2147738395.0,2147361188.0,2147708598.0,2148477568.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,88.7,6.013,34.629,55.0,122.0,54.0,2147739126.0,2147365961.0,2147701897.0,2148474386.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,90.6,5.936,34.638,54.0,97.0,53.0,2147738916.0,2147362240.0,2147706550.0,2148466340.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,91.6,5.92,34.636,52.0,104.0,52.0,2147738212.0,2147365696.0,2147708845.0,2148471478.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,93.5,5.837,34.643,53.0,97.0,53.0,2147739181.0,2147364827.0,2147704832.0,2148471177.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,94.5,5.772,34.651,50.0,101.0,54.0,2147738980.0,2147365056.0,2147704475.0,2148468205.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,95.6,5.706,34.658,51.0,97.0,55.0,2147737216.0,2147362624.0,2147706550.0,2148467053.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,97.4,5.6,34.671,52.0,98.0,52.0,2147733824.0,2147365138.0,2147709586.0,2148469641.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,98.5,5.555,34.676,51.0,95.0,56.0,2147738843.0,2147367725.0,2147706148.0,2148473453.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,99.6,5.52,34.68,53.0,98.0,53.0,2147738861.0,2147364242.0,2147706761.0,2148475712.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,100.6,5.491,34.683,54.0,100.0,53.0,2147739629.0,2147364790.0,2147704539.0,2148478400.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,102.5,5.438,34.689,50.0,98.0,55.0,2147740187.0,2147365193.0,2147707117.0,2148475876.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,103.3,5.421,34.691,50.0,96.0,54.0,2147741339.0,2147367030.0,2147708050.0,2148478592.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,104.3,5.401,34.693,51.0,96.0,54.0,2147737627.0,2147364790.0,2147704539.0,2148478875.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,105.6,5.378,34.695,52.0,96.0,53.0,2147738934.0,2147365193.0,2147702985.0,2148484205.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,106.6,5.36,34.697,50.0,98.0,54.0,2147736822.0,2147366052.0,2147706331.0,2148486692.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,107.5,5.347,34.698,50.0,98.0,54.0,2147736822.0,2147366052.0,2147706331.0,2148486692.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,108.7,5.329,34.7,49.0,99.0,53.0,2147739739.0,2147367725.0,2147706624.0,2148483145.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,109.6,5.316,34.702,49.0,99.0,53.0,2147739739.0,2147367725.0,2147706624.0,2148483145.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,111.4,5.287,34.703,50.0,97.0,54.0,2147742427.0,2147361618.0,2147708041.0,2148477366.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,112.6,5.269,34.704,51.0,102.0,56.0,2147738816.0,2147365440.0,2147709686.0,2148476260.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,113.7,5.261,34.704,51.0,99.0,55.0,2147737051.0,2147364736.0,2147712027.0,2148475108.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,114.8,5.255,34.703,51.0,98.0,52.0,2147741293.0,2147363264.0,2147703954.0,2148479186.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,116.0,5.248,34.701,50.0,99.0,55.0,2147740032.0,2147365366.0,2147707501.0,2148473170.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,117.1,5.173,34.706,50.0,93.0,54.0,2147737362.0,2147364745.0,2147710299.0,2148467849.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,118.3,5.095,34.714,50.0,94.0,53.0,2147738998.0,2147362861.0,2147707428.0,2148468827.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,119.7,4.942,34.73,49.0,92.0,54.0,2147737856.0,2147366976.0,2147707072.0,2148465270.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,120.6,4.881,34.733,50.0,92.0,54.0,2147738907.0,2147363520.0,2147706432.0,2148464256.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,121.5,4.867,34.736,49.0,90.0,54.0,2147734445.0,2147364882.0,2147712566.0,2148466038.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,122.4,4.841,34.736,50.0,91.0,54.0,2147735012.0,2147363812.0,2147706112.0,2148464612.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,123.5,4.776,34.743,48.0,93.0,55.0,2147735972.0,2147365202.0,2147708077.0,2148465938.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,124.4,4.76,34.745,48.0,95.0,53.0,2147735506.0,2147363995.0,2147710500.0,2148459766.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,125.3,4.754,34.746,51.0,96.0,54.0,2147733824.0,2147364233.0,2147708452.0,2148463140.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,126.4,4.754,34.745,49.0,103.0,54.0,2147733833.0,2147362752.0,2147710884.0,2148459529.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,127.2,4.741,34.751,48.0,98.0,55.0,2147732937.0,2147366390.0,2147707172.0,2148460489.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,127.9,4.741,34.751,47.0,94.0,54.0,2147736219.0,2147366016.0,2147707501.0,2148460525.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,128.7,4.736,34.752,48.0,92.0,53.0,2147735213.0,2147367872.0,2147707501.0,2148459209.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,129.7,4.711,34.757,49.0,143.0,56.0,2147735698.0,2147364964.0,2147705371.0,2148460553.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,130.7,4.686,34.759,47.0,95.0,57.0,2147733385.0,2147366409.0,2147708324.0,2148458450.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,131.6,4.68,34.759,48.0,94.0,54.0,2147733860.0,2147366509.0,2147706706.0,2148459373.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,132.4,4.67,34.759,52.0,90.0,55.0,2147734345.0,2147364626.0,2147706285.0,2148456100.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,133.3,4.618,34.766,48.0,96.0,56.0,2147732324.0,2147367058.0,2147706294.0,2148452443.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,134.1,4.598,34.769,49.0,92.0,53.0,2147732406.0,2147363172.0,2147708946.0,2148453988.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,134.9,4.598,34.769,50.0,92.0,54.0,2147734692.0,2147366701.0,2147709805.0,2148455104.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,135.7,4.586,34.77,50.0,91.0,56.0,2147733586.0,2147361901.0,2147710912.0,2148455204.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,136.7,4.574,34.77,48.0,101.0,54.0,2147732836.0,2147366326.0,2147710637.0,2148453476.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,137.7,4.571,34.77,50.0,95.0,55.0,2147734921.0,2147369261.0,2147708553.0,2148454857.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,138.6,4.562,34.77,48.0,95.0,54.0,2147735753.0,2147364196.0,2147710473.0,2148448539.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,139.4,4.55,34.771,47.0,93.0,53.0,2147734381.0,2147364516.0,2147709229.0,2148448960.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,140.5,4.53,34.774,48.0,96.0,56.0,2147733970.0,2147362770.0,2147709933.0,2148452132.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,141.4,4.522,34.777,46.0,94.0,54.0,2147736521.0,2147363949.0,2147707145.0,2148449581.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,142.3,4.523,34.778,50.0,96.0,53.0,2147734098.0,2147361408.0,2147705161.0,2148447378.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,143.1,4.523,34.779,48.0,93.0,54.0,2147734171.0,2147365001.0,2147707428.0,2148447936.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,143.9,4.523,34.779,49.0,94.0,53.0,2147734573.0,2147366299.0,2147709339.0,2148449097.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,144.8,4.511,34.782,47.0,92.0,54.0,2147734116.0,2147367634.0,2147705380.0,2148444178.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,145.7,4.505,34.784,48.0,92.0,54.0,2147731392.0,2147366491.0,2147706112.0,2148447195.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,147.4,4.496,34.789,48.0,92.0,53.0,2147732818.0,2147363538.0,2147706605.0,2148445778.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,148.3,4.489,34.79,49.0,91.0,53.0,2147730276.0,2147365330.0,2147709860.0,2148442075.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,149.2,4.485,34.793,46.0,88.0,53.0,2147734985.0,2147368685.0,2147705856.0,2148441344.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,150.0,4.483,34.793,49.0,94.0,53.0,2147733211.0,2147365001.0,2147706861.0,2148440320.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,150.9,4.482,34.793,46.0,93.0,51.0,2147734811.0,2147365202.0,2147705636.0,2148439241.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,151.8,4.482,34.793,47.0,96.0,54.0,2147732955.0,2147366738.0,2147708434.0,2148440676.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,152.7,4.481,34.794,46.0,94.0,53.0,2147729453.0,2147366793.0,2147707108.0,2148443008.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,153.7,4.475,34.796,46.0,89.0,54.0,2147732489.0,2147365248.0,2147707812.0,2148440018.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,155.3,4.473,34.797,46.0,95.0,55.0,2147731684.0,2147364406.0,2147709147.0,2148436909.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,156.2,4.472,34.798,46.0,92.0,54.0,2147733842.0,2147365028.0,2147706953.0,2148439844.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,157.2,4.47,34.798,50.0,90.0,53.0,2147732900.0,2147365686.0,2147709394.0,2148433024.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,158.0,4.466,34.799,49.0,96.0,55.0,2147729810.0,2147362678.0,2147705490.0,2148430838.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,159.0,4.466,34.799,48.0,91.0,55.0,2147730715.0,2147365842.0,2147705764.0,2148435593.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,159.9,4.462,34.8,47.0,92.0,53.0,2147730870.0,2147363456.0,2147710537.0,2148430582.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,160.8,4.463,34.799,49.0,91.0,52.0,2147731437.0,2147365449.0,2147708544.0,2148432493.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,161.7,4.461,34.8,48.0,91.0,54.0,2147733238.0,2147367689.0,2147708388.0,2148429577.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,162.6,4.46,34.8,47.0,94.0,53.0,2147734244.0,2147361042.0,2147706020.0,2148431515.0
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,163.5,4.464,34.8,47.0,89.0,53.0,2147731510.0,2147361307.0,2147706377.0,2148429138.0
