datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-26 15:35:32,58.30301,-41.201686,0.4,4.838,34.939,nan,nan,nan,2180123830.0,2178637412.0,2186310070.0,2196941147.0
2014-11-26 15:35:32,58.30301,-41.201686,0.8,4.85,34.93,189.0,174.0,50.0,2166851776.0,2175549604.0,2180421440.0,2184631588.0
2014-11-26 15:35:32,58.30301,-41.201686,1.1,4.828,34.94,192.0,30.0,79.0,2177425481.0,2177266203.0,2185773449.0,2200139593.0
2014-11-26 15:35:32,58.30301,-41.201686,1.3,4.839,34.932,60.0,144.0,56.0,2162538093.0,2172188242.0,2176311579.0,2178131657.0
2014-11-26 15:35:32,58.30301,-41.201686,1.5,4.832,34.938,59.0,158.0,50.0,2162064731.0,2170492406.0,2174663762.0,2177111168.0
2014-11-26 15:35:32,58.30301,-41.201686,1.7,4.839,34.932,55.0,122.0,128.0,2164501988.0,2172461696.0,2177759753.0,2182690212.0
2014-11-26 15:35:32,58.30301,-41.201686,1.9,4.837,34.932,58.0,96.0,44.0,2174579218.0,2175731501.0,2183911488.0,2198747538.0
2014-11-26 15:35:32,58.30301,-41.201686,2.1,4.839,34.932,62.0,139.0,53.0,2174060690.0,2173294098.0,2182766153.0,2201098998.0
2014-11-26 15:35:32,58.30301,-41.201686,2.3,4.85,34.931,62.0,94.0,51.0,2178229001.0,2177213147.0,2187427373.0,2207264850.0
2014-11-26 15:35:32,58.30301,-41.201686,2.5,4.84,34.93,62.0,158.0,98.0,2174084781.0,2173911963.0,2183190281.0,2200400045.0
2014-11-26 15:35:32,58.30301,-41.201686,2.7,4.85,34.931,65.0,96.0,54.0,2167320905.0,2172465828.0,2179376393.0,2189209728.0
2014-11-26 15:35:32,58.30301,-41.201686,2.9,4.838,34.931,60.0,133.0,54.0,2161441234.0,2170036233.0,2175284544.0,2179768896.0
2014-11-26 15:35:32,58.30301,-41.201686,3.1,4.838,34.931,61.0,109.0,85.0,2165784283.0,2171714368.0,2178807643.0,2188496082.0
2014-11-26 15:35:32,58.30301,-41.201686,3.3,4.848,34.932,64.0,99.0,53.0,2168584237.0,2171841938.0,2180104429.0,2194762212.0
2014-11-26 15:35:32,58.30301,-41.201686,3.5,4.847,34.933,67.0,98.0,54.0,2163375296.0,2169297280.0,2175908352.0,2185809682.0
2014-11-26 15:35:32,58.30301,-41.201686,3.7,4.849,34.932,66.0,118.0,51.0,2163107794.0,2171032118.0,2177936091.0,2185027136.0
2014-11-26 15:35:32,58.30301,-41.201686,3.9,4.84,34.932,59.0,102.0,55.0,2173520064.0,2173163382.0,2183579145.0,2204529883.0
2014-11-26 15:35:32,58.30301,-41.201686,4.1,4.845,34.932,60.0,114.0,56.0,2159832118.0,2167540992.0,2172749357.0,2177360850.0
2014-11-26 15:35:32,58.30301,-41.201686,4.3,4.851,34.932,65.0,99.0,50.0,2166439469.0,2169000128.0,2177253897.0,2193117924.0
2014-11-26 15:35:32,58.30301,-41.201686,4.5,4.844,34.932,61.0,126.0,53.0,2165093787.0,2169348123.0,2176903625.0,2189113078.0
2014-11-26 15:35:32,58.30301,-41.201686,4.7,4.842,34.933,66.0,111.0,55.0,2161803968.0,2167718400.0,2174477467.0,2184126656.0
2014-11-26 15:35:32,58.30301,-41.201686,4.9,4.851,34.93,70.0,97.0,54.0,2158484388.0,2166877092.0,2171878061.0,2175180745.0
2014-11-26 15:35:32,58.30301,-41.201686,5.1,4.85,34.932,69.0,98.0,52.0,2164922084.0,2168744265.0,2176677330.0,2190229558.0
2014-11-26 15:35:32,58.30301,-41.201686,5.3,4.852,34.932,65.0,96.0,50.0,2163438491.0,2166457993.0,2174718528.0,2190499474.0
2014-11-26 15:35:32,58.30301,-41.201686,5.5,4.851,34.932,68.0,94.0,19.0,2165470555.0,2167770276.0,2176747346.0,2194024667.0
2014-11-26 15:35:32,58.30301,-41.201686,5.7,4.851,34.932,68.0,111.0,55.0,2165632320.0,2166167497.0,2174759414.0,2192849389.0
2014-11-26 15:35:32,58.30301,-41.201686,6.0,4.851,34.932,55.0,123.0,39.0,2160771291.0,2165697398.0,2172440877.0,2182823387.0
2014-11-26 15:35:32,58.30301,-41.201686,6.3,4.848,34.932,65.0,96.0,55.0,2162171035.0,2163458587.0,2171008265.0,2186456054.0
2014-11-26 15:35:32,58.30301,-41.201686,6.5,4.851,34.932,66.0,92.0,50.0,2162171035.0,2163458587.0,2171008265.0,2186456054.0
2014-11-26 15:35:32,58.30301,-41.201686,6.7,4.85,34.933,68.0,97.0,55.0,2162171035.0,2163458587.0,2171008265.0,2186456054.0
2014-11-26 15:35:32,58.30301,-41.201686,6.9,4.85,34.932,70.0,95.0,50.0,2162171035.0,2163458587.0,2171008265.0,2186456054.0
2014-11-26 15:35:32,58.30301,-41.201686,7.2,4.85,34.932,68.0,94.0,56.0,2160248978.0,2164733558.0,2171387236.0,2181845897.0
2014-11-26 15:35:32,58.30301,-41.201686,7.4,4.85,34.932,69.0,86.0,47.0,2160366893.0,2161435318.0,2168956260.0,2184474724.0
2014-11-26 15:35:32,58.30301,-41.201686,7.7,4.85,34.932,72.0,112.0,55.0,2160366893.0,2161435318.0,2168956260.0,2184474724.0
2014-11-26 15:35:32,58.30301,-41.201686,7.9,4.851,34.932,69.0,93.0,57.0,2160366893.0,2161435318.0,2168956260.0,2184474724.0
2014-11-26 15:35:32,58.30301,-41.201686,8.2,4.848,34.932,67.0,97.0,54.0,2156513481.0,2159226806.0,2164895405.0,2173702902.0
2014-11-26 15:35:32,58.30301,-41.201686,8.4,4.851,34.932,68.0,94.0,50.0,2156513481.0,2159226806.0,2164895405.0,2173702902.0
2014-11-26 15:35:32,58.30301,-41.201686,8.7,4.85,34.932,71.0,97.0,55.0,2158225225.0,2160916653.0,2167551122.0,2179436150.0
2014-11-26 15:35:32,58.30301,-41.201686,8.9,4.844,34.932,65.0,101.0,56.0,2157746496.0,2161004470.0,2167441435.0,2177606674.0
2014-11-26 15:35:32,58.30301,-41.201686,9.1,4.855,34.932,66.0,101.0,54.0,2157746496.0,2161004470.0,2167441435.0,2177606674.0
2014-11-26 15:35:32,58.30301,-41.201686,9.3,4.855,34.932,69.0,93.0,56.0,2157886966.0,2161053970.0,2167478582.0,2178103497.0
2014-11-26 15:35:32,58.30301,-41.201686,9.5,4.853,34.933,73.0,96.0,56.0,2156782793.0,2159523328.0,2166117156.0,2176530715.0
2014-11-26 15:35:32,58.30301,-41.201686,9.7,4.853,34.932,78.0,110.0,41.0,2156231305.0,2160032969.0,2165654628.0,2173593133.0
2014-11-26 15:35:32,58.30301,-41.201686,9.9,4.853,34.932,70.0,93.0,55.0,2157701083.0,2160070281.0,2166988077.0,2179044068.0
2014-11-26 15:35:32,58.30301,-41.201686,10.1,4.848,34.932,66.0,93.0,56.0,2155549522.0,2159085595.0,2164784813.0,2172358180.0
2014-11-26 15:35:32,58.30301,-41.201686,10.3,4.852,34.932,72.0,97.0,57.0,2159245522.0,2160363062.0,2167983104.0,2183753837.0
2014-11-26 15:35:32,58.30301,-41.201686,10.5,4.852,34.932,69.0,93.0,56.0,2158675328.0,2159630509.0,2166873590.0,2181856292.0
2014-11-26 15:35:32,58.30301,-41.201686,10.7,4.852,34.932,63.0,108.0,58.0,2157885851.0,2159045979.0,2165837705.0,2179996022.0
2014-11-26 15:35:32,58.30301,-41.201686,10.9,4.852,34.932,66.0,102.0,57.0,2155826368.0,2158035172.0,2164078976.0,2173857901.0
2014-11-26 15:35:32,58.30301,-41.201686,11.4,4.851,34.933,66.0,95.0,55.0,2156953974.0,2157844672.0,2164157421.0,2177378907.0
2014-11-26 15:35:32,58.30301,-41.201686,11.6,4.851,34.933,71.0,98.0,47.0,2157926125.0,2158207222.0,2165139712.0,2180123136.0
2014-11-26 15:35:32,58.30301,-41.201686,12.0,4.853,34.933,68.0,91.0,61.0,2156698587.0,2156789174.0,2163299547.0,2178228361.0
2014-11-26 15:35:32,58.30301,-41.201686,12.3,4.853,34.933,70.0,97.0,60.0,2153446518.0,2155543817.0,2159946523.0,2166227776.0
2014-11-26 15:35:32,58.30301,-41.201686,12.5,4.853,34.933,67.0,92.0,55.0,2154151616.0,2155213540.0,2160260461.0,2169151954.0
2014-11-26 15:35:32,58.30301,-41.201686,12.8,4.853,34.933,72.0,92.0,56.0,2155263890.0,2155718144.0,2161636617.0,2173645165.0
2014-11-26 15:35:32,58.30301,-41.201686,13.0,4.853,34.933,70.0,97.0,53.0,2154660105.0,2156559835.0,2162144000.0,2170836315.0
2014-11-26 15:35:32,58.30301,-41.201686,13.3,4.859,34.933,72.0,95.0,64.0,2155898578.0,2156192411.0,2162275611.0,2175346349.0
2014-11-26 15:35:32,58.30301,-41.201686,13.5,4.859,34.933,72.0,95.0,64.0,2157070400.0,2156364461.0,2163109193.0,2179644973.0
2014-11-26 15:35:32,58.30301,-41.201686,13.9,4.859,34.933,65.0,97.0,47.0,2155386806.0,2155569060.0,2161561078.0,2174743917.0
2014-11-26 15:35:32,58.30301,-41.201686,14.2,4.856,34.933,75.0,92.0,52.0,2155386806.0,2155569060.0,2161561078.0,2174743917.0
2014-11-26 15:35:32,58.30301,-41.201686,14.5,4.856,34.933,68.0,92.0,55.0,2155194624.0,2155851629.0,2161465124.0,2173216265.0
2014-11-26 15:35:32,58.30301,-41.201686,14.7,4.856,34.933,71.0,98.0,58.0,2154691026.0,2155130560.0,2160651913.0,2172038902.0
2014-11-26 15:35:32,58.30301,-41.201686,14.9,4.856,34.933,77.0,96.0,37.0,2154691026.0,2155130560.0,2160651913.0,2172038902.0
2014-11-26 15:35:32,58.30301,-41.201686,15.1,4.855,34.932,72.0,94.0,50.0,2153715062.0,2154308516.0,2159474560.0,2169183104.0
2014-11-26 15:35:32,58.30301,-41.201686,15.3,4.855,34.932,71.0,93.0,57.0,2156157312.0,2154960338.0,2161463104.0,2177717659.0
2014-11-26 15:35:32,58.30301,-41.201686,15.5,4.855,34.932,68.0,95.0,53.0,2154021577.0,2154487698.0,2159956653.0,2170449270.0
2014-11-26 15:35:32,58.30301,-41.201686,15.7,4.855,34.932,70.0,95.0,54.0,2154722761.0,2154879460.0,2160422884.0,2172138925.0
2014-11-26 15:35:32,58.30301,-41.201686,16.0,4.855,34.932,68.0,100.0,56.0,2155524516.0,2154536758.0,2160546624.0,2175671963.0
2014-11-26 15:35:32,58.30301,-41.201686,16.2,4.857,34.933,71.0,92.0,57.0,2154539474.0,2153814308.0,2159175250.0,2172528210.0
2014-11-26 15:35:32,58.30301,-41.201686,16.4,4.857,34.933,70.0,93.0,53.0,2154079533.0,2154298176.0,2159375387.0,2170037613.0
2014-11-26 15:35:32,58.30301,-41.201686,16.7,4.857,34.933,68.0,96.0,54.0,2154679204.0,2153395154.0,2159002925.0,2173360502.0
2014-11-26 15:35:32,58.30301,-41.201686,16.9,4.857,34.933,76.0,94.0,56.0,2152983094.0,2153969618.0,2158422372.0,2166188580.0
2014-11-26 15:35:32,58.30301,-41.201686,17.2,4.857,34.933,72.0,97.0,55.0,2154272164.0,2153312118.0,2158607771.0,2171987794.0
2014-11-26 15:35:32,58.30301,-41.201686,17.4,4.858,34.932,68.0,94.0,56.0,2153696411.0,2153448841.0,2158426011.0,2169586340.0
2014-11-26 15:35:32,58.30301,-41.201686,17.7,4.858,34.932,76.0,98.0,55.0,2152992027.0,2153152841.0,2157802980.0,2166982921.0
2014-11-26 15:35:32,58.30301,-41.201686,17.9,4.858,34.932,72.0,99.0,57.0,2154010258.0,2153201929.0,2158300489.0,2171141394.0
2014-11-26 15:35:32,58.30301,-41.201686,18.1,4.858,34.932,70.0,95.0,56.0,2154023789.0,2153261833.0,2158341394.0,2170870902.0
2014-11-26 15:35:32,58.30301,-41.201686,18.7,4.857,34.932,75.0,95.0,51.0,2152617910.0,2152753371.0,2157058724.0,2165853796.0
2014-11-26 15:35:32,58.30301,-41.201686,19.5,4.851,34.932,73.0,98.0,55.0,2152568566.0,2152746880.0,2156980845.0,2165332342.0
2014-11-26 15:35:32,58.30301,-41.201686,20.2,4.853,34.932,72.0,95.0,56.0,2152530221.0,2152128932.0,2156459821.0,2165889554.0
2014-11-26 15:35:32,58.30301,-41.201686,20.7,4.853,34.932,75.0,98.0,56.0,2152226944.0,2151459602.0,2155573083.0,2165255808.0
2014-11-26 15:35:32,58.30301,-41.201686,21.6,4.853,34.932,74.0,94.0,56.0,2151808740.0,2151196242.0,2154969782.0,2163919606.0
2014-11-26 15:35:32,58.30301,-41.201686,21.9,4.853,34.932,74.0,94.0,56.0,2151808740.0,2151196242.0,2154969782.0,2163919606.0
2014-11-26 15:35:32,58.30301,-41.201686,22.7,4.855,34.932,75.0,95.0,55.0,2152286299.0,2151172507.0,2155194925.0,2165731830.0
2014-11-26 15:35:32,58.30301,-41.201686,23.6,4.856,34.931,72.0,99.0,57.0,2152030921.0,2151022144.0,2154918400.0,2165117568.0
2014-11-26 15:35:32,58.30301,-41.201686,24.5,4.855,34.932,75.0,93.0,55.0,2151546057.0,2150627584.0,2154229458.0,2163230857.0
2014-11-26 15:35:32,58.30301,-41.201686,25.6,4.854,34.932,83.0,96.0,55.0,2151532196.0,2149979419.0,2153542418.0,2164112832.0
2014-11-26 15:35:32,58.30301,-41.201686,26.5,4.853,34.931,76.0,97.0,57.0,2151623853.0,2150125440.0,2153657307.0,2164213275.0
2014-11-26 15:35:32,58.30301,-41.201686,27.6,4.853,34.931,76.0,95.0,55.0,2151434148.0,2150115126.0,2153554779.0,2163305782.0
2014-11-26 15:35:32,58.30301,-41.201686,28.5,4.852,34.931,76.0,97.0,57.0,2150787401.0,2149455625.0,2152442578.0,2161085897.0
2014-11-26 15:35:32,58.30301,-41.201686,29.3,4.852,34.932,76.0,95.0,55.0,2150518363.0,2149113718.0,2151830454.0,2160353353.0
2014-11-26 15:35:32,58.30301,-41.201686,29.6,4.852,34.932,76.0,95.0,55.0,2150518363.0,2149113718.0,2151830454.0,2160353353.0
2014-11-26 15:35:32,58.30301,-41.201686,30.3,4.853,34.931,74.0,94.0,55.0,2150125979.0,2149160393.0,2151749120.0,2158288658.0
2014-11-26 15:35:32,58.30301,-41.201686,31.1,4.852,34.931,76.0,97.0,56.0,2150324964.0,2149104832.0,2151741668.0,2159403766.0
2014-11-26 15:35:32,58.30301,-41.201686,31.4,4.852,34.931,76.0,97.0,56.0,2150324964.0,2149104832.0,2151741668.0,2159403766.0
2014-11-26 15:35:32,58.30301,-41.201686,32.3,4.856,34.932,74.0,95.0,55.0,2149954432.0,2148833536.0,2151239177.0,2157881728.0
2014-11-26 15:35:32,58.30301,-41.201686,33.1,4.851,34.932,78.0,96.0,57.0,2149708882.0,2148588059.0,2150779245.0,2157039085.0
2014-11-26 15:35:32,58.30301,-41.201686,33.6,4.851,34.932,78.0,96.0,57.0,2149708882.0,2148588059.0,2150779245.0,2157039085.0
2014-11-26 15:35:32,58.30301,-41.201686,34.4,4.852,34.931,74.0,96.0,56.0,2149731931.0,2148552457.0,2150719908.0,2157311296.0
2014-11-26 15:35:32,58.30301,-41.201686,35.4,4.853,34.931,74.0,97.0,56.0,2149807963.0,2148541284.0,2150734171.0,2157665371.0
2014-11-26 15:35:32,58.30301,-41.201686,36.3,4.853,34.931,81.0,102.0,56.0,2149807963.0,2148541284.0,2150734171.0,2157665371.0
2014-11-26 15:35:32,58.30301,-41.201686,36.9,4.852,34.931,81.0,102.0,56.0,2149572626.0,2148345837.0,2150328941.0,2156773321.0
2014-11-26 15:35:32,58.30301,-41.201686,37.9,4.852,34.931,73.0,93.0,56.0,2149331867.0,2148211282.0,2150027062.0,2155661814.0
2014-11-26 15:35:32,58.30301,-41.201686,38.4,4.853,34.932,73.0,93.0,56.0,2149331867.0,2148211282.0,2150027062.0,2155661814.0
2014-11-26 15:35:32,58.30301,-41.201686,39.3,4.852,34.931,76.0,95.0,56.0,2149552155.0,2148266029.0,2150160219.0,2156709037.0
2014-11-26 15:35:32,58.30301,-41.201686,40.3,4.852,34.932,75.0,94.0,55.0,2149504630.0,2148149732.0,2149956059.0,2156654802.0
2014-11-26 15:35:32,58.30301,-41.201686,41.3,4.852,34.931,74.0,95.0,54.0,2149326930.0,2148038537.0,2149693979.0,2155951762.0
2014-11-26 15:35:32,58.30301,-41.201686,41.8,4.852,34.931,74.0,95.0,54.0,2149326930.0,2148038537.0,2149693979.0,2155951762.0
2014-11-26 15:35:32,58.30301,-41.201686,42.9,4.851,34.931,74.0,96.0,56.0,2149220562.0,2147951222.0,2149501522.0,2155559469.0
2014-11-26 15:35:32,58.30301,-41.201686,43.4,4.857,34.932,74.0,96.0,56.0,2149220562.0,2147951222.0,2149501522.0,2155559469.0
2014-11-26 15:35:32,58.30301,-41.201686,44.5,4.86,34.932,74.0,94.0,56.0,2149100626.0,2147877037.0,2149327689.0,2155036278.0
2014-11-26 15:35:32,58.30301,-41.201686,45.7,4.861,34.932,74.0,96.0,57.0,2149052480.0,2147789321.0,2149156288.0,2154987145.0
2014-11-26 15:35:32,58.30301,-41.201686,46.3,4.857,34.932,74.0,96.0,57.0,2149052480.0,2147789321.0,2149156288.0,2154987145.0
2014-11-26 15:35:32,58.30301,-41.201686,47.4,4.857,34.932,75.0,95.0,57.0,2148959222.0,2147751195.0,2149028726.0,2154594249.0
2014-11-26 15:35:32,58.30301,-41.201686,48.4,4.86,34.934,73.0,97.0,55.0,2148846098.0,2147714624.0,2148918537.0,2154036205.0
2014-11-26 15:35:32,58.30301,-41.201686,49.4,4.859,34.932,73.0,93.0,56.0,2148625956.0,2147627931.0,2148665042.0,2152967424.0
2014-11-26 15:35:32,58.30301,-41.201686,49.9,4.859,34.932,73.0,93.0,56.0,2148625956.0,2147627931.0,2148665042.0,2152967424.0
2014-11-26 15:35:32,58.30301,-41.201686,51.0,4.858,34.932,77.0,93.0,54.0,2148647030.0,2147595803.0,2148612452.0,2153220644.0
2014-11-26 15:35:32,58.30301,-41.201686,51.7,4.861,34.932,78.0,93.0,56.0,2148647030.0,2147595803.0,2148612452.0,2153220644.0
2014-11-26 15:35:32,58.30301,-41.201686,52.5,4.862,34.933,78.0,93.0,56.0,2148625334.0,2147617225.0,2148642422.0,2152984768.0
2014-11-26 15:35:32,58.30301,-41.201686,53.4,4.862,34.935,74.0,96.0,55.0,2148488091.0,2147603492.0,2148569490.0,2152199725.0
2014-11-26 15:35:32,58.30301,-41.201686,54.5,4.864,34.934,72.0,97.0,53.0,2148415533.0,2147554322.0,2148423817.0,2151941101.0
2014-11-26 15:35:32,58.30301,-41.201686,54.8,4.864,34.934,72.0,97.0,53.0,2148415533.0,2147554322.0,2148423817.0,2151941101.0
2014-11-26 15:35:32,58.30301,-41.201686,55.9,4.864,34.933,75.0,96.0,56.0,2148423817.0,2147529014.0,2148370624.0,2152088082.0
2014-11-26 15:35:32,58.30301,-41.201686,56.6,4.865,34.933,75.0,94.0,54.0,2148423817.0,2147529014.0,2148370624.0,2152088082.0
2014-11-26 15:35:32,58.30301,-41.201686,57.5,4.862,34.934,75.0,94.0,54.0,2148498194.0,2147548589.0,2148431424.0,2152473773.0
2014-11-26 15:35:32,58.30301,-41.201686,58.6,4.865,34.934,72.0,98.0,57.0,2148368539.0,2147520886.0,2148335296.0,2151744228.0
2014-11-26 15:35:32,58.30301,-41.201686,59.9,4.865,34.934,71.0,97.0,54.0,2148304173.0,2147486080.0,2148230619.0,2151505737.0
2014-11-26 15:35:32,58.30301,-41.201686,61.0,4.866,34.933,73.0,94.0,54.0,2148315328.0,2147478930.0,2148213220.0,2151595638.0
2014-11-26 15:35:32,58.30301,-41.201686,62.4,4.865,34.934,74.0,94.0,56.0,2148338029.0,2147462528.0,2148172397.0,2151826157.0
2014-11-26 15:35:32,58.30301,-41.201686,63.3,4.866,34.933,73.0,95.0,56.0,2148338029.0,2147462528.0,2148172397.0,2151826157.0
2014-11-26 15:35:32,58.30301,-41.201686,64.1,4.866,34.934,73.0,95.0,56.0,2148335241.0,2147448859.0,2148134116.0,2151873764.0
2014-11-26 15:35:32,58.30301,-41.201686,65.1,4.866,34.933,75.0,96.0,56.0,2148365549.0,2147439597.0,2148122267.0,2152127734.0
2014-11-26 15:35:32,58.30301,-41.201686,66.3,4.866,34.934,77.0,95.0,56.0,2148322697.0,2147441389.0,2148106194.0,2151818761.0
2014-11-26 15:35:32,58.30301,-41.201686,67.3,4.866,34.933,77.0,92.0,56.0,2148241792.0,2147435547.0,2148071360.0,2151324754.0
2014-11-26 15:35:32,58.30301,-41.201686,67.9,4.866,34.933,77.0,92.0,56.0,2148241792.0,2147435547.0,2148071360.0,2151324754.0
2014-11-26 15:35:32,58.30301,-41.201686,68.9,4.866,34.933,75.0,93.0,55.0,2148240548.0,2147430445.0,2148057051.0,2151355565.0
2014-11-26 15:35:32,58.30301,-41.201686,69.4,4.865,34.934,75.0,93.0,55.0,2148240548.0,2147430445.0,2148057051.0,2151355565.0
2014-11-26 15:35:32,58.30301,-41.201686,70.5,4.866,34.933,71.0,96.0,56.0,2148202916.0,2147422253.0,2148025261.0,2151180342.0
2014-11-26 15:35:32,58.30301,-41.201686,71.7,4.865,34.934,73.0,95.0,53.0,2148152146.0,2147407926.0,2147967414.0,2150935469.0
2014-11-26 15:35:32,58.30301,-41.201686,72.7,4.866,34.933,75.0,97.0,55.0,2148142034.0,2147405741.0,2147948891.0,2150875620.0
2014-11-26 15:35:32,58.30301,-41.201686,73.3,4.867,34.933,75.0,97.0,55.0,2148142034.0,2147405741.0,2147948891.0,2150875620.0
2014-11-26 15:35:32,58.30301,-41.201686,74.4,4.865,34.934,73.0,95.0,57.0,2148130624.0,2147407826.0,2147949897.0,2150811830.0
2014-11-26 15:35:32,58.30301,-41.201686,75.5,4.862,34.932,74.0,104.0,55.0,2148085568.0,2147400713.0,2147913243.0,2150594797.0
2014-11-26 15:35:32,58.30301,-41.201686,76.1,4.862,34.932,74.0,104.0,55.0,2148085568.0,2147400713.0,2147913243.0,2150594797.0
2014-11-26 15:35:32,58.30301,-41.201686,77.2,4.862,34.933,77.0,97.0,55.0,2148059291.0,2147396800.0,2147889764.0,2150422464.0
2014-11-26 15:35:32,58.30301,-41.201686,78.4,4.864,34.931,74.0,92.0,56.0,2148059053.0,2147393334.0,2147887497.0,2150419529.0
2014-11-26 15:35:32,58.30301,-41.201686,78.9,4.864,34.931,74.0,92.0,56.0,2148059053.0,2147393334.0,2147887497.0,2150419529.0
2014-11-26 15:35:32,58.30301,-41.201686,80.1,4.867,34.934,75.0,97.0,56.0,2148012470.0,2147385984.0,2147862747.0,2150162925.0
2014-11-26 15:35:32,58.30301,-41.201686,80.6,4.867,34.934,75.0,97.0,56.0,2148012470.0,2147385984.0,2147862747.0,2150162925.0
2014-11-26 15:35:32,58.30301,-41.201686,81.8,4.866,34.933,76.0,94.0,54.0,2147996818.0,2147383076.0,2147845211.0,2150068233.0
2014-11-26 15:35:32,58.30301,-41.201686,82.8,4.864,34.932,75.0,95.0,55.0,2147988498.0,2147384411.0,2147839515.0,2150014180.0
2014-11-26 15:35:32,58.30301,-41.201686,83.6,4.862,34.932,74.0,94.0,58.0,2147988498.0,2147384411.0,2147839515.0,2150014180.0
2014-11-26 15:35:32,58.30301,-41.201686,84.4,4.864,34.933,74.0,94.0,58.0,2147994084.0,2147382765.0,2147833792.0,2150081042.0
2014-11-26 15:35:32,58.30301,-41.201686,85.5,4.862,34.932,77.0,96.0,56.0,2147952950.0,2147381165.0,2147819830.0,2149828379.0
2014-11-26 15:35:32,58.30301,-41.201686,86.5,4.862,34.932,75.0,98.0,54.0,2147939867.0,2147380553.0,2147804416.0,2149760704.0
2014-11-26 15:35:32,58.30301,-41.201686,87.0,4.86,34.932,75.0,98.0,54.0,2147939867.0,2147380553.0,2147804416.0,2149760704.0
2014-11-26 15:35:32,58.30301,-41.201686,88.1,4.86,34.931,78.0,94.0,57.0,2147916534.0,2147375442.0,2147794294.0,2149595785.0
2014-11-26 15:35:32,58.30301,-41.201686,89.4,4.86,34.932,75.0,95.0,55.0,2147912393.0,2147374811.0,2147790582.0,2149572288.0
2014-11-26 15:35:32,58.30301,-41.201686,90.5,4.861,34.931,73.0,94.0,55.0,2147915940.0,2147377773.0,2147786678.0,2149636324.0
2014-11-26 15:35:32,58.30301,-41.201686,91.0,4.861,34.931,73.0,94.0,55.0,2147915940.0,2147377773.0,2147786678.0,2149636324.0
2014-11-26 15:35:32,58.30301,-41.201686,92.0,4.861,34.932,73.0,98.0,56.0,2147911835.0,2147377417.0,2147776566.0,2149633993.0
2014-11-26 15:35:32,58.30301,-41.201686,92.5,4.861,34.932,73.0,98.0,56.0,2147911835.0,2147377417.0,2147776566.0,2149633993.0
2014-11-26 15:35:32,58.30301,-41.201686,93.6,4.861,34.931,74.0,94.0,54.0,2147914944.0,2147373156.0,2147777645.0,2149643209.0
2014-11-26 15:35:32,58.30301,-41.201686,94.9,4.86,34.932,73.0,97.0,54.0,2147902994.0,2147374473.0,2147775213.0,2149573266.0
2014-11-26 15:35:32,58.30301,-41.201686,95.9,4.861,34.931,75.0,95.0,55.0,2147888630.0,2147375936.0,2147768484.0,2149481974.0
2014-11-26 15:35:32,58.30301,-41.201686,96.6,4.861,34.932,74.0,106.0,56.0,2147888630.0,2147375936.0,2147768484.0,2149481974.0
2014-11-26 15:35:32,58.30301,-41.201686,97.4,4.861,34.932,74.0,106.0,56.0,2147873920.0,2147375177.0,2147761892.0,2149403437.0
2014-11-26 15:35:32,58.30301,-41.201686,98.5,4.861,34.932,78.0,99.0,56.0,2147874532.0,2147372077.0,2147758445.0,2149402953.0
2014-11-26 15:35:32,58.30301,-41.201686,99.7,4.861,34.932,77.0,101.0,55.0,2147873179.0,2147372598.0,2147759021.0,2149369206.0
2014-11-26 15:35:32,58.30301,-41.201686,100.7,4.861,34.932,76.0,96.0,56.0,2147861641.0,2147371328.0,2147756480.0,2149326985.0
2014-11-26 15:35:32,58.30301,-41.201686,101.2,4.86,34.931,76.0,96.0,56.0,2147861641.0,2147371328.0,2147756480.0,2149326985.0
2014-11-26 15:35:32,58.30301,-41.201686,102.2,4.861,34.931,72.0,101.0,55.0,2147845540.0,2147371190.0,2147744219.0,2149229750.0
2014-11-26 15:35:32,58.30301,-41.201686,103.4,4.861,34.931,76.0,95.0,58.0,2147832731.0,2147370779.0,2147741851.0,2149146770.0
2014-11-26 15:35:32,58.30301,-41.201686,103.7,4.861,34.931,76.0,95.0,58.0,2147832731.0,2147370779.0,2147741851.0,2149146770.0
2014-11-26 15:35:32,58.30301,-41.201686,104.9,4.861,34.932,79.0,97.0,55.0,2147828598.0,2147369810.0,2147735451.0,2149099949.0
2014-11-26 15:35:32,58.30301,-41.201686,105.8,4.863,34.932,73.0,97.0,56.0,2147821019.0,2147369444.0,2147739812.0,2149037878.0
2014-11-26 15:35:32,58.30301,-41.201686,106.6,4.866,34.933,74.0,95.0,53.0,2147821019.0,2147369444.0,2147739812.0,2149037878.0
2014-11-26 15:35:32,58.30301,-41.201686,107.4,4.868,34.933,74.0,95.0,53.0,2147809609.0,2147369508.0,2147732973.0,2148966857.0
2014-11-26 15:35:32,58.30301,-41.201686,108.3,4.871,34.933,73.0,97.0,56.0,2147803044.0,2147372644.0,2147733933.0,2148938944.0
2014-11-26 15:35:32,58.30301,-41.201686,109.6,4.868,34.933,77.0,94.0,55.0,2147805083.0,2147365760.0,2147732004.0,2148935716.0
2014-11-26 15:35:32,58.30301,-41.201686,110.6,4.865,34.932,74.0,94.0,56.0,2147797348.0,2147367040.0,2147723913.0,2148880338.0
2014-11-26 15:35:32,58.30301,-41.201686,111.1,4.865,34.932,74.0,94.0,56.0,2147797348.0,2147367040.0,2147723913.0,2148880338.0
