datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,0.0,nan,nan,111.0,234.0,50.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,0.2,nan,nan,85.0,109.0,63.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,0.4,nan,nan,111.0,207.0,54.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,0.6,4.114,34.792,111.0,203.0,48.0,2358750756.0,2371821942.0,2410124041.0,2459761215.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,1.0,4.123,34.78,109.0,211.0,49.0,2309134546.0,2333807314.0,2365283712.0,2406993371.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,1.2,4.117,34.786,115.0,218.0,55.0,2336742317.0,2357115401.0,2394814473.0,2452702034.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,1.4,4.115,34.79,114.0,275.0,54.0,2336742317.0,2357115401.0,2394814473.0,2452702034.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,1.6,4.117,34.788,115.0,194.0,21.0,2294573641.0,2323301549.0,2357874843.0,2405673764.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,1.8,4.112,34.794,115.0,218.0,58.0,2294573641.0,2323301549.0,2357874843.0,2405673764.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,2.1,4.102,34.797,113.0,220.0,54.0,2307013028.0,2333578404.0,2369209234.0,2425204077.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,2.3,4.095,34.798,111.0,206.0,51.0,2307013028.0,2333578404.0,2369209234.0,2425204077.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,2.6,4.096,34.797,104.0,209.0,68.0,2304870829.0,2333693056.0,2372760146.0,2435705609.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,2.8,4.097,34.798,114.0,211.0,54.0,2304870829.0,2333693056.0,2372760146.0,2435705609.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,3.0,4.097,34.798,112.0,219.0,56.0,2285106020.0,2313471186.0,2349763693.0,2411134930.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,3.4,4.101,34.797,115.0,208.0,55.0,2285106020.0,2313471186.0,2349763693.0,2411134930.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,3.7,4.101,34.798,112.0,203.0,58.0,2275237622.0,2304398720.0,2339432265.0,2401987181.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,4.0,4.102,34.798,117.0,208.0,55.0,2275237622.0,2304398720.0,2339432265.0,2401987181.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,4.2,4.101,34.796,115.0,219.0,53.0,2285201673.0,2312470866.0,2353616923.0,2426643291.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,4.4,4.102,34.798,116.0,218.0,51.0,2285201673.0,2312470866.0,2353616923.0,2426643291.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,4.6,4.102,34.797,118.0,222.0,57.0,2262922368.0,2288217929.0,2324945353.0,2394526546.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,4.8,4.103,34.797,114.0,244.0,52.0,2262922368.0,2288217929.0,2324945353.0,2394526546.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,5.0,4.105,34.797,116.0,218.0,51.0,2262922368.0,2288217929.0,2324945353.0,2394526546.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,5.3,4.102,34.798,118.0,213.0,54.0,2247606802.0,2270301010.0,2303290011.0,2366573019.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,5.5,4.1,34.798,116.0,245.0,59.0,2247606802.0,2270301010.0,2303290011.0,2366573019.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,5.7,4.099,34.798,124.0,213.0,56.0,2247606802.0,2270301010.0,2303290011.0,2366573019.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,6.0,4.099,34.797,114.0,213.0,41.0,2243736457.0,2265063332.0,2297678665.0,2361141229.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,6.3,4.097,34.797,123.0,222.0,54.0,2243736457.0,2265063332.0,2297678665.0,2361141229.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,6.5,4.097,34.798,120.0,207.0,58.0,2236634788.0,2256313152.0,2287147556.0,2348457737.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,6.8,4.098,34.797,121.0,212.0,52.0,2236634788.0,2256313152.0,2287147556.0,2348457737.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,7.1,4.1,34.796,120.0,211.0,54.0,2226482688.0,2244558884.0,2272729508.0,2330071670.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,7.3,4.098,34.8,129.0,324.0,45.0,2226482688.0,2244558884.0,2272729508.0,2330071670.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,7.7,4.097,34.797,127.0,220.0,55.0,2226482688.0,2244558884.0,2272729508.0,2330071670.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,8.1,4.098,34.798,133.0,203.0,63.0,2213786185.0,2227920722.0,2252922870.0,2306821174.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,8.3,4.098,34.799,129.0,210.0,53.0,2213786185.0,2227920722.0,2252922870.0,2306821174.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,8.8,4.099,34.798,128.0,228.0,52.0,2214506550.0,2227458066.0,2253445110.0,2310381933.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,9.1,4.099,34.799,124.0,212.0,50.0,2214506550.0,2227458066.0,2253445110.0,2310381933.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,9.5,4.099,34.798,124.0,212.0,50.0,2214506550.0,2227458066.0,2253445110.0,2310381933.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,9.9,4.099,34.799,133.0,237.0,50.0,2203676388.0,2212442075.0,2235946304.0,2289976210.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,10.6,4.104,34.798,137.0,225.0,47.0,2196064420.0,2203797842.0,2224363538.0,2272561124.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,11.7,4.103,34.798,137.0,215.0,52.0,2190744603.0,2196144448.0,2215262171.0,2261773686.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,12.6,4.105,34.798,145.0,221.0,50.0,2187328347.0,2191677138.0,2209581238.0,2253859072.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,13.5,4.107,34.798,150.0,220.0,52.0,2183731392.0,2186313782.0,2203262089.0,2246452672.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,14.5,4.109,34.798,154.0,251.0,53.0,2181787254.0,2182247424.0,2198823414.0,2243142445.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,15.6,4.107,34.798,180.0,210.0,54.0,2178207113.0,2177809846.0,2192967689.0,2234637266.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,16.7,4.105,34.798,178.0,215.0,49.0,2176151323.0,2175591597.0,2189779794.0,2229208566.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,18.3,4.102,34.798,209.0,208.0,48.0,2173781238.0,2171229010.0,2184685494.0,2224602432.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,19.4,4.099,34.798,228.0,224.0,48.0,2171264795.0,2167807515.0,2180286720.0,2218858432.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,20.5,4.098,34.798,230.0,211.0,54.0,2168825993.0,2165018477.0,2176368530.0,2212668370.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,21.5,4.093,34.798,245.0,221.0,50.0,2167736566.0,2164222299.0,2174897901.0,2209098404.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,22.6,4.084,34.798,256.0,220.0,53.0,2166666761.0,2162002185.0,2172352786.0,2207495881.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,23.6,4.079,34.798,270.0,221.0,50.0,2166291218.0,2160997952.0,2171179401.0,2207081837.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,24.6,4.064,34.8,286.0,238.0,50.0,2164510080.0,2159555346.0,2168792585.0,2201830848.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,25.8,4.057,34.8,303.0,207.0,52.0,2161567268.0,2157245878.0,2164961298.0,2193098240.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,26.9,4.057,34.8,303.0,213.0,49.0,2160099154.0,2155733769.0,2162697755.0,2189148726.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,28.1,4.059,34.8,316.0,220.0,53.0,2159425426.0,2155141906.0,2161722276.0,2187091200.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,29.2,4.063,34.8,313.0,224.0,54.0,2157970048.0,2153956406.0,2159768722.0,2182739492.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,30.4,4.063,34.8,313.0,220.0,49.0,2156401060.0,2152804790.0,2157784713.0,2177913828.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,32.5,4.06,34.8,306.0,226.0,51.0,2152961984.0,2150550966.0,2153697206.0,2166779126.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,33.5,4.06,34.799,311.0,220.0,51.0,2152219931.0,2149941668.0,2152692461.0,2164482596.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,34.5,4.061,34.799,305.0,210.0,51.0,2151813641.0,2149634962.0,2152163492.0,2163170505.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,35.4,4.054,34.8,305.0,210.0,51.0,2151813641.0,2149634962.0,2152163492.0,2163170505.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,36.5,4.043,34.798,357.0,227.0,52.0,2151667291.0,2149508352.0,2151947830.0,2162688685.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,37.6,4.04,34.8,299.0,217.0,51.0,2151474075.0,2149340589.0,2151663350.0,2162068909.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,39.5,4.029,34.801,287.0,199.0,50.0,2150728411.0,2148771337.0,2150678409.0,2159733842.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,40.5,4.024,34.803,294.0,216.0,52.0,2150486829.0,2148637357.0,2150422070.0,2158883904.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,41.5,4.024,34.802,292.0,213.0,51.0,2150113947.0,2148421357.0,2149999286.0,2157602724.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,42.6,4.021,34.802,292.0,211.0,51.0,2149858505.0,2148269357.0,2149712045.0,2156736347.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,43.6,4.019,34.802,292.0,211.0,51.0,2149858505.0,2148269357.0,2149712045.0,2156736347.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,44.6,4.019,34.802,287.0,233.0,51.0,2149855478.0,2148245083.0,2149677778.0,2156743094.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,46.6,3.997,34.804,279.0,198.0,50.0,2149475181.0,2147994560.0,2149208987.0,2155528777.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,47.3,3.999,34.804,279.0,198.0,50.0,2149475181.0,2147994560.0,2149208987.0,2155528777.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,48.3,4.0,34.803,277.0,185.0,53.0,2149206171.0,2147886262.0,2148971026.0,2154489069.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,50.4,3.993,34.803,278.0,188.0,52.0,2148927369.0,2147747309.0,2148673728.0,2153501037.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,51.4,3.992,34.803,266.0,182.0,50.0,2148819785.0,2147698779.0,2148565193.0,2153094546.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,52.5,3.982,34.804,266.0,182.0,50.0,2148819785.0,2147698779.0,2148565193.0,2153094546.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,53.5,3.98,34.804,264.0,207.0,50.0,2148727634.0,2147661248.0,2148482011.0,2152736155.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,55.5,3.976,34.805,261.0,182.0,51.0,2148579154.0,2147602779.0,2148348790.0,2152175561.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,56.5,3.98,34.804,263.0,185.0,52.0,2148509577.0,2147572836.0,2148277531.0,2151889298.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,57.5,3.98,34.804,263.0,185.0,52.0,2148509577.0,2147572836.0,2148277531.0,2151889298.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,58.5,3.98,34.804,263.0,191.0,51.0,2148420516.0,2147535725.0,2148197970.0,2151554422.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,60.5,3.977,34.803,262.0,184.0,50.0,2148295122.0,2147491337.0,2148088713.0,2151067163.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,61.5,3.976,34.804,264.0,193.0,50.0,2148251364.0,2147476763.0,2148048457.0,2150874934.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,62.5,3.969,34.804,264.0,193.0,50.0,2148251364.0,2147476763.0,2148048457.0,2150874934.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,63.5,3.967,34.804,253.0,179.0,52.0,2148207908.0,2147460672.0,2148013339.0,2150704676.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,64.6,3.953,34.804,242.0,172.0,50.0,2148187931.0,2147451437.0,2147987419.0,2150617490.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,65.8,3.953,34.804,242.0,170.0,50.0,2148134089.0,2147440502.0,2147950546.0,2150399542.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,67.0,3.943,34.804,240.0,170.0,51.0,2148083117.0,2147426185.0,2147911881.0,2150157714.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,68.3,3.942,34.804,241.0,172.0,51.0,2148036681.0,2147413668.0,2147881033.0,2149954925.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,69.6,3.938,34.804,230.0,165.0,50.0,2148005019.0,2147407222.0,2147858459.0,2149829705.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,70.8,3.928,34.805,233.0,168.0,50.0,2147985024.0,2147402770.0,2147848466.0,2149748754.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,72.1,3.928,34.805,227.0,179.0,50.0,2147981001.0,2147401974.0,2147843200.0,2149720237.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,73.3,3.928,34.804,224.0,166.0,51.0,2147978276.0,2147400877.0,2147839085.0,2149722642.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,74.6,3.927,34.804,227.0,165.0,52.0,2147956297.0,2147395136.0,2147819154.0,2149595437.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,75.8,3.923,34.803,217.0,160.0,51.0,2147929462.0,2147389357.0,2147809609.0,2149474569.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,77.0,3.907,34.804,205.0,159.0,51.0,2147910765.0,2147385179.0,2147796013.0,2149389924.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,78.3,3.902,34.804,206.0,157.0,50.0,2147889179.0,2147382089.0,2147783488.0,2149294857.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,79.4,3.901,34.803,202.0,166.0,51.0,2147873664.0,2147381869.0,2147775917.0,2149222774.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,80.4,3.898,34.803,211.0,157.0,53.0,2147871945.0,2147379821.0,2147770212.0,2149206326.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,81.6,3.881,34.803,193.0,153.0,50.0,2147869220.0,2147376448.0,2147772534.0,2149215634.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,82.6,3.868,34.803,176.0,147.0,52.0,2147858834.0,2147376768.0,2147763172.0,2149159936.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,83.7,3.82,34.806,152.0,135.0,51.0,2147842395.0,2147373037.0,2147753856.0,2149056731.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,84.7,3.808,34.807,153.0,156.0,50.0,2147834130.0,2147375387.0,2147751259.0,2149018121.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,85.5,3.81,34.807,153.0,137.0,51.0,2147831323.0,2147374793.0,2147751625.0,2149010633.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,86.3,3.809,34.807,151.0,140.0,51.0,2147831314.0,2147374336.0,2147747254.0,2149000493.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,87.1,3.807,34.806,152.0,136.0,51.0,2147828470.0,2147373476.0,2147743670.0,2148982966.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,87.8,3.807,34.806,151.0,174.0,51.0,2147828233.0,2147372416.0,2147748882.0,2148985316.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,89.3,3.798,34.806,145.0,143.0,50.0,2147813376.0,2147370953.0,2147743012.0,2148908443.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,90.0,3.798,34.806,141.0,137.0,50.0,2147802450.0,2147370578.0,2147738038.0,2148869238.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,90.8,3.791,34.806,130.0,136.0,52.0,2147799606.0,2147373266.0,2147735954.0,2148863515.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,91.5,3.767,34.809,128.0,133.0,50.0,2147805659.0,2147369490.0,2147734628.0,2148875355.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,92.5,3.75,34.809,125.0,129.0,52.0,2147807094.0,2147370157.0,2147736905.0,2148879149.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,93.5,3.742,34.809,123.0,125.0,51.0,2147799917.0,2147368411.0,2147734381.0,2148868553.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,94.4,3.729,34.809,121.0,124.0,50.0,2147800201.0,2147370962.0,2147735917.0,2148863588.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,95.2,3.729,34.808,117.0,123.0,51.0,2147797366.0,2147368274.0,2147729700.0,2148865563.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,96.0,3.702,34.811,112.0,123.0,52.0,2147796964.0,2147368649.0,2147729755.0,2148850944.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,96.8,3.702,34.811,107.0,120.0,52.0,2147799588.0,2147371264.0,2147728347.0,2148846948.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,97.7,3.679,34.813,100.0,111.0,53.0,2147792786.0,2147369691.0,2147730322.0,2148834203.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,98.5,3.673,34.813,100.0,111.0,51.0,2147787666.0,2147367049.0,2147725741.0,2148795913.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,99.4,3.672,34.813,100.0,115.0,51.0,2147782400.0,2147367195.0,2147728877.0,2148782546.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,100.4,3.672,34.813,98.0,114.0,52.0,2147782272.0,2147368813.0,2147721481.0,2148761453.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,101.5,3.671,34.813,98.0,115.0,51.0,2147779373.0,2147366829.0,2147725275.0,2148743360.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,102.7,3.666,34.814,98.0,110.0,50.0,2147777737.0,2147366317.0,2147720000.0,2148726820.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,103.7,3.665,34.815,95.0,112.0,52.0,2147776777.0,2147366738.0,2147724333.0,2148720704.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,104.7,3.665,34.814,93.0,111.0,54.0,2147783350.0,2147366482.0,2147723547.0,2148744713.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,105.7,3.661,34.815,95.0,116.0,52.0,2147775341.0,2147368685.0,2147723026.0,2148729408.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,106.7,3.658,34.816,93.0,108.0,52.0,2147771931.0,2147369508.0,2147719094.0,2148708004.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,107.6,3.659,34.815,94.0,107.0,52.0,2147773202.0,2147366418.0,2147720118.0,2148690102.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,108.4,3.657,34.815,93.0,107.0,53.0,2147768155.0,2147370715.0,2147721033.0,2148677513.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,109.3,3.652,34.816,90.0,108.0,52.0,2147766820.0,2147366509.0,2147719414.0,2148673380.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,110.1,3.652,34.816,88.0,109.0,52.0,2147763794.0,2147366628.0,2147718994.0,2148658048.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,111.0,3.652,34.816,89.0,109.0,50.0,2147762029.0,2147368749.0,2147717092.0,2148661074.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,111.8,3.653,34.816,88.0,106.0,51.0,2147766006.0,2147365440.0,2147716288.0,2148657408.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,113.4,3.651,34.815,89.0,106.0,52.0,2147766573.0,2147366985.0,2147716251.0,2148666523.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,114.3,3.65,34.815,89.0,104.0,53.0,2147759853.0,2147365997.0,2147717037.0,2148648768.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,115.2,3.649,34.815,89.0,103.0,52.0,2147757787.0,2147365403.0,2147716205.0,2148628900.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,116.1,3.646,34.816,86.0,105.0,51.0,2147755785.0,2147365494.0,2147716589.0,2148622866.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,116.9,3.64,34.816,83.0,100.0,52.0,2147755867.0,2147366738.0,2147716553.0,2148608402.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,117.8,3.64,34.816,81.0,100.0,53.0,2147753051.0,2147367360.0,2147717037.0,2148604416.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,118.7,3.634,34.817,77.0,103.0,53.0,2147755629.0,2147365376.0,2147715556.0,2148594697.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,119.6,3.633,34.817,79.0,99.0,54.0,2147750180.0,2147364854.0,2147716324.0,2148591305.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,121.3,3.633,34.818,79.0,109.0,53.0,2147754166.0,2147368082.0,2147713819.0,2148590454.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,122.2,3.633,34.818,77.0,100.0,51.0,2147751350.0,2147367067.0,2147713563.0,2148585700.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,123.1,3.633,34.818,79.0,101.0,52.0,2147749440.0,2147364845.0,2147712438.0,2148580196.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,124.0,3.633,34.819,77.0,107.0,52.0,2147749677.0,2147364425.0,2147714093.0,2148575817.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,124.9,3.633,34.819,78.0,100.0,53.0,2147749120.0,2147364598.0,2147715190.0,2148567451.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,125.8,3.633,34.819,79.0,101.0,50.0,2147746139.0,2147363657.0,2147712374.0,2148558518.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,126.7,3.633,34.819,77.0,101.0,51.0,2147747072.0,2147363785.0,2147711917.0,2148551725.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,127.6,3.633,34.82,77.0,104.0,52.0,2147746742.0,2147365632.0,2147715419.0,2148546477.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,128.6,3.634,34.82,78.0,98.0,53.0,2147745088.0,2147364269.0,2147712850.0,2148539684.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,129.6,3.649,34.823,70.0,98.0,53.0,2147743899.0,2147363392.0,2147713142.0,2148535990.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,130.7,3.66,34.823,69.0,97.0,51.0,2147745234.0,2147362770.0,2147711817.0,2148530843.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,131.7,3.66,34.825,60.0,92.0,53.0,2147739547.0,2147363282.0,2147709385.0,2148528795.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,132.5,3.676,34.826,57.0,98.0,55.0,2147745609.0,2147361472.0,2147709257.0,2148526299.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,133.3,3.677,34.826,57.0,98.0,55.0,2147745609.0,2147361472.0,2147709257.0,2148526299.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,134.4,3.693,34.829,54.0,91.0,53.0,2147735954.0,2147362496.0,2147713316.0,2148516306.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,135.5,3.693,34.828,56.0,95.0,53.0,2147737398.0,2147365760.0,2147711149.0,2148511771.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,136.7,3.695,34.829,54.0,88.0,53.0,2147736969.0,2147366025.0,2147710656.0,2148512073.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,137.5,3.696,34.829,54.0,91.0,54.0,2147741028.0,2147363876.0,2147712301.0,2148513106.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,138.3,3.693,34.829,56.0,93.0,52.0,2147737344.0,2147364681.0,2147709430.0,2148503497.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,139.4,3.692,34.829,58.0,92.0,53.0,2147742226.0,2147362212.0,2147709522.0,2148503515.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,140.5,3.693,34.829,58.0,90.0,52.0,2147735058.0,2147364818.0,2147714294.0,2148493348.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,141.6,3.693,34.83,59.0,94.0,53.0,2147735378.0,2147365650.0,2147713837.0,2148489554.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,142.7,3.691,34.829,59.0,93.0,53.0,2147737188.0,2147365110.0,2147712877.0,2148487296.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,143.7,3.692,34.829,61.0,92.0,54.0,2147738706.0,2147363968.0,2147714267.0,2148484909.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,144.6,3.691,34.829,60.0,91.0,51.0,2147738496.0,2147368118.0,2147711012.0,2148486875.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,145.5,3.692,34.83,56.0,89.0,54.0,2147739355.0,2147363053.0,2147706212.0,2148479350.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,146.5,3.695,34.83,59.0,95.0,52.0,2147735963.0,2147364845.0,2147710052.0,2148478080.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,147.7,3.695,34.83,61.0,90.0,53.0,2147735433.0,2147367606.0,2147712557.0,2148473280.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,148.5,3.695,34.83,60.0,93.0,52.0,2147736128.0,2147366564.0,2147711826.0,2148468964.0
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,149.3,3.695,34.83,58.0,91.0,52.0,2147736064.0,2147368027.0,2147709339.0,2148465115.0
