datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,0.0,nan,nan,171.0,345.0,56.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,0.2,nan,nan,166.0,405.0,56.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,0.4,11.107,34.556,172.0,379.0,54.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,0.7,11.108,34.555,171.0,344.0,60.0,2289906929.0,2297635606.0,2327838742.0,2366476205.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,0.9,11.108,34.555,175.0,357.0,51.0,2289906929.0,2297635606.0,2327838742.0,2366476205.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,1.1,11.114,34.462,176.0,430.0,50.0,2271310729.0,2278761426.0,2310424164.0,2353613440.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,1.3,11.11,34.556,179.0,446.0,66.0,2270455899.0,2277294473.0,2307373138.0,2349144192.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,1.5,11.11,34.557,178.0,397.0,53.0,2270455899.0,2277294473.0,2307373138.0,2349144192.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,1.7,11.11,34.557,177.0,348.0,53.0,2256149961.0,2262845796.0,2290523510.0,2330039424.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,1.9,11.108,34.558,174.0,362.0,40.0,2256149961.0,2262845796.0,2290523510.0,2330039424.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,2.2,11.113,34.558,175.0,397.0,59.0,2256149961.0,2262845796.0,2290523510.0,2330039424.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,2.5,11.109,34.558,179.0,410.0,55.0,2254497974.0,2258968877.0,2289816374.0,2337758372.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,2.8,11.109,34.558,195.0,392.0,55.0,2254497974.0,2258968877.0,2289816374.0,2337758372.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,3.2,11.11,34.558,194.0,353.0,59.0,2241287396.0,2241373147.0,2273040667.0,2327553316.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,3.4,11.109,34.558,192.0,407.0,55.0,2241287396.0,2241373147.0,2273040667.0,2327553316.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,3.7,11.109,34.558,204.0,395.0,56.0,2228615853.0,2227951890.0,2255955657.0,2305938358.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,4.0,11.119,34.558,204.0,355.0,56.0,2228615853.0,2227951890.0,2255955657.0,2305938358.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,4.3,11.118,34.558,235.0,575.0,54.0,2228615853.0,2227951890.0,2255955657.0,2305938358.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,4.7,11.123,34.558,229.0,362.0,49.0,2218598930.0,2214100397.0,2241356754.0,2294171785.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,5.0,11.123,34.557,227.0,431.0,57.0,2218598930.0,2214100397.0,2241356754.0,2294171785.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,5.3,11.123,34.556,249.0,365.0,52.0,2212273024.0,2205426834.0,2231670811.0,2285798994.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,5.6,11.122,34.556,248.0,371.0,54.0,2212273024.0,2205426834.0,2231670811.0,2285798994.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,6.0,11.121,34.556,262.0,364.0,56.0,2207881179.0,2201482093.0,2225861412.0,2276644032.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,6.3,11.109,34.559,264.0,361.0,48.0,2207881179.0,2201482093.0,2225861412.0,2276644032.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,6.7,11.105,34.557,290.0,369.0,58.0,2207881179.0,2201482093.0,2225861412.0,2276644032.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,7.0,11.108,34.557,285.0,353.0,58.0,2199764059.0,2190477632.0,2213094912.0,2264301193.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,7.4,11.099,34.559,299.0,385.0,57.0,2199764059.0,2190477632.0,2213094912.0,2264301193.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,7.7,11.093,34.558,319.0,366.0,62.0,2192806089.0,2182495277.0,2202795053.0,2251484059.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,8.0,11.093,34.56,308.0,347.0,56.0,2192806089.0,2182495277.0,2202795053.0,2251484059.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,8.4,11.093,34.558,358.0,418.0,57.0,2192806089.0,2182495277.0,2202795053.0,2251484059.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,8.8,11.092,34.556,341.0,364.0,49.0,2184829430.0,2172033874.0,2189698852.0,2237551140.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,9.0,11.102,34.557,362.0,412.0,56.0,2184829430.0,2172033874.0,2189698852.0,2237551140.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,9.5,11.1,34.557,373.0,359.0,57.0,2184069814.0,2173056822.0,2190012077.0,2234282560.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,9.7,11.099,34.556,374.0,380.0,53.0,2184069814.0,2173056822.0,2190012077.0,2234282560.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,10.6,11.098,34.555,394.0,343.0,50.0,2178001298.0,2165747894.0,2180299510.0,2222737618.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,11.5,11.023,34.562,438.0,357.0,55.0,2176462784.0,2164645979.0,2178437787.0,2219063360.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,12.5,10.998,34.562,461.0,366.0,51.0,2172597202.0,2160736978.0,2172736201.0,2210957467.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,13.3,10.988,34.559,465.0,341.0,55.0,2170853549.0,2159776292.0,2170921188.0,2206622829.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,14.1,10.988,34.559,476.0,394.0,55.0,2167681947.0,2157115693.0,2166704356.0,2199505389.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,14.8,10.896,34.568,479.0,354.0,55.0,2167221796.0,2156636196.0,2165994733.0,2198524278.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,15.6,10.9,34.566,486.0,350.0,54.0,2163922121.0,2153777819.0,2161443364.0,2191157613.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,16.7,10.814,34.566,511.0,324.0,55.0,2162255597.0,2152785984.0,2159592795.0,2187040731.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,17.4,10.589,34.576,512.0,324.0,55.0,2161938560.0,2152760118.0,2159426742.0,2186148644.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,17.8,10.589,34.576,523.0,376.0,54.0,2161005659.0,2152093668.0,2158277129.0,2183966838.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,18.4,10.399,34.592,533.0,311.0,55.0,2160162422.0,2151488896.0,2157212077.0,2181987218.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,19.1,10.15,34.602,540.0,311.0,55.0,2158219419.0,2150310180.0,2154989421.0,2177249755.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,19.7,10.15,34.602,542.0,338.0,56.0,2158026541.0,2150244562.0,2154822537.0,2176759606.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,20.4,10.02,34.6,558.0,283.0,55.0,2158268800.0,2150495067.0,2155233828.0,2177244379.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,21.4,9.95,34.584,521.0,321.0,52.0,2156169874.0,2149520539.0,2153230610.0,2171935140.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,22.0,9.95,34.584,520.0,287.0,57.0,2155263460.0,2149140516.0,2152403501.0,2169604589.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,22.8,9.637,34.606,533.0,264.0,55.0,2154313773.0,2148799067.0,2151618230.0,2167103744.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,23.6,9.359,34.61,514.0,248.0,59.0,2154235062.0,2148838198.0,2151649161.0,2166841883.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,24.5,9.083,34.614,478.0,285.0,56.0,2153490788.0,2148552411.0,2151010066.0,2164903232.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,25.6,8.497,34.646,410.0,216.0,57.0,2152429906.0,2148196251.0,2150170806.0,2162097216.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,26.6,8.088,34.68,348.0,516.0,57.0,2151892553.0,2148058422.0,2149809170.0,2160653641.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,27.5,7.832,34.702,294.0,229.0,58.0,2151335241.0,2147897398.0,2149402998.0,2159193545.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,28.7,7.586,34.711,240.0,156.0,59.0,2151041526.0,2147836864.0,2149244790.0,2158435291.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,30.3,7.32,34.758,133.0,116.0,55.0,2150396150.0,2147697682.0,2148867565.0,2156838491.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,31.3,7.308,34.756,133.0,116.0,55.0,2150396150.0,2147697682.0,2148867565.0,2156838491.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,32.4,7.311,34.755,132.0,125.0,58.0,2150135817.0,2147632804.0,2148702784.0,2156188617.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,33.4,7.309,34.756,135.0,129.0,54.0,2150089709.0,2147646921.0,2148726372.0,2156126875.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,34.6,7.308,34.756,127.0,119.0,55.0,2149684772.0,2147550336.0,2148452955.0,2155004681.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,35.5,7.3,34.758,126.0,121.0,57.0,2149563364.0,2147533156.0,2148394678.0,2154710262.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,37.4,7.3,34.758,129.0,117.0,55.0,2149318537.0,2147496932.0,2148267126.0,2154069577.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,38.5,7.29,34.759,125.0,125.0,56.0,2149275346.0,2147486619.0,2148257572.0,2153975524.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,39.4,7.278,34.761,123.0,128.0,54.0,2149241225.0,2147487277.0,2148243017.0,2153925485.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,40.4,7.276,34.761,128.0,115.0,56.0,2149158619.0,2147477321.0,2148209773.0,2153703990.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,41.4,7.272,34.761,126.0,116.0,54.0,2148956626.0,2147443803.0,2148097974.0,2153086966.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,42.4,7.267,34.762,121.0,126.0,55.0,2148876379.0,2147432585.0,2148063286.0,2152854281.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,43.4,7.265,34.764,121.0,183.0,55.0,2148866368.0,2147433664.0,2148064420.0,2152861540.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,44.4,7.266,34.768,116.0,412.0,57.0,2148867200.0,2147436608.0,2148074989.0,2152889819.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,45.5,7.257,34.769,108.0,115.0,55.0,2148740388.0,2147418294.0,2148011099.0,2152490294.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,46.6,7.225,34.776,101.0,120.0,54.0,2148664539.0,2147413485.0,2147983652.0,2152260699.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,47.5,7.217,34.775,99.0,115.0,56.0,2148621568.0,2147407241.0,2147966244.0,2152143469.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,48.4,7.16,34.769,97.0,115.0,56.0,2148588873.0,2147404708.0,2147952009.0,2152043867.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,49.6,7.062,34.759,92.0,117.0,57.0,2148520950.0,2147396105.0,2147924196.0,2151819108.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,50.5,6.895,34.742,89.0,112.0,54.0,2148497792.0,2147398198.0,2147920493.0,2151759552.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,51.4,6.828,34.739,82.0,108.0,54.0,2148452726.0,2147394806.0,2147905042.0,2151624457.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,52.5,6.723,34.73,82.0,110.0,54.0,2148434724.0,2147389083.0,2147893778.0,2151574930.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,53.6,6.566,34.708,79.0,111.0,56.0,2148380141.0,2147385270.0,2147867922.0,2151394413.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,54.5,6.32,34.697,72.0,110.0,57.0,2148333540.0,2147382518.0,2147854162.0,2151239442.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,55.4,6.338,34.697,72.0,114.0,54.0,2148304704.0,2147384082.0,2147849545.0,2151147346.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,56.6,6.304,34.707,66.0,144.0,56.0,2148253101.0,2147380114.0,2147831003.0,2150949558.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,57.4,6.281,34.705,66.0,144.0,56.0,2148253101.0,2147380114.0,2147831003.0,2150949558.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,58.3,6.246,34.698,63.0,116.0,57.0,2148244406.0,2147376118.0,2147829485.0,2150936722.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,59.5,6.143,34.694,63.0,110.0,55.0,2148210715.0,2147373110.0,2147815424.0,2150827456.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,60.5,6.028,34.692,58.0,108.0,57.0,2148189522.0,2147380041.0,2147807506.0,2150736256.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,61.4,6.049,34.697,60.0,103.0,56.0,2148169206.0,2147373165.0,2147800658.0,2150671963.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,62.6,6.081,34.701,57.0,104.0,54.0,2148154797.0,2147369856.0,2147796196.0,2150617728.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,63.6,6.099,34.706,60.0,123.0,57.0,2148126985.0,2147370368.0,2147791707.0,2150505828.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,64.4,6.105,34.705,60.0,123.0,57.0,2148126985.0,2147370368.0,2147791707.0,2150505828.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,65.7,6.108,34.705,61.0,109.0,55.0,2148093385.0,2147372745.0,2147776292.0,2150365824.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,66.6,6.12,34.704,58.0,102.0,57.0,2148054747.0,2147367570.0,2147771492.0,2150191634.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,67.4,6.01,34.708,58.0,107.0,55.0,2148033755.0,2147369938.0,2147770898.0,2150096493.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,68.5,5.98,34.702,58.0,107.0,54.0,2148017362.0,2147369828.0,2147764297.0,2150004397.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,69.5,5.961,34.7,58.0,107.0,55.0,2147989595.0,2147365714.0,2147754477.0,2149881033.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,70.7,5.895,34.698,58.0,103.0,56.0,2147968484.0,2147366098.0,2147749641.0,2149757577.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,72.4,5.793,34.698,56.0,105.0,54.0,2147928438.0,2147366162.0,2147741970.0,2149566692.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,73.5,5.757,34.698,55.0,105.0,56.0,2147919158.0,2147366893.0,2147737078.0,2149516388.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,74.4,5.739,34.7,54.0,123.0,56.0,2147902281.0,2147366509.0,2147737444.0,2149453312.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,75.3,5.721,34.698,55.0,109.0,56.0,2147892498.0,2147363885.0,2147732443.0,2149400274.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,76.5,5.646,34.697,52.0,105.0,57.0,2147881554.0,2147365074.0,2147729956.0,2149348745.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,77.6,5.562,34.694,52.0,102.0,55.0,2147871826.0,2147359771.0,2147723858.0,2149297746.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,78.4,5.529,34.692,52.0,102.0,55.0,2147871826.0,2147359771.0,2147723858.0,2149297746.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,79.4,5.522,34.693,50.0,169.0,55.0,2147860489.0,2147366107.0,2147727259.0,2149251181.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,80.7,5.478,34.693,52.0,106.0,56.0,2147850834.0,2147360292.0,2147720640.0,2149184740.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,81.7,5.453,34.698,52.0,106.0,56.0,2147850834.0,2147360292.0,2147720640.0,2149184740.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,82.4,5.422,34.701,50.0,101.0,53.0,2147845531.0,2147361225.0,2147720338.0,2149161124.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,84.3,5.331,34.714,49.0,101.0,56.0,2147835739.0,2147362971.0,2147718180.0,2149118418.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,85.4,5.324,34.716,49.0,99.0,55.0,2147830217.0,2147364992.0,2147717458.0,2149080009.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,86.4,5.321,34.716,50.0,101.0,57.0,2147824109.0,2147366052.0,2147716333.0,2149042386.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,87.5,5.317,34.718,50.0,94.0,56.0,2147815990.0,2147357577.0,2147716964.0,2149006473.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,88.6,5.293,34.731,50.0,100.0,54.0,2147809298.0,2147362825.0,2147715830.0,2148966637.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,89.7,5.291,34.733,48.0,107.0,55.0,2147803876.0,2147364800.0,2147712621.0,2148931346.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,90.7,5.288,34.734,48.0,107.0,55.0,2147803876.0,2147364800.0,2147712621.0,2148931346.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,91.5,5.286,34.736,49.0,100.0,54.0,2147801270.0,2147362898.0,2147717403.0,2148900772.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,92.7,5.281,34.739,49.0,98.0,56.0,2147798509.0,2147364361.0,2147715556.0,2148881024.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,94.5,5.268,34.749,49.0,100.0,56.0,2147787081.0,2147364553.0,2147713536.0,2148835145.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,95.4,5.266,34.75,49.0,102.0,55.0,2147785069.0,2147364598.0,2147706505.0,2148817865.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,96.4,5.259,34.753,49.0,102.0,55.0,2147785069.0,2147364598.0,2147706505.0,2148817865.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,97.6,5.255,34.755,50.0,94.0,55.0,2147777261.0,2147362733.0,2147711195.0,2148805275.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,98.7,5.255,34.757,52.0,97.0,55.0,2147781878.0,2147362752.0,2147711762.0,2148788352.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,99.6,5.252,34.762,50.0,114.0,56.0,2147777737.0,2147363894.0,2147709321.0,2148770797.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,100.6,5.251,34.766,50.0,98.0,55.0,2147780251.0,2147362523.0,2147711140.0,2148766683.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,101.7,5.25,34.769,50.0,99.0,53.0,2147776228.0,2147363904.0,2147711506.0,2148756854.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,102.9,5.24,34.769,50.0,100.0,53.0,2147773485.0,2147362770.0,2147712155.0,2148750336.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,104.0,5.226,34.77,50.0,95.0,54.0,2147777481.0,2147363821.0,2147710089.0,2148738633.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,105.2,5.216,34.779,48.0,118.0,53.0,2147770313.0,2147364214.0,2147708041.0,2148730596.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,106.3,5.212,34.778,49.0,98.0,53.0,2147770441.0,2147365138.0,2147711826.0,2148720137.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,107.3,5.199,34.779,49.0,98.0,53.0,2147768886.0,2147363675.0,2147711268.0,2148711579.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,108.4,5.197,34.78,50.0,95.0,54.0,2147768064.0,2147362185.0,2147710144.0,2148699693.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,109.5,5.196,34.783,50.0,113.0,54.0,2147763712.0,2147365202.0,2147709476.0,2148686381.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,110.6,5.203,34.785,49.0,97.0,55.0,2147762029.0,2147363730.0,2147709824.0,2148672987.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,111.5,5.205,34.786,50.0,100.0,56.0,2147764224.0,2147365796.0,2147710171.0,2148662820.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,112.3,5.202,34.786,50.0,100.0,56.0,2147764224.0,2147365796.0,2147710171.0,2148662820.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,113.3,5.182,34.786,50.0,97.0,54.0,2147764854.0,2147362386.0,2147707355.0,2148650706.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,114.1,5.151,34.783,49.0,100.0,57.0,2147761764.0,2147362578.0,2147710299.0,2148645220.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,114.9,5.151,34.783,49.0,96.0,55.0,2147759158.0,2147365211.0,2147709037.0,2148639012.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,116.3,5.129,34.783,49.0,94.0,54.0,2147756763.0,2147366793.0,2147703122.0,2148623442.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,117.1,5.129,34.783,50.0,97.0,55.0,2147757092.0,2147365677.0,2147713024.0,2148615067.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,117.9,5.128,34.784,50.0,98.0,56.0,2147753526.0,2147365321.0,2147711597.0,2148601353.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,118.6,5.131,34.784,48.0,95.0,55.0,2147752512.0,2147360932.0,2147704566.0,2148592914.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,120.2,5.119,34.794,48.0,92.0,55.0,2147750180.0,2147366573.0,2147707812.0,2148575259.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,121.0,5.119,34.794,51.0,99.0,55.0,2147750747.0,2147362761.0,2147709622.0,2148570304.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,121.8,5.113,34.794,50.0,94.0,55.0,2147751469.0,2147363309.0,2147706944.0,2148567981.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,122.7,5.113,34.793,51.0,164.0,55.0,2147748708.0,2147368475.0,2147710811.0,2148568813.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,123.7,5.113,34.792,50.0,99.0,55.0,2147746925.0,2147366409.0,2147710454.0,2148564864.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,124.7,5.105,34.791,50.0,103.0,53.0,2147749120.0,2147363867.0,2147711222.0,2148563300.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,125.7,4.989,34.785,49.0,100.0,54.0,2147746523.0,2147365165.0,2147712923.0,2148557165.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,126.6,4.928,34.781,48.0,95.0,52.0,2147743780.0,2147361536.0,2147710253.0,2148554102.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,128.3,5.003,34.806,48.0,117.0,56.0,2147744813.0,2147362432.0,2147711405.0,2148542912.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,129.1,4.998,34.806,48.0,100.0,57.0,2147746066.0,2147363666.0,2147708864.0,2148536091.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,130.0,4.998,34.806,47.0,94.0,54.0,2147742345.0,2147364470.0,2147710665.0,2148529417.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,130.8,4.998,34.806,46.0,105.0,56.0,2147745033.0,2147363602.0,2147707876.0,2148525842.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,131.7,4.997,34.807,47.0,93.0,54.0,2147743798.0,2147363072.0,2147710089.0,2148520603.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,132.5,4.992,34.807,48.0,92.0,56.0,2147743570.0,2147359250.0,2147706907.0,2148515465.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,133.4,4.988,34.806,46.0,94.0,56.0,2147743990.0,2147363282.0,2147705334.0,2148514669.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,134.4,4.984,34.807,48.0,100.0,55.0,2147746432.0,2147362194.0,2147707547.0,2148509568.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,135.5,4.98,34.807,50.0,94.0,55.0,2147739382.0,2147363556.0,2147707574.0,2148510692.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,136.5,4.977,34.807,47.0,93.0,55.0,2147736265.0,2147363940.0,2147708178.0,2148501558.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,137.5,4.977,34.808,49.0,95.0,54.0,2147741037.0,2147363035.0,2147707437.0,2148502016.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,138.5,4.973,34.808,47.0,92.0,56.0,2147739904.0,2147361115.0,2147711497.0,2148501430.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,139.3,4.972,34.809,50.0,99.0,56.0,2147741622.0,2147362240.0,2147710637.0,2148499501.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,140.2,4.971,34.808,45.0,89.0,55.0,2147744667.0,2147363108.0,2147705910.0,2148498761.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,141.1,4.962,34.809,49.0,103.0,57.0,2147741549.0,2147363318.0,2147709824.0,2148500315.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,142.0,4.95,34.811,46.0,90.0,54.0,2147740736.0,2147361810.0,2147708873.0,2148503433.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,142.8,4.95,34.811,48.0,96.0,55.0,2147741248.0,2147359771.0,2147708132.0,2148500635.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,143.7,4.94,34.813,47.0,97.0,57.0,2147740864.0,2147361947.0,2147710034.0,2148500004.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,144.6,4.937,34.815,48.0,93.0,55.0,2147737097.0,2147364516.0,2147709796.0,2148500955.0
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,145.5,4.937,34.816,48.0,92.0,56.0,2147737819.0,2147363099.0,2147706331.0,2148495707.0
