datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,0.5,3.911,34.793,nan,nan,nan,nan,nan,nan,nan
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,1.0,3.911,34.792,66.0,99.0,61.0,2195250806.0,2226642642.0,2231268434.0,2229176365.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,1.2,3.904,34.796,67.0,99.0,56.0,2192978038.0,2222223369.0,2225964425.0,2224223515.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,1.4,3.906,34.792,65.0,99.0,53.0,2189973202.0,2220072109.0,2223622729.0,2221016438.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,1.6,3.905,34.793,64.0,103.0,54.0,2193681654.0,2222893622.0,2228867520.0,2229478363.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,1.8,3.912,34.792,67.0,100.0,52.0,2189197531.0,2219668882.0,2226062994.0,2226780745.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,2.0,3.904,34.792,69.0,98.0,57.0,2186701577.0,2215989449.0,2221914825.0,2222779739.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,2.2,3.905,34.793,69.0,97.0,54.0,2188306870.0,2217772004.0,2224411894.0,2226165366.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,2.4,3.91,34.793,67.0,77.0,41.0,2184633718.0,2211818916.0,2218804918.0,2222143433.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,2.6,3.911,34.792,68.0,98.0,57.0,2215027373.0,2238425152.0,2257956973.0,2282866486.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,2.9,3.911,34.792,67.0,99.0,55.0,2215027373.0,2238425152.0,2257956973.0,2282866486.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,3.3,3.911,34.791,68.0,98.0,58.0,2208025435.0,2229649645.0,2247585956.0,2272119972.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,3.6,3.912,34.792,60.0,95.0,62.0,2208025435.0,2229649645.0,2247585956.0,2272119972.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,3.9,3.911,34.792,66.0,96.0,55.0,2208025435.0,2229649645.0,2247585956.0,2272119972.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,4.3,3.911,34.794,65.0,105.0,43.0,2199352000.0,2219821101.0,2235713060.0,2256662994.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,4.7,3.912,34.792,68.0,99.0,57.0,2199352000.0,2219821101.0,2235713060.0,2256662994.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,5.1,3.911,34.793,71.0,97.0,61.0,2198431168.0,2217326217.0,2235303012.0,2260511113.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,5.4,3.912,34.793,68.0,94.0,50.0,2198431168.0,2217326217.0,2235303012.0,2260511113.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,5.8,3.912,34.792,72.0,99.0,59.0,2192451611.0,2209250550.0,2227129472.0,2253184548.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,6.1,3.911,34.793,58.0,104.0,68.0,2192451611.0,2209250550.0,2227129472.0,2253184548.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,6.6,3.912,34.791,76.0,99.0,54.0,2192451611.0,2209250550.0,2227129472.0,2253184548.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,6.9,3.909,34.792,72.0,104.0,61.0,2188702573.0,2205192475.0,2222643044.0,2248516992.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,7.3,3.909,34.793,73.0,97.0,56.0,2188702573.0,2205192475.0,2222643044.0,2248516992.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,7.7,3.909,34.792,72.0,101.0,58.0,2181785929.0,2196470966.0,2212492973.0,2235734381.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,8.0,3.909,34.792,74.0,99.0,56.0,2181785929.0,2196470966.0,2212492973.0,2235734381.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,8.4,3.909,34.791,73.0,98.0,54.0,2181785929.0,2196470966.0,2212492973.0,2235734381.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,8.8,3.908,34.792,73.0,98.0,54.0,2178638528.0,2189679341.0,2205768841.0,2231501174.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,9.1,3.908,34.792,72.0,97.0,56.0,2178638528.0,2189679341.0,2205768841.0,2231501174.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,9.6,3.908,34.792,72.0,97.0,56.0,2176454409.0,2184267474.0,2200216960.0,2227638747.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,9.9,3.908,34.792,75.0,97.0,54.0,2176454409.0,2184267474.0,2200216960.0,2227638747.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,10.4,3.908,34.791,75.0,97.0,54.0,2172093824.0,2179332233.0,2193195547.0,2216589348.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,11.0,3.908,34.793,81.0,96.0,56.0,2172093824.0,2179332233.0,2193195547.0,2216589348.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,11.6,3.908,34.793,86.0,102.0,53.0,2168137115.0,2173386267.0,2185912768.0,2207720960.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,12.4,3.911,34.792,87.0,105.0,53.0,2164655917.0,2169160832.0,2179928201.0,2198404370.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,12.6,3.911,34.792,87.0,105.0,53.0,2164655917.0,2169160832.0,2179928201.0,2198404370.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,13.5,3.909,34.792,84.0,95.0,59.0,2162795712.0,2167153462.0,2176786852.0,2193074605.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,14.3,3.909,34.792,89.0,97.0,53.0,2161987072.0,2165366683.0,2175025417.0,2192008320.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,15.2,3.909,34.792,92.0,101.0,53.0,2161858934.0,2165220260.0,2174723593.0,2191690459.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,15.4,3.909,34.792,92.0,101.0,53.0,2161858934.0,2165220260.0,2174723593.0,2191690459.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,16.2,3.909,34.793,89.0,97.0,53.0,2161181403.0,2163559698.0,2173131392.0,2190988809.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,16.8,3.909,34.793,93.0,96.0,57.0,2160207250.0,2162231296.0,2171173302.0,2188029440.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,17.3,3.909,34.792,90.0,95.0,57.0,2158593170.0,2160284306.0,2168192667.0,2183026029.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,17.5,3.909,34.792,90.0,95.0,57.0,2158593170.0,2160284306.0,2168192667.0,2183026029.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,18.2,3.909,34.793,92.0,99.0,57.0,2159780342.0,2161762578.0,2170307565.0,2186452992.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,18.7,3.909,34.793,91.0,96.0,56.0,2158883675.0,2159740169.0,2168063753.0,2184738349.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,19.4,3.913,34.793,91.0,98.0,55.0,2157494354.0,2157491821.0,2165055149.0,2181082477.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,20.3,3.914,34.794,95.0,98.0,57.0,2156752009.0,2156410102.0,2163480676.0,2178921453.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,20.7,3.914,34.794,95.0,98.0,57.0,2156752009.0,2156410102.0,2163480676.0,2178921453.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,21.4,3.915,34.793,96.0,108.0,57.0,2156584950.0,2155736768.0,2162811958.0,2178905069.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,22.1,3.914,34.793,96.0,98.0,57.0,2156103049.0,2155100178.0,2161734034.0,2177253897.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,22.3,3.914,34.793,96.0,98.0,57.0,2156103049.0,2155100178.0,2161734034.0,2177253897.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,23.0,3.912,34.792,97.0,97.0,56.0,2156205613.0,2154581211.0,2161468178.0,2178521097.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,23.6,3.912,34.792,95.0,100.0,56.0,2156191936.0,2154449060.0,2161349961.0,2178654884.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,24.4,3.913,34.793,100.0,96.0,54.0,2155667218.0,2153857974.0,2160353920.0,2176986203.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,24.6,3.913,34.793,100.0,96.0,54.0,2155667218.0,2153857974.0,2160353920.0,2176986203.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,25.3,3.912,34.793,96.0,99.0,56.0,2155145764.0,2152985216.0,2159159241.0,2175797942.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,26.2,3.912,34.793,95.0,99.0,56.0,2154764324.0,2152771154.0,2158588470.0,2174187364.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,26.6,3.912,34.793,95.0,99.0,56.0,2154764324.0,2152771154.0,2158588470.0,2174187364.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,27.5,3.914,34.793,99.0,99.0,55.0,2154331684.0,2152302372.0,2157795364.0,2172791817.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,28.4,3.916,34.793,97.0,96.0,56.0,2153843373.0,2151625005.0,2156772598.0,2171470720.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,29.3,3.917,34.793,96.0,95.0,57.0,2153192210.0,2151010843.0,2155638756.0,2169300736.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,30.3,3.917,34.793,98.0,100.0,54.0,2152880621.0,2150425947.0,2154848813.0,2168827785.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,31.3,3.917,34.793,97.0,100.0,55.0,2152720859.0,2150402633.0,2154667346.0,2168021723.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,31.6,3.917,34.793,97.0,100.0,55.0,2152720859.0,2150402633.0,2154667346.0,2168021723.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,32.5,3.916,34.793,96.0,97.0,56.0,2152733741.0,2150234642.0,2154518902.0,2168437549.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,33.6,3.917,34.792,97.0,100.0,58.0,2152596297.0,2149927862.0,2154093211.0,2168419062.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,34.3,3.916,34.793,97.0,100.0,58.0,2152703296.0,2149756608.0,2154000530.0,2169410587.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,34.9,3.916,34.793,99.0,99.0,55.0,2152703296.0,2149756608.0,2154000530.0,2169410587.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,35.7,3.916,34.793,100.0,99.0,54.0,2152774674.0,2149890870.0,2154185709.0,2169504512.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,36.6,3.916,34.793,97.0,97.0,56.0,2152784566.0,2149907840.0,2154201920.0,2169514953.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,37.0,3.916,34.793,97.0,97.0,56.0,2152784566.0,2149907840.0,2154201920.0,2169514953.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,37.8,3.916,34.793,100.0,98.0,53.0,2152571245.0,2149553078.0,2153662528.0,2169205394.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,38.4,3.916,34.793,100.0,98.0,53.0,2152396534.0,2149351478.0,2153296749.0,2168814555.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,39.0,3.916,34.793,100.0,99.0,57.0,2152396534.0,2149351478.0,2153296749.0,2168814555.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,39.9,3.916,34.793,99.0,97.0,53.0,2152261970.0,2149322294.0,2153157842.0,2168210368.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,40.4,3.916,34.793,99.0,97.0,53.0,2152261970.0,2149322294.0,2153157842.0,2168210368.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,41.1,3.916,34.793,99.0,94.0,56.0,2152293760.0,2149183469.0,2153017453.0,2168713901.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,42.0,3.918,34.793,97.0,99.0,55.0,2152169600.0,2149140187.0,2152869211.0,2168189019.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,42.4,3.918,34.793,97.0,99.0,55.0,2152169600.0,2149140187.0,2152869211.0,2168189019.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,43.4,3.917,34.793,98.0,98.0,56.0,2152005513.0,2148945673.0,2152523666.0,2167835821.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,44.6,3.917,34.793,96.0,98.0,56.0,2151752713.0,2148756617.0,2152106688.0,2166996955.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,45.6,3.918,34.793,98.0,98.0,56.0,2151445769.0,2148559652.0,2151633389.0,2165870674.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,46.3,3.917,34.793,98.0,98.0,56.0,2151294418.0,2148540928.0,2151514843.0,2165089417.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,47.0,3.918,34.793,99.0,97.0,56.0,2151294418.0,2148540928.0,2151514843.0,2165089417.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,47.9,3.918,34.793,97.0,99.0,54.0,2151058304.0,2148405732.0,2151175104.0,2164151168.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,48.5,3.917,34.792,97.0,99.0,54.0,2151058304.0,2148405732.0,2151175104.0,2164151168.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,49.4,3.917,34.794,99.0,97.0,55.0,2150621138.0,2148192493.0,2150602249.0,2162354706.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,50.4,3.917,34.792,97.0,100.0,56.0,2150331785.0,2148075830.0,2150259501.0,2161132909.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,51.5,3.917,34.792,97.0,96.0,55.0,2150217014.0,2148056420.0,2150161755.0,2160550107.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,51.8,3.917,34.792,97.0,96.0,55.0,2150217014.0,2148056420.0,2150161755.0,2160550107.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,52.7,3.917,34.793,98.0,97.0,55.0,2149949869.0,2147940489.0,2149829778.0,2159380864.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,53.5,3.917,34.793,98.0,97.0,55.0,2149623442.0,2147821494.0,2149456109.0,2157938688.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,54.2,3.918,34.793,97.0,99.0,56.0,2149623442.0,2147821494.0,2149456109.0,2157938688.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,55.1,3.918,34.793,98.0,95.0,55.0,2149537152.0,2147813275.0,2149403913.0,2157443520.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,55.4,3.918,34.793,98.0,95.0,55.0,2149537152.0,2147813275.0,2149403913.0,2157443520.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,56.3,3.917,34.793,96.0,98.0,54.0,2149473444.0,2147794706.0,2149338806.0,2157170358.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,57.1,3.918,34.792,98.0,98.0,53.0,2149273490.0,2147704704.0,2149081334.0,2156321764.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,57.5,3.918,34.792,98.0,98.0,53.0,2149273490.0,2147704704.0,2149081334.0,2156321764.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,58.3,3.918,34.793,98.0,99.0,53.0,2149103542.0,2147638454.0,2148880256.0,2155554724.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,59.2,3.918,34.793,97.0,99.0,54.0,2149114358.0,2147634084.0,2148872420.0,2155631232.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,59.6,3.918,34.793,97.0,99.0,54.0,2149114358.0,2147634084.0,2148872420.0,2155631232.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,60.5,3.918,34.792,96.0,102.0,54.0,2149142253.0,2147634523.0,2148883200.0,2155846180.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,61.5,3.918,34.793,98.0,98.0,56.0,2149094180.0,2147617947.0,2148827474.0,2155623561.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,62.5,3.918,34.792,102.0,97.0,55.0,2148936886.0,2147583094.0,2148682861.0,2154852982.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,63.4,3.918,34.793,99.0,102.0,55.0,2148726134.0,2147523346.0,2148471332.0,2153838189.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,63.8,3.918,34.793,99.0,102.0,55.0,2148726134.0,2147523346.0,2148471332.0,2153838189.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,64.8,3.918,34.793,99.0,98.0,54.0,2148594459.0,2147502418.0,2148365942.0,2153129846.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,65.5,3.918,34.793,99.0,98.0,54.0,2148502564.0,2147488905.0,2148296886.0,2152629275.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,66.2,3.919,34.793,99.0,94.0,53.0,2148502564.0,2147488905.0,2148296886.0,2152629275.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,67.1,3.919,34.793,98.0,100.0,55.0,2148426779.0,2147469897.0,2148225243.0,2152228214.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,67.6,3.919,34.792,98.0,100.0,55.0,2148426779.0,2147469897.0,2148225243.0,2152228214.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,68.5,3.919,34.793,97.0,102.0,57.0,2148367378.0,2147458688.0,2148172781.0,2151925229.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,69.4,3.919,34.793,97.0,96.0,57.0,2148328905.0,2147446180.0,2148138541.0,2151771264.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,70.3,3.919,34.793,96.0,98.0,56.0,2148273792.0,2147430189.0,2148078528.0,2151525769.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,70.7,3.919,34.793,96.0,98.0,56.0,2148273792.0,2147430189.0,2148078528.0,2151525769.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,71.6,3.919,34.793,97.0,100.0,55.0,2148289920.0,2147430061.0,2148082514.0,2151595456.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,72.6,3.919,34.793,96.0,102.0,57.0,2148304896.0,2147431424.0,2148090550.0,2151699245.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,73.5,3.919,34.793,96.0,98.0,57.0,2148291766.0,2147429467.0,2148075062.0,2151647469.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,74.4,3.919,34.792,97.0,98.0,54.0,2148269769.0,2147422372.0,2148051035.0,2151513682.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,74.7,3.919,34.792,97.0,98.0,54.0,2148269769.0,2147422372.0,2148051035.0,2151513682.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,75.6,3.919,34.793,99.0,99.0,55.0,2148243099.0,2147419611.0,2148033142.0,2151401097.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,76.4,3.918,34.793,98.0,98.0,56.0,2148231469.0,2147413714.0,2148017572.0,2151345956.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,76.8,3.918,34.793,98.0,98.0,56.0,2148231469.0,2147413714.0,2148017572.0,2151345956.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,77.7,3.918,34.793,97.0,99.0,56.0,2148238281.0,2147413403.0,2148006646.0,2151428224.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,78.4,3.919,34.793,97.0,99.0,56.0,2148239104.0,2147407506.0,2147997787.0,2151418459.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,79.2,3.919,34.792,97.0,108.0,57.0,2148239104.0,2147407506.0,2147997787.0,2151418459.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,80.2,3.92,34.793,97.0,98.0,56.0,2148218733.0,2147406811.0,2147984146.0,2151326445.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,81.4,3.919,34.793,99.0,99.0,53.0,2148199680.0,2147402560.0,2147972050.0,2151236260.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,82.4,3.919,34.793,98.0,99.0,54.0,2148185892.0,2147397513.0,2147956352.0,2151180864.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,82.9,3.919,34.793,98.0,99.0,54.0,2148185892.0,2147397513.0,2147956352.0,2151180864.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,83.9,3.919,34.793,97.0,99.0,54.0,2148162989.0,2147393188.0,2147932635.0,2151072201.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,84.4,3.92,34.793,97.0,99.0,54.0,2148162989.0,2147393188.0,2147932635.0,2151072201.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,85.4,3.92,34.793,95.0,97.0,53.0,2148119094.0,2147389824.0,2147900086.0,2150849865.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,86.4,3.92,34.793,98.0,98.0,56.0,2148091318.0,2147386880.0,2147879222.0,2150690020.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,86.7,3.92,34.793,98.0,98.0,56.0,2148091318.0,2147386880.0,2147879222.0,2150690020.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,87.7,3.92,34.792,96.0,97.0,55.0,2148084178.0,2147383442.0,2147874550.0,2150621641.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,88.5,3.92,34.793,96.0,97.0,55.0,2148052864.0,2147380672.0,2147858130.0,2150459273.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,89.2,3.92,34.793,98.0,99.0,55.0,2148052864.0,2147380672.0,2147858130.0,2150459273.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,90.4,3.92,34.793,97.0,109.0,55.0,2147996635.0,2147379373.0,2147824768.0,2150132854.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,91.5,3.921,34.793,98.0,98.0,56.0,2147953536.0,2147374226.0,2147803053.0,2149866916.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,92.0,3.921,34.793,98.0,98.0,56.0,2147953536.0,2147374226.0,2147803053.0,2149866916.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,93.1,3.92,34.793,98.0,98.0,55.0,2147924004.0,2147372845.0,2147783204.0,2149655433.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,93.7,3.92,34.793,98.0,98.0,55.0,2147924004.0,2147372845.0,2147783204.0,2149655433.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,94.7,3.92,34.793,96.0,101.0,57.0,2147899483.0,2147370779.0,2147773970.0,2149539547.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,95.9,3.921,34.793,98.0,97.0,57.0,2147898523.0,2147369097.0,2147771730.0,2149533376.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,96.4,3.921,34.793,98.0,97.0,57.0,2147898523.0,2147369097.0,2147771730.0,2149533376.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,97.5,3.921,34.793,98.0,98.0,54.0,2147889353.0,2147369462.0,2147768539.0,2149488018.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,98.9,3.921,34.793,94.0,95.0,55.0,2147888612.0,2147371373.0,2147769051.0,2149493330.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,99.9,3.921,34.793,98.0,101.0,55.0,2147887890.0,2147371099.0,2147763629.0,2149474678.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,100.6,3.922,34.793,98.0,101.0,55.0,2147872813.0,2147370130.0,2147756854.0,2149390902.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,101.4,3.921,34.793,97.0,97.0,56.0,2147872813.0,2147370130.0,2147756854.0,2149390902.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,102.4,3.921,34.793,99.0,96.0,56.0,2147869019.0,2147367862.0,2147753590.0,2149353691.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,103.5,3.922,34.793,99.0,99.0,57.0,2147855296.0,2147370020.0,2147750628.0,2149281060.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,104.0,3.922,34.793,99.0,99.0,57.0,2147855296.0,2147370020.0,2147750628.0,2149281060.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,105.0,3.922,34.793,98.0,99.0,54.0,2147842962.0,2147367734.0,2147745188.0,2149191241.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,106.3,3.922,34.793,96.0,100.0,54.0,2147838125.0,2147368274.0,2147743963.0,2149160603.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,106.5,3.922,34.793,96.0,100.0,54.0,2147838125.0,2147368274.0,2147743963.0,2149160603.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,107.8,3.922,34.793,95.0,98.0,55.0,2147839734.0,2147368694.0,2147742637.0,2149174656.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,108.8,3.922,34.793,94.0,98.0,55.0,2147841435.0,2147368338.0,2147743908.0,2149180406.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,109.6,3.922,34.793,94.0,98.0,55.0,2147835995.0,2147365074.0,2147740114.0,2149163236.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,110.3,3.922,34.793,96.0,98.0,55.0,2147835995.0,2147365074.0,2147740114.0,2149163236.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,111.3,3.922,34.794,95.0,97.0,54.0,2147826944.0,2147366061.0,2147739273.0,2149098532.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,111.7,3.922,34.794,95.0,97.0,54.0,2147826944.0,2147366061.0,2147739273.0,2149098532.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,112.7,3.922,34.793,96.0,97.0,55.0,2147822994.0,2147367835.0,2147733083.0,2149067712.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,113.9,3.922,34.793,96.0,96.0,56.0,2147829860.0,2147365805.0,2147738770.0,2149131465.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,114.8,3.921,34.793,98.0,98.0,56.0,2147829824.0,2147365037.0,2147740754.0,2149119222.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,115.5,3.921,34.793,98.0,98.0,56.0,2147821504.0,2147364507.0,2147734134.0,2149071506.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,116.2,3.922,34.793,97.0,99.0,55.0,2147821504.0,2147364507.0,2147734134.0,2149071506.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,117.0,3.921,34.793,94.0,97.0,56.0,2147810660.0,2147364717.0,2147730240.0,2148998098.0
2016-02-20 15:26:25,53.556338999999994,-39.920960666666666,117.4,3.921,34.793,94.0,97.0,56.0,2147810660.0,2147364717.0,2147730240.0,2148998098.0
