datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,0.0,nan,nan,237.0,344.0,56.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,0.2,nan,nan,237.0,331.0,54.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,0.4,4.866,34.806,235.0,329.0,57.0,2215410121.0,2228926189.0,2238751318.0,2251261695.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,1.0,4.869,34.804,272.0,390.0,54.0,2202630994.0,2216494747.0,2225838180.0,2240217124.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,1.3,4.871,34.801,273.0,353.0,53.0,2202630994.0,2216494747.0,2225838180.0,2240217124.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,1.7,4.869,34.803,275.0,351.0,54.0,2202630994.0,2216494747.0,2225838180.0,2240217124.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,2.0,4.869,34.803,267.0,332.0,56.0,2194322934.0,2206984896.0,2215672027.0,2230460141.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,2.3,4.87,34.803,276.0,344.0,55.0,2194322934.0,2206984896.0,2215672027.0,2230460141.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,2.6,4.871,34.803,280.0,365.0,56.0,2194322934.0,2206984896.0,2215672027.0,2230460141.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,3.0,4.864,34.804,304.0,407.0,52.0,2190556425.0,2202556690.0,2211206464.0,2226593371.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,3.4,4.86,34.805,313.0,344.0,50.0,2190556425.0,2202556690.0,2211206464.0,2226593371.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,3.8,4.874,34.803,343.0,332.0,55.0,2181789440.0,2191265170.0,2199261074.0,2215717650.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,4.1,4.873,34.803,351.0,348.0,53.0,2181789440.0,2191265170.0,2199261074.0,2215717650.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,4.5,4.869,34.805,356.0,356.0,54.0,2176444854.0,2184122688.0,2191273133.0,2206794861.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,4.9,4.873,34.804,388.0,347.0,26.0,2176444854.0,2184122688.0,2191273133.0,2206794861.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,5.2,4.865,34.804,391.0,340.0,56.0,2176444854.0,2184122688.0,2191273133.0,2206794861.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,5.6,4.872,34.803,398.0,369.0,51.0,2171738075.0,2177283556.0,2183956516.0,2199740745.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,6.0,4.876,34.803,417.0,384.0,50.0,2171738075.0,2177283556.0,2183956516.0,2199740745.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,6.5,4.871,34.803,443.0,363.0,52.0,2169274386.0,2173921545.0,2179916333.0,2194664685.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,6.9,4.871,34.804,451.0,338.0,51.0,2169274386.0,2173921545.0,2179916333.0,2194664685.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,7.4,4.861,34.805,463.0,359.0,56.0,2169274386.0,2173921545.0,2179916333.0,2194664685.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,7.8,4.867,34.803,467.0,337.0,56.0,2166705106.0,2170005385.0,2175667620.0,2190406518.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,8.3,4.859,34.804,468.0,363.0,54.0,2166705106.0,2170005385.0,2175667620.0,2190406518.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,8.7,4.863,34.803,470.0,354.0,55.0,2163731227.0,2165620544.0,2170686427.0,2184705938.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,9.1,4.866,34.804,484.0,329.0,54.0,2163731227.0,2165620544.0,2170686427.0,2184705938.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,9.5,4.863,34.803,490.0,425.0,53.0,2163731227.0,2165620544.0,2170686427.0,2184705938.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,9.9,4.858,34.804,490.0,425.0,53.0,2161667410.0,2162835291.0,2167368539.0,2180415058.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,10.4,4.859,34.805,490.0,425.0,53.0,2161667410.0,2162835291.0,2167368539.0,2180415058.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,11.1,4.864,34.803,501.0,356.0,55.0,2160157549.0,2160708032.0,2164874733.0,2177342866.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,11.8,4.864,34.803,498.0,333.0,54.0,2158918939.0,2159083648.0,2162923520.0,2174674587.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,12.6,4.858,34.804,489.0,346.0,54.0,2157573860.0,2157382034.0,2160832064.0,2171688082.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,12.9,4.858,34.804,489.0,346.0,54.0,2157573860.0,2157382034.0,2160832064.0,2171688082.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,13.7,4.853,34.803,504.0,334.0,55.0,2156221888.0,2155488786.0,2158594459.0,2168841545.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,14.5,4.829,34.804,483.0,326.0,57.0,2155280329.0,2154376960.0,2157195510.0,2166722048.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,15.4,4.809,34.806,475.0,337.0,54.0,2154277888.0,2153139044.0,2155664630.0,2164480813.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,15.6,4.809,34.806,475.0,337.0,54.0,2154277888.0,2153139044.0,2155664630.0,2164480813.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,16.6,4.814,34.808,503.0,343.0,54.0,2153415853.0,2152228096.0,2154464246.0,2162455268.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,17.5,4.819,34.81,500.0,499.0,54.0,2152765266.0,2151544685.0,2153564434.0,2160917174.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,18.5,4.831,34.803,507.0,330.0,55.0,2152012955.0,2150686464.0,2152461732.0,2159169664.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,18.9,4.831,34.803,507.0,330.0,55.0,2152012955.0,2150686464.0,2152461732.0,2159169664.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,19.8,4.819,34.808,515.0,331.0,54.0,2151217883.0,2149940937.0,2151457252.0,2157248109.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,20.6,4.809,34.804,482.0,347.0,55.0,2151217883.0,2149940937.0,2151457252.0,2157248109.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,21.3,4.783,34.807,482.0,347.0,55.0,2150728630.0,2149423798.0,2150771894.0,2156078820.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,22.2,4.776,34.809,508.0,323.0,53.0,2150463689.0,2149195803.0,2150452882.0,2155439954.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,23.3,4.763,34.808,475.0,311.0,56.0,2150125549.0,2148900297.0,2150049545.0,2154610148.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,23.5,4.763,34.808,475.0,311.0,56.0,2150125549.0,2148900297.0,2150049545.0,2154610148.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,24.5,4.758,34.807,465.0,306.0,54.0,2149759533.0,2148599003.0,2149616850.0,2153723629.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,25.6,4.749,34.809,463.0,376.0,56.0,2149427821.0,2148322176.0,2149227721.0,2152896877.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,26.7,4.759,34.807,467.0,366.0,59.0,2149227254.0,2148199643.0,2149033152.0,2152384155.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,27.0,4.759,34.807,467.0,366.0,59.0,2149227254.0,2148199643.0,2149033152.0,2152384155.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,28.0,4.713,34.813,407.0,303.0,54.0,2148992338.0,2148019172.0,2148783771.0,2151800128.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,28.7,4.68,34.813,405.0,309.0,53.0,2148992338.0,2148019172.0,2148783771.0,2151800128.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,29.4,4.678,34.813,405.0,309.0,53.0,2148809965.0,2147896640.0,2148595337.0,2151340105.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,30.3,4.679,34.813,396.0,306.0,54.0,2148668205.0,2147809618.0,2148466194.0,2150995629.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,31.6,4.676,34.813,395.0,275.0,56.0,2148526665.0,2147721664.0,2148327963.0,2150628726.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,32.5,4.676,34.813,395.0,277.0,56.0,2148401197.0,2147646445.0,2148205714.0,2150300873.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,33.0,4.677,34.813,395.0,277.0,56.0,2148401197.0,2147646445.0,2148205714.0,2150300873.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,34.0,4.676,34.813,384.0,276.0,54.0,2148321060.0,2147606491.0,2148140397.0,2150100068.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,34.4,4.676,34.813,384.0,276.0,54.0,2148321060.0,2147606491.0,2148140397.0,2150100068.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,35.4,4.677,34.812,394.0,284.0,54.0,2148235574.0,2147559332.0,2148071442.0,2149868114.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,36.4,4.676,34.813,357.0,262.0,55.0,2148162148.0,2147525165.0,2148007350.0,2149679058.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,37.6,4.677,34.812,374.0,270.0,53.0,2148110299.0,2147502464.0,2147970761.0,2149532224.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,38.5,4.676,34.812,355.0,290.0,53.0,2148053293.0,2147472384.0,2147920950.0,2149377901.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,39.0,4.676,34.812,355.0,290.0,53.0,2148053293.0,2147472384.0,2147920950.0,2149377901.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,40.0,4.675,34.812,357.0,260.0,55.0,2148001874.0,2147449307.0,2147879725.0,2149233545.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,40.7,4.674,34.812,341.0,276.0,56.0,2148001874.0,2147449307.0,2147879725.0,2149233545.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,41.5,4.672,34.813,341.0,276.0,56.0,2147958061.0,2147432850.0,2147849984.0,2149121216.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,42.6,4.672,34.812,330.0,279.0,54.0,2147930898.0,2147424155.0,2147833462.0,2149040731.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,43.6,4.668,34.811,334.0,249.0,54.0,2147903177.0,2147415488.0,2147810395.0,2148964873.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,44.6,4.664,34.811,320.0,258.0,53.0,2147881033.0,2147405458.0,2147792347.0,2148896082.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,45.0,4.664,34.811,320.0,258.0,53.0,2147881033.0,2147405458.0,2147792347.0,2148896082.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,45.9,4.658,34.811,292.0,241.0,55.0,2147863972.0,2147399954.0,2147786121.0,2148848448.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,46.4,4.65,34.811,292.0,241.0,55.0,2147863972.0,2147399954.0,2147786121.0,2148848448.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,47.3,4.624,34.813,274.0,247.0,54.0,2147852717.0,2147393517.0,2147772224.0,2148805860.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,48.4,4.614,34.814,271.0,226.0,54.0,2147837549.0,2147387428.0,2147762816.0,2148761362.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,49.4,4.611,34.812,270.0,219.0,54.0,2147822628.0,2147387547.0,2147758628.0,2148722313.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,50.5,4.61,34.811,266.0,218.0,54.0,2147810569.0,2147385984.0,2147748251.0,2148696384.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,50.8,4.61,34.811,266.0,218.0,54.0,2147810569.0,2147385984.0,2147748251.0,2148696384.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,51.9,4.588,34.812,254.0,212.0,56.0,2147800822.0,2147379291.0,2147743506.0,2148665005.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,52.8,4.564,34.812,273.0,196.0,55.0,2147796644.0,2147376566.0,2147736896.0,2148639369.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,53.7,4.501,34.814,235.0,232.0,54.0,2147787721.0,2147375213.0,2147734811.0,2148615433.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,54.2,4.501,34.814,235.0,232.0,54.0,2147787721.0,2147375213.0,2147734811.0,2148615433.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,55.2,4.458,34.816,227.0,216.0,54.0,2147780269.0,2147376676.0,2147730486.0,2148600694.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,56.3,4.429,34.816,208.0,196.0,54.0,2147778340.0,2147375140.0,2147729590.0,2148584256.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,57.5,4.361,34.821,193.0,180.0,55.0,2147773997.0,2147373787.0,2147724955.0,2148573860.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,58.7,4.32,34.821,176.0,204.0,56.0,2147767323.0,2147370989.0,2147730221.0,2148561581.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,59.4,4.316,34.82,173.0,187.0,54.0,2147767323.0,2147370989.0,2147730221.0,2148561581.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,60.1,4.312,34.82,173.0,187.0,54.0,2147767286.0,2147372406.0,2147727478.0,2148550994.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,61.1,4.301,34.817,174.0,168.0,55.0,2147764352.0,2147368594.0,2147722285.0,2148544804.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,61.6,4.301,34.817,174.0,168.0,55.0,2147764352.0,2147368594.0,2147722285.0,2148544804.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,62.6,4.232,34.823,129.0,271.0,55.0,2147761782.0,2147371172.0,2147718720.0,2148536438.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,63.8,4.194,34.823,160.0,172.0,55.0,2147760374.0,2147366564.0,2147719168.0,2148533321.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,64.7,4.206,34.823,127.0,194.0,54.0,2147759808.0,2147369289.0,2147715931.0,2148526774.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,65.4,4.186,34.822,120.0,155.0,54.0,2147759808.0,2147369289.0,2147715931.0,2148526774.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,66.0,4.186,34.82,120.0,155.0,54.0,2147756059.0,2147368795.0,2147715840.0,2148521920.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,67.0,4.178,34.821,132.0,261.0,54.0,2147756022.0,2147365942.0,2147716096.0,2148514669.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,67.4,4.178,34.821,132.0,261.0,54.0,2147756022.0,2147365942.0,2147716096.0,2148514669.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,68.3,4.179,34.819,115.0,147.0,53.0,2147755044.0,2147366272.0,2147715684.0,2148509796.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,69.2,4.148,34.819,111.0,159.0,55.0,2147753389.0,2147368118.0,2147716882.0,2148508233.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,69.7,4.148,34.819,111.0,159.0,55.0,2147753389.0,2147368118.0,2147716882.0,2148508233.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,70.6,4.142,34.82,107.0,137.0,55.0,2147748489.0,2147366308.0,2147714139.0,2148503936.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,71.5,4.134,34.818,108.0,149.0,56.0,2147747565.0,2147366043.0,2147716022.0,2148503798.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,72.5,4.06,34.82,93.0,128.0,53.0,2147748397.0,2147366857.0,2147711881.0,2148501577.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,72.9,4.06,34.82,93.0,128.0,53.0,2147748397.0,2147366857.0,2147711881.0,2148501577.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,73.8,3.985,34.825,90.0,125.0,55.0,2147751003.0,2147364809.0,2147715282.0,2148498395.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,74.5,3.973,34.825,90.0,183.0,54.0,2147751003.0,2147364809.0,2147715282.0,2148498395.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,75.2,3.953,34.826,90.0,183.0,54.0,2147750592.0,2147369307.0,2147713636.0,2148494646.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,76.2,3.925,34.827,83.0,117.0,55.0,2147742811.0,2147365403.0,2147714797.0,2148492196.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,76.6,3.925,34.827,83.0,117.0,55.0,2147742811.0,2147365403.0,2147714797.0,2148492196.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,77.6,3.906,34.827,79.0,126.0,56.0,2147746331.0,2147366601.0,2147712036.0,2148490432.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,78.5,3.896,34.829,76.0,115.0,55.0,2147747273.0,2147366948.0,2147713142.0,2148490468.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,79.4,3.885,34.828,74.0,112.0,53.0,2147746816.0,2147365046.0,2147711798.0,2148488146.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,79.9,3.885,34.828,74.0,112.0,53.0,2147746816.0,2147365046.0,2147711798.0,2148488146.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,80.8,3.859,34.83,69.0,109.0,54.0,2147744338.0,2147366308.0,2147712667.0,2148487963.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,81.5,3.835,34.832,70.0,106.0,55.0,2147744338.0,2147366308.0,2147712667.0,2148487963.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,82.2,3.825,34.833,70.0,106.0,55.0,2147743808.0,2147366619.0,2147716269.0,2148490084.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,83.2,3.802,34.833,66.0,110.0,56.0,2147741760.0,2147366491.0,2147713563.0,2148489828.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,83.6,3.802,34.833,66.0,110.0,56.0,2147741760.0,2147366491.0,2147713563.0,2148489828.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,84.5,3.757,34.836,64.0,105.0,53.0,2147745097.0,2147364397.0,2147711378.0,2148490560.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,85.4,3.729,34.835,58.0,96.0,55.0,2147741732.0,2147366555.0,2147712868.0,2148490020.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,86.4,3.722,34.836,59.0,97.0,57.0,2147746441.0,2147364507.0,2147711186.0,2148492260.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,86.8,3.722,34.836,59.0,97.0,57.0,2147746441.0,2147364507.0,2147711186.0,2148492260.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,87.9,3.713,34.836,59.0,99.0,56.0,2147745810.0,2147368073.0,2147712667.0,2148497106.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,88.8,3.711,34.836,59.0,99.0,54.0,2147738971.0,2147366043.0,2147712621.0,2148496457.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,89.4,3.706,34.837,59.0,99.0,54.0,2147738971.0,2147366043.0,2147712621.0,2148496457.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,90.2,3.704,34.837,58.0,95.0,56.0,2147744018.0,2147363940.0,2147710875.0,2148492708.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,91.1,3.704,34.836,57.0,102.0,56.0,2147743707.0,2147369819.0,2147713856.0,2148497206.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,91.5,3.704,34.836,57.0,102.0,56.0,2147743707.0,2147369819.0,2147713856.0,2148497206.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,92.3,3.702,34.837,58.0,96.0,56.0,2147738733.0,2147365997.0,2147716306.0,2148498176.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,93.3,3.702,34.838,54.0,94.0,54.0,2147743296.0,2147366537.0,2147710070.0,2148503862.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,93.5,3.702,34.838,54.0,94.0,54.0,2147743296.0,2147366537.0,2147710070.0,2148503862.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,94.7,3.701,34.838,56.0,93.0,57.0,2147746148.0,2147362852.0,2147711698.0,2148502427.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,95.6,3.7,34.839,53.0,108.0,57.0,2147746157.0,2147363136.0,2147713901.0,2148501074.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,96.5,3.701,34.838,54.0,109.0,54.0,2147744685.0,2147363209.0,2147712109.0,2148498496.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,96.9,3.701,34.838,54.0,109.0,54.0,2147744685.0,2147363209.0,2147712109.0,2148498496.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,97.9,3.695,34.839,57.0,96.0,57.0,2147743241.0,2147364598.0,2147708864.0,2148503625.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,98.3,3.695,34.839,57.0,96.0,57.0,2147743241.0,2147364598.0,2147708864.0,2148503625.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,99.2,3.69,34.839,57.0,95.0,56.0,2147741504.0,2147364790.0,2147709129.0,2148505874.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,100.1,3.69,34.839,53.0,95.0,58.0,2147743469.0,2147365485.0,2147711853.0,2148509056.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,100.7,3.688,34.839,57.0,97.0,56.0,2147743469.0,2147365485.0,2147711853.0,2148509056.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,101.4,3.687,34.841,57.0,97.0,56.0,2147742043.0,2147362331.0,2147709869.0,2148507291.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,102.4,3.698,34.842,57.0,97.0,54.0,2147741970.0,2147361792.0,2147706441.0,2148510546.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,103.4,3.704,34.843,57.0,97.0,56.0,2147744704.0,2147363794.0,2147714358.0,2148505170.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,104.3,3.704,34.844,59.0,100.0,56.0,2147744091.0,2147367424.0,2147711003.0,2148505792.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,104.7,3.704,34.844,59.0,100.0,56.0,2147744091.0,2147367424.0,2147711003.0,2148505792.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,105.6,3.704,34.844,56.0,96.0,56.0,2147740150.0,2147364096.0,2147711917.0,2148504612.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,106.4,3.703,34.843,57.0,101.0,57.0,2147740150.0,2147364096.0,2147711917.0,2148504612.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,107.0,3.703,34.843,57.0,101.0,57.0,2147740544.0,2147365915.0,2147711268.0,2148504694.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,107.9,3.702,34.843,59.0,95.0,58.0,2147747638.0,2147364470.0,2147717284.0,2148502518.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,108.6,3.701,34.843,56.0,97.0,55.0,2147747638.0,2147364470.0,2147717284.0,2148502518.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,109.3,3.7,34.843,56.0,97.0,55.0,2147743936.0,2147362121.0,2147710857.0,2148502884.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,110.1,3.698,34.843,56.0,93.0,57.0,2147743369.0,2147364397.0,2147710354.0,2148500141.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,111.3,3.686,34.842,56.0,93.0,58.0,2147743058.0,2147366400.0,2147711451.0,2148496594.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,111.5,3.686,34.842,56.0,93.0,58.0,2147743058.0,2147366400.0,2147711451.0,2148496594.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,112.6,3.678,34.843,53.0,95.0,55.0,2147741988.0,2147366006.0,2147712795.0,2148495030.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,113.5,3.67,34.842,52.0,93.0,56.0,2147743250.0,2147362304.0,2147711488.0,2148495433.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,114.5,3.669,34.843,53.0,92.0,55.0,2147743826.0,2147365046.0,2147710537.0,2148492443.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,114.9,3.669,34.843,53.0,92.0,55.0,2147743826.0,2147365046.0,2147710537.0,2148492443.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,115.8,3.67,34.843,53.0,93.0,55.0,2147744640.0,2147365120.0,2147712914.0,2148484827.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,116.4,3.669,34.843,53.0,136.0,55.0,2147744640.0,2147365120.0,2147712914.0,2148484827.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,117.1,3.668,34.842,53.0,136.0,55.0,2147742016.0,2147365193.0,2147707894.0,2148483904.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,118.0,3.668,34.842,52.0,91.0,56.0,2147740864.0,2147365321.0,2147714386.0,2148484918.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,118.7,3.667,34.842,50.0,97.0,57.0,2147740864.0,2147365321.0,2147714386.0,2148484918.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,119.4,3.663,34.843,50.0,97.0,57.0,2147741385.0,2147362304.0,2147709275.0,2148479552.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,120.5,3.658,34.843,53.0,91.0,58.0,2147741193.0,2147362880.0,2147709558.0,2148474523.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,121.5,3.657,34.843,50.0,91.0,57.0,2147741531.0,2147365430.0,2147710134.0,2148474861.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,122.4,3.657,34.843,54.0,91.0,57.0,2147739254.0,2147364909.0,2147706633.0,2148470390.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,122.8,3.657,34.843,54.0,91.0,57.0,2147739254.0,2147364909.0,2147706633.0,2148470390.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,123.7,3.656,34.844,50.0,91.0,58.0,2147737737.0,2147365385.0,2147708525.0,2148469604.0
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,124.6,3.656,34.845,52.0,92.0,56.0,2147738066.0,2147363574.0,2147711917.0,2148461641.0
