datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-14 15:34:06,52.82282066666667,-38.307593,0.0,nan,nan,234.0,454.0,64.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,0.4,9.103,34.374,256.0,494.0,57.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,0.7,9.103,34.374,256.0,494.0,57.0,2244888214.0,2258276200.0,2274954335.0,2296566948.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,1.0,9.081,34.41,281.0,531.0,56.0,2244888214.0,2258276200.0,2274954335.0,2296566948.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,1.2,9.054,34.439,288.0,721.0,60.0,2226660096.0,2233422162.0,2250035017.0,2276891126.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,1.4,9.04,34.449,312.0,478.0,66.0,2226660096.0,2233422162.0,2250035017.0,2276891126.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,1.6,9.016,34.477,321.0,478.0,62.0,2226660096.0,2233422162.0,2250035017.0,2276891126.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,1.8,9.02,34.479,308.0,486.0,57.0,2224115145.0,2228412123.0,2245442669.0,2274575122.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,2.0,9.021,34.494,351.0,474.0,62.0,2224115145.0,2228412123.0,2245442669.0,2274575122.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,2.2,9.016,34.486,342.0,457.0,56.0,2219216219.0,2221856192.0,2238389275.0,2268106459.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,2.4,8.988,34.487,343.0,499.0,57.0,2219216219.0,2221856192.0,2238389275.0,2268106459.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,2.6,8.981,34.496,368.0,505.0,63.0,2210178386.0,2209394514.0,2225279881.0,2256847369.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,2.8,8.978,34.486,364.0,480.0,63.0,2210178386.0,2209394514.0,2225279881.0,2256847369.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,3.0,8.986,34.488,388.0,513.0,63.0,2206851739.0,2206096694.0,2220978221.0,2251061842.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,3.2,8.966,34.487,390.0,489.0,59.0,2206851739.0,2206096694.0,2220978221.0,2251061842.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,3.4,8.952,34.491,397.0,495.0,62.0,2201374281.0,2198241837.0,2212740617.0,2243846290.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,3.6,8.935,34.486,422.0,481.0,57.0,2201374281.0,2198241837.0,2212740617.0,2243846290.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,3.8,8.931,34.483,435.0,507.0,67.0,2197791122.0,2193669842.0,2207354112.0,2237906240.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,4.0,8.924,34.483,428.0,489.0,58.0,2197791122.0,2193669842.0,2207354112.0,2237906240.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,4.2,8.905,34.484,461.0,496.0,60.0,2190889828.0,2184188086.0,2196809206.0,2227905810.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,4.4,8.894,34.484,476.0,518.0,60.0,2190889828.0,2184188086.0,2196809206.0,2227905810.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,4.6,8.88,34.485,497.0,508.0,60.0,2190388726.0,2183286893.0,2195636251.0,2226311012.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,4.8,8.872,34.48,512.0,519.0,66.0,2190388726.0,2183286893.0,2195636251.0,2226311012.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,5.0,8.864,34.485,565.0,527.0,60.0,2190388726.0,2183286893.0,2195636251.0,2226311012.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,5.2,8.845,34.485,572.0,544.0,60.0,2185704073.0,2176440859.0,2187869851.0,2219117531.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,5.4,8.839,34.485,617.0,551.0,60.0,2185704073.0,2176440859.0,2187869851.0,2219117531.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,5.7,8.832,34.484,638.0,493.0,61.0,2182016594.0,2172422290.0,2182779428.0,2212490331.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,5.9,8.828,34.484,651.0,509.0,65.0,2182016594.0,2172422290.0,2182779428.0,2212490331.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,6.1,8.816,34.486,656.0,497.0,60.0,2182016594.0,2172422290.0,2182779428.0,2212490331.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,6.4,8.801,34.488,725.0,512.0,72.0,2178947419.0,2168672164.0,2178099099.0,2206835053.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,6.6,8.756,34.495,726.0,462.0,62.0,2178947419.0,2168672164.0,2178099099.0,2206835053.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,6.9,8.718,34.507,780.0,551.0,59.0,2178061293.0,2167113408.0,2176222043.0,2204978432.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,7.2,8.62,34.518,828.0,497.0,62.0,2178061293.0,2167113408.0,2176222043.0,2204978432.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,7.5,8.61,34.516,772.0,473.0,57.0,2175197814.0,2163702354.0,2171847835.0,2199350153.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,7.7,8.605,34.518,822.0,478.0,62.0,2175197814.0,2163702354.0,2171847835.0,2199350153.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,8.0,8.602,34.518,868.0,433.0,62.0,2176195766.0,2162864886.0,2171188141.0,2200911341.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,8.2,8.6,34.519,896.0,508.0,65.0,2176195766.0,2162864886.0,2171188141.0,2200911341.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,8.4,8.595,34.52,1015.0,487.0,64.0,2173982326.0,2160039424.0,2167557403.0,2196608804.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,8.7,8.59,34.522,978.0,462.0,64.0,2173982326.0,2160039424.0,2167557403.0,2196608804.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,8.9,8.588,34.522,956.0,439.0,63.0,2173982326.0,2160039424.0,2167557403.0,2196608804.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,9.1,8.585,34.523,1034.0,503.0,65.0,2173230089.0,2158932544.0,2166089161.0,2194926427.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,9.4,8.584,34.523,1026.0,470.0,61.0,2173230089.0,2158932544.0,2166089161.0,2194926427.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,9.6,8.581,34.524,1057.0,494.0,66.0,2169905417.0,2156640274.0,2162714368.0,2188623268.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,9.9,8.578,34.524,1122.0,441.0,60.0,2169905417.0,2156640274.0,2162714368.0,2188623268.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,10.1,8.575,34.524,1122.0,441.0,60.0,2169905417.0,2156640274.0,2162714368.0,2188623268.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,10.6,8.568,34.526,1041.0,510.0,64.0,2166001508.0,2154383515.0,2159293019.0,2181383798.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,11.1,8.555,34.53,1000.0,439.0,61.0,2163535424.0,2153330331.0,2157548233.0,2176919954.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,11.5,8.555,34.53,1000.0,439.0,61.0,2161481142.0,2152208164.0,2155816274.0,2173054153.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,12.0,8.532,34.536,930.0,427.0,65.0,2161481142.0,2152208164.0,2155816274.0,2173054153.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,12.4,8.532,34.536,965.0,382.0,64.0,2160251492.0,2151273499.0,2154475328.0,2170680630.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,13.0,8.5,34.54,965.0,382.0,64.0,2159463771.0,2150952173.0,2153937426.0,2169330596.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,13.7,8.5,34.54,884.0,390.0,60.0,2157685869.0,2150131794.0,2152621586.0,2166061385.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,14.4,8.463,34.544,922.0,364.0,61.0,2156494390.0,2149694189.0,2151884964.0,2163950080.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,15.1,8.333,34.564,939.0,395.0,62.0,2155162880.0,2149192722.0,2151047195.0,2161535862.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,15.8,8.333,34.564,789.0,405.0,62.0,2153752210.0,2148720036.0,2150225654.0,2158962386.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,16.6,7.957,34.563,832.0,304.0,61.0,2152871332.0,2148413056.0,2149698779.0,2157348032.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,17.3,7.877,34.565,765.0,339.0,61.0,2152673609.0,2148353188.0,2149590866.0,2157030774.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,17.6,7.877,34.565,765.0,339.0,61.0,2152673609.0,2148353188.0,2149590866.0,2157030774.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,18.3,7.869,34.562,733.0,349.0,62.0,2151998070.0,2148141531.0,2149220790.0,2155807579.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,18.9,7.85,34.562,728.0,297.0,62.0,2151451702.0,2148019821.0,2148986358.0,2154862729.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,19.4,7.85,34.562,728.0,297.0,62.0,2151031789.0,2147920612.0,2148808228.0,2154144091.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,19.9,7.85,34.562,699.0,319.0,62.0,2151031789.0,2147920612.0,2148808228.0,2154144091.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,20.6,7.809,34.556,654.0,283.0,61.0,2150451456.0,2147767158.0,2148532818.0,2153084736.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,21.1,7.809,34.556,664.0,278.0,61.0,2150102336.0,2147686811.0,2148385097.0,2152474057.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,21.7,7.74,34.547,664.0,278.0,61.0,2149902180.0,2147657252.0,2148320411.0,2152158290.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,22.3,7.424,34.567,601.0,286.0,60.0,2149902180.0,2147657252.0,2148320411.0,2152158290.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,22.8,7.424,34.567,558.0,252.0,61.0,2149585536.0,2147590948.0,2148200804.0,2151604233.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,23.5,7.207,34.54,558.0,252.0,61.0,2149417024.0,2147560173.0,2148142701.0,2151336246.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,24.0,6.928,34.529,502.0,246.0,62.0,2149417024.0,2147560173.0,2148142701.0,2151336246.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,24.6,6.928,34.529,482.0,240.0,60.0,2149127268.0,2147506889.0,2148031990.0,2150819017.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,25.4,6.691,34.507,479.0,224.0,60.0,2148990665.0,2147489462.0,2147992630.0,2150602596.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,25.8,6.691,34.507,479.0,224.0,60.0,2148990665.0,2147489462.0,2147992630.0,2150602596.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,26.5,6.579,34.489,474.0,246.0,60.0,2148825865.0,2147462848.0,2147938477.0,2150324278.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,27.3,6.502,34.481,511.0,206.0,59.0,2148736923.0,2147448996.0,2147917165.0,2150187931.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,27.7,6.502,34.481,511.0,206.0,59.0,2148736923.0,2147448996.0,2147917165.0,2150187931.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,28.6,6.348,34.477,485.0,440.0,59.0,2148636333.0,2147437705.0,2147883894.0,2150012553.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,29.2,6.249,34.467,443.0,215.0,59.0,2148543963.0,2147425152.0,2147863259.0,2149857152.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,30.1,6.096,34.484,362.0,281.0,59.0,2148476608.0,2147417481.0,2147843830.0,2149748690.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,30.6,6.096,34.484,362.0,281.0,59.0,2148476608.0,2147417481.0,2147843830.0,2149748690.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,31.5,5.787,34.463,236.0,191.0,62.0,2148372598.0,2147405129.0,2147813403.0,2149560054.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,32.2,5.745,34.464,238.0,185.0,60.0,2148305974.0,2147397531.0,2147797750.0,2149457344.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,33.1,5.785,34.464,231.0,168.0,59.0,2148283730.0,2147393920.0,2147790034.0,2149433316.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,33.6,5.785,34.464,231.0,168.0,59.0,2148283730.0,2147393920.0,2147790034.0,2149433316.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,34.5,5.825,34.472,207.0,166.0,57.0,2148228717.0,2147391881.0,2147782198.0,2149355757.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,35.2,5.844,34.494,208.0,168.0,59.0,2148145307.0,2147385280.0,2147764928.0,2149196818.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,36.2,6.023,34.533,120.0,249.0,61.0,2148125613.0,2147381101.0,2147763940.0,2149175606.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,37.2,6.339,34.6,111.0,145.0,58.0,2148104192.0,2147378861.0,2147759698.0,2149156242.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,37.7,6.339,34.6,111.0,145.0,58.0,2148104192.0,2147378861.0,2147759698.0,2149156242.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,38.6,6.507,34.602,88.0,183.0,59.0,2148083968.0,2147373385.0,2147751670.0,2149129042.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,39.2,6.525,34.643,83.0,138.0,58.0,2148072347.0,2147374454.0,2147748617.0,2149126345.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,40.2,6.463,34.64,88.0,147.0,57.0,2148056283.0,2147375762.0,2147747629.0,2149107172.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,40.6,6.463,34.64,88.0,147.0,57.0,2148056283.0,2147375762.0,2147747629.0,2149107172.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,41.5,6.412,34.631,83.0,143.0,59.0,2148026139.0,2147375296.0,2147743990.0,2149066340.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,42.2,6.267,34.634,83.0,142.0,59.0,2147997577.0,2147373019.0,2147737152.0,2149014116.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,42.6,6.267,34.634,83.0,142.0,59.0,2147997577.0,2147373019.0,2147737152.0,2149014116.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,43.3,6.104,34.615,78.0,140.0,59.0,2147978980.0,2147368941.0,2147737572.0,2148983524.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,44.2,6.079,34.619,142.0,433.0,60.0,2147966966.0,2147370093.0,2147735323.0,2148963858.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,44.6,6.079,34.619,142.0,433.0,60.0,2147966966.0,2147370093.0,2147735323.0,2148963858.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,45.5,6.093,34.621,84.0,131.0,57.0,2147944182.0,2147369856.0,2147733120.0,2148931995.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,46.3,6.062,34.641,79.0,124.0,60.0,2147918582.0,2147370642.0,2147726912.0,2148878354.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,46.6,6.062,34.641,79.0,124.0,60.0,2147918582.0,2147370642.0,2147726912.0,2148878354.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,47.5,6.055,34.635,85.0,123.0,58.0,2147901787.0,2147366217.0,2147724544.0,2148841883.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,48.3,6.054,34.647,79.0,128.0,59.0,2147895881.0,2147367698.0,2147723501.0,2148835968.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,48.7,6.054,34.647,79.0,128.0,59.0,2147895881.0,2147367698.0,2147723501.0,2148835968.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,49.4,5.985,34.651,73.0,118.0,58.0,2147884626.0,2147364662.0,2147722221.0,2148817453.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,50.3,5.869,34.65,78.0,123.0,59.0,2147874651.0,2147366299.0,2147723538.0,2148810112.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,50.8,5.869,34.65,78.0,123.0,59.0,2147874651.0,2147366299.0,2147723538.0,2148810112.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,51.6,5.825,34.648,71.0,116.0,59.0,2147861924.0,2147365961.0,2147718601.0,2148776438.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,52.4,5.821,34.649,67.0,138.0,59.0,2147857280.0,2147366363.0,2147718244.0,2148776777.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,53.5,5.801,34.652,68.0,118.0,58.0,2147853522.0,2147365248.0,2147720768.0,2148763300.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,53.9,5.801,34.652,68.0,118.0,58.0,2147853522.0,2147365248.0,2147720768.0,2148763300.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,54.9,5.774,34.651,92.0,143.0,59.0,2147838299.0,2147363648.0,2147717010.0,2148725540.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,55.5,5.762,34.651,72.0,115.0,59.0,2147839378.0,2147364397.0,2147717476.0,2148744265.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,56.4,5.71,34.654,72.0,115.0,59.0,2147829074.0,2147363346.0,2147717513.0,2148713563.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,56.9,5.71,34.654,66.0,119.0,58.0,2147829074.0,2147363346.0,2147717513.0,2148713563.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,57.5,5.659,34.652,66.0,116.0,57.0,2147819190.0,2147365440.0,2147713974.0,2148697142.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,58.6,5.567,34.658,63.0,115.0,57.0,2147812114.0,2147365787.0,2147715830.0,2148684681.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,59.0,5.567,34.658,63.0,115.0,57.0,2147812114.0,2147365787.0,2147715830.0,2148684681.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,60.0,5.483,34.659,64.0,117.0,57.0,2147803090.0,2147366500.0,2147714989.0,2148657133.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,60.7,5.501,34.665,63.0,114.0,58.0,2147803163.0,2147364333.0,2147717979.0,2148653586.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,61.5,5.498,34.683,63.0,114.0,58.0,2147798418.0,2147362944.0,2147715090.0,2148655296.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,62.1,5.484,34.682,63.0,118.0,59.0,2147798418.0,2147362944.0,2147715090.0,2148655296.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,62.7,5.484,34.682,63.0,113.0,57.0,2147797440.0,2147368941.0,2147715958.0,2148655323.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,63.5,5.452,34.683,63.0,113.0,57.0,2147802203.0,2147364608.0,2147711570.0,2148666221.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,64.2,5.434,34.682,61.0,119.0,58.0,2147802203.0,2147364608.0,2147711570.0,2148666221.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,64.9,5.434,34.682,64.0,109.0,59.0,2147813595.0,2147364854.0,2147710948.0,2148720246.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,65.4,5.432,34.686,64.0,109.0,59.0,2147813595.0,2147364854.0,2147710948.0,2148720246.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,66.3,5.425,34.684,63.0,111.0,59.0,2147813513.0,2147364626.0,2147711515.0,2148719872.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,66.9,5.425,34.684,62.0,115.0,59.0,2147799771.0,2147366390.0,2147711707.0,2148678052.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,67.6,5.359,34.692,62.0,115.0,59.0,2147793270.0,2147365165.0,2147714852.0,2148655945.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,68.5,5.34,34.685,63.0,110.0,59.0,2147793270.0,2147365165.0,2147714852.0,2148655945.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,69.1,5.304,34.689,61.0,109.0,58.0,2147788160.0,2147363584.0,2147709275.0,2148647241.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,70.2,5.248,34.687,62.0,108.0,60.0,2147778998.0,2147365321.0,2147711085.0,2148618221.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,70.6,5.248,34.687,62.0,108.0,60.0,2147778998.0,2147365321.0,2147711085.0,2148618221.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,71.5,5.19,34.683,60.0,128.0,57.0,2147774994.0,2147363346.0,2147706752.0,2148593307.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,72.4,5.119,34.678,60.0,103.0,58.0,2147772534.0,2147364187.0,2147710857.0,2148577280.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,72.8,5.119,34.678,60.0,103.0,58.0,2147772534.0,2147364187.0,2147710857.0,2148577280.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,73.6,5.087,34.676,60.0,112.0,58.0,2147766628.0,2147367890.0,2147712246.0,2148567606.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,74.5,5.057,34.676,57.0,120.0,58.0,2147765248.0,2147366912.0,2147708242.0,2148555840.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,75.0,5.057,34.676,57.0,120.0,58.0,2147765248.0,2147366912.0,2147708242.0,2148555840.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,75.6,5.044,34.672,60.0,103.0,58.0,2147760502.0,2147365595.0,2147708388.0,2148549330.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,76.4,5.036,34.67,60.0,103.0,58.0,2147759332.0,2147364224.0,2147712612.0,2148545563.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,77.1,5.021,34.668,57.0,102.0,58.0,2147759332.0,2147364224.0,2147712612.0,2148545563.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,77.7,5.021,34.668,55.0,102.0,59.0,2147757513.0,2147364580.0,2147710363.0,2148539931.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,78.6,4.976,34.667,55.0,102.0,59.0,2147757723.0,2147364297.0,2147709330.0,2148546166.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,79.3,4.965,34.664,56.0,105.0,58.0,2147757723.0,2147364297.0,2147709330.0,2148546166.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,80.0,4.965,34.664,56.0,107.0,59.0,2147757494.0,2147367387.0,2147710235.0,2148546898.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,80.6,4.912,34.672,56.0,107.0,59.0,2147753700.0,2147364480.0,2147704822.0,2148544722.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,81.3,4.822,34.664,54.0,106.0,58.0,2147753700.0,2147364480.0,2147704822.0,2148544722.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,82.2,4.791,34.666,55.0,102.0,59.0,2147761115.0,2147366866.0,2147707218.0,2148559872.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,82.7,4.791,34.666,55.0,102.0,59.0,2147761115.0,2147366866.0,2147707218.0,2148559872.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,83.6,4.788,34.672,56.0,100.0,59.0,2147760539.0,2147361499.0,2147711213.0,2148565129.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,84.4,4.787,34.672,53.0,106.0,58.0,2147756553.0,2147364562.0,2147709970.0,2148558573.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,85.4,4.79,34.677,53.0,106.0,58.0,2147757842.0,2147364662.0,2147708059.0,2148559149.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,86.0,4.774,34.677,52.0,101.0,58.0,2147757842.0,2147364662.0,2147708059.0,2148559149.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,86.7,4.774,34.677,54.0,105.0,57.0,2147754889.0,2147364836.0,2147707008.0,2148555017.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,87.4,4.761,34.678,54.0,105.0,57.0,2147757165.0,2147363776.0,2147705837.0,2148553033.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,88.3,4.791,34.68,53.0,103.0,59.0,2147757165.0,2147363776.0,2147705837.0,2148553033.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,88.9,4.791,34.68,52.0,101.0,59.0,2147756114.0,2147365668.0,2147705051.0,2148559341.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,90.1,4.806,34.688,53.0,108.0,59.0,2147753106.0,2147365156.0,2147706980.0,2148552960.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,90.6,4.806,34.688,53.0,108.0,59.0,2147753106.0,2147365156.0,2147706980.0,2148552960.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,91.4,4.826,34.694,52.0,103.0,59.0,2147751926.0,2147365037.0,2147710930.0,2148547922.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,92.4,4.847,34.698,54.0,99.0,58.0,2147751744.0,2147365440.0,2147707099.0,2148531894.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,93.3,4.852,34.699,54.0,99.0,58.0,2147748589.0,2147365540.0,2147705380.0,2148525778.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,94.0,4.858,34.698,52.0,102.0,60.0,2147748589.0,2147365540.0,2147705380.0,2148525778.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,94.7,4.858,34.698,52.0,98.0,57.0,2147747492.0,2147360192.0,2147710272.0,2148521444.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,95.5,4.728,34.692,52.0,98.0,57.0,2147747062.0,2147363456.0,2147706797.0,2148546477.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,96.3,4.706,34.687,51.0,100.0,59.0,2147747062.0,2147363456.0,2147706797.0,2148546477.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,97.0,4.706,34.687,51.0,101.0,59.0,2147751222.0,2147366793.0,2147707218.0,2148553051.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,97.7,4.705,34.691,51.0,101.0,59.0,2147750262.0,2147366802.0,2147705334.0,2148550162.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,98.6,4.739,34.701,51.0,96.0,59.0,2147750262.0,2147366802.0,2147705334.0,2148550162.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,99.4,4.722,34.699,50.0,99.0,59.0,2147749760.0,2147363721.0,2147712850.0,2148544237.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,100.3,4.717,34.7,50.0,99.0,59.0,2147746715.0,2147365147.0,2147708553.0,2148517705.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,101.1,4.702,34.702,52.0,98.0,58.0,2147746715.0,2147365147.0,2147708553.0,2148517705.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,101.8,4.702,34.702,51.0,99.0,58.0,2147743533.0,2147361380.0,2147709760.0,2148517046.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,102.6,4.681,34.701,51.0,99.0,58.0,2147747456.0,2147361206.0,2147707593.0,2148527670.0
2016-06-14 15:34:06,52.82282066666667,-38.307593,103.5,4.669,34.702,52.0,97.0,57.0,2147747456.0,2147361206.0,2147707593.0,2148527670.0
