datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-23 15:26:20,52.309773,-38.470748666666665,0.0,nan,nan,144.0,373.0,52.0,nan,nan,nan,nan
2016-07-23 15:26:20,52.309773,-38.470748666666665,0.2,nan,nan,149.0,360.0,53.0,nan,nan,nan,nan
2016-07-23 15:26:20,52.309773,-38.470748666666665,0.9,11.652,34.519,154.0,351.0,53.0,2280369627.0,2290055528.0,2315489334.0,2344543195.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,1.3,11.645,34.527,157.0,336.0,54.0,2268913956.0,2274189522.0,2305508699.0,2349019675.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,1.6,11.426,34.549,152.0,340.0,55.0,2268913956.0,2274189522.0,2305508699.0,2349019675.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,2.0,11.637,34.547,173.0,346.0,63.0,2268913956.0,2274189522.0,2305508699.0,2349019675.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,2.3,11.604,34.549,185.0,405.0,57.0,2254850139.0,2255563236.0,2286682660.0,2335174345.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,2.7,11.594,34.546,188.0,400.0,52.0,2254850139.0,2255563236.0,2286682660.0,2335174345.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,3.0,11.565,34.547,205.0,472.0,51.0,2254850139.0,2255563236.0,2286682660.0,2335174345.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,3.5,11.517,34.55,202.0,368.0,60.0,2238175890.0,2235094217.0,2265423634.0,2317333348.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,3.8,11.51,34.549,233.0,356.0,61.0,2238175890.0,2235094217.0,2265423634.0,2317333348.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,4.3,11.504,34.551,240.0,387.0,58.0,2220714797.0,2215180644.0,2241867236.0,2291738112.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,4.7,11.494,34.55,259.0,412.0,59.0,2220714797.0,2215180644.0,2241867236.0,2291738112.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,5.2,11.48,34.549,278.0,397.0,58.0,2207991981.0,2200240484.0,2224141056.0,2272243227.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,5.6,11.472,34.549,301.0,390.0,58.0,2207991981.0,2200240484.0,2224141056.0,2272243227.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,6.0,11.466,34.549,309.0,404.0,57.0,2207991981.0,2200240484.0,2224141056.0,2272243227.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,6.5,11.462,34.548,352.0,369.0,59.0,2195122550.0,2184534372.0,2204938267.0,2251091163.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,6.9,11.454,34.549,364.0,365.0,52.0,2195122550.0,2184534372.0,2204938267.0,2251091163.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,7.4,11.452,34.549,379.0,425.0,60.0,2186291794.0,2175627373.0,2192793664.0,2234283849.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,7.8,11.451,34.549,382.0,368.0,56.0,2186291794.0,2175627373.0,2192793664.0,2234283849.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,8.3,11.447,34.549,408.0,439.0,57.0,2186291794.0,2175627373.0,2192793664.0,2234283849.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,8.7,11.441,34.55,456.0,370.0,58.0,2181637787.0,2170546642.0,2185858962.0,2225048630.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,9.2,11.433,34.55,447.0,386.0,50.0,2181637787.0,2170546642.0,2185858962.0,2225048630.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,9.6,11.43,34.55,501.0,375.0,53.0,2174415716.0,2163343597.0,2175618779.0,2210377234.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,10.0,11.43,34.549,501.0,375.0,53.0,2174415716.0,2163343597.0,2175618779.0,2210377234.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,11.2,11.424,34.549,562.0,370.0,52.0,2172250340.0,2160804077.0,2171989860.0,2205922459.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,12.4,11.422,34.549,582.0,399.0,54.0,2168474596.0,2157022025.0,2166401947.0,2197883547.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,13.6,11.422,34.549,607.0,377.0,51.0,2164916416.0,2154538742.0,2162209417.0,2189889142.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,14.8,11.418,34.549,636.0,398.0,51.0,2162155858.0,2152776027.0,2159101412.0,2183498532.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,15.9,11.407,34.548,655.0,374.0,55.0,2160150829.0,2151509586.0,2156830016.0,2178825673.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,17.0,11.404,34.547,664.0,376.0,54.0,2159768457.0,2151065334.0,2156106697.0,2177880521.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,18.1,11.395,34.545,653.0,381.0,53.0,2157354258.0,2149851209.0,2153757412.0,2172198189.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,19.1,11.393,34.545,653.0,368.0,52.0,2156137654.0,2149258806.0,2152558043.0,2169285449.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,20.0,11.377,34.544,644.0,355.0,54.0,2155759067.0,2149089069.0,2152206948.0,2168343661.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,20.8,11.377,34.544,609.0,395.0,54.0,2154592018.0,2148662070.0,2151262381.0,2165539035.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,21.5,11.336,34.542,592.0,392.0,52.0,2154001910.0,2148588022.0,2151021659.0,2164128621.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,22.3,11.23,34.536,549.0,373.0,56.0,2152948333.0,2148268973.0,2150278884.0,2161640731.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,22.8,11.23,34.536,491.0,341.0,52.0,2153048585.0,2148228672.0,2150227977.0,2161929069.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,23.6,10.975,34.535,465.0,409.0,54.0,2153014134.0,2148196553.0,2150169307.0,2161859766.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,24.4,10.475,34.546,407.0,307.0,55.0,2152813632.0,2148045952.0,2149850870.0,2161476068.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,25.1,10.475,34.546,372.0,287.0,58.0,2152568064.0,2147948544.0,2149625170.0,2160944448.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,25.8,10.181,34.544,369.0,254.0,58.0,2151733979.0,2147792612.0,2149190893.0,2158918564.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,26.5,9.53,34.611,344.0,260.0,57.0,2151609965.0,2147803885.0,2149183286.0,2158690880.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,27.5,9.361,34.606,333.0,238.0,58.0,2151170084.0,2147702326.0,2148910939.0,2157725906.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,28.6,9.083,34.622,320.0,213.0,58.0,2150871680.0,2147647835.0,2148765613.0,2157035053.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,29.6,8.592,34.643,282.0,189.0,57.0,2150498313.0,2147595858.0,2148597412.0,2156125970.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,30.5,7.872,34.691,234.0,163.0,56.0,2150355977.0,2147565293.0,2148524900.0,2155852196.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,31.5,7.851,34.688,228.0,310.0,56.0,2150175533.0,2147540361.0,2148435748.0,2155470665.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,32.5,7.75,34.688,207.0,159.0,56.0,2150058230.0,2147522441.0,2148370925.0,2155264192.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,33.6,7.588,34.689,186.0,143.0,57.0,2149904411.0,2147504832.0,2148324452.0,2154928969.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,35.3,7.413,34.685,179.0,146.0,58.0,2149452736.0,2147459044.0,2148160045.0,2153809718.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,36.5,7.271,34.692,159.0,135.0,57.0,2149388123.0,2147451821.0,2148128484.0,2153704749.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,37.7,7.175,34.69,152.0,140.0,56.0,2149426377.0,2147446692.0,2148127826.0,2153920246.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,38.5,7.159,34.692,147.0,127.0,56.0,2149418560.0,2147439954.0,2148104658.0,2153986934.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,39.4,7.113,34.69,151.0,129.0,57.0,2149181449.0,2147428772.0,2148046784.0,2153281526.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,40.2,7.065,34.683,146.0,128.0,55.0,2149040082.0,2147418651.0,2148013339.0,2152899885.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,40.8,7.065,34.683,148.0,130.0,55.0,2148969920.0,2147411666.0,2147982144.0,2152724370.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,41.4,7.012,34.677,145.0,131.0,56.0,2148959926.0,2147411328.0,2147986121.0,2152714733.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,42.5,6.758,34.694,120.0,124.0,54.0,2148764160.0,2147397184.0,2147919003.0,2152133787.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,43.3,6.637,34.695,110.0,118.0,54.0,2148760859.0,2147401965.0,2147929042.0,2152168612.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,43.9,6.637,34.695,101.0,125.0,56.0,2148773696.0,2147399963.0,2147928996.0,2152249417.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,44.7,6.532,34.696,102.0,112.0,55.0,2148611940.0,2147389129.0,2147879332.0,2151725156.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,45.7,6.491,34.696,98.0,113.0,55.0,2148543140.0,2147386880.0,2147867190.0,2151534217.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,46.6,6.477,34.694,97.0,113.0,54.0,2148495835.0,2147385974.0,2147858002.0,2151393691.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,47.5,6.422,34.694,93.0,112.0,55.0,2148445595.0,2147382555.0,2147834880.0,2151234029.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,48.6,6.327,34.691,89.0,111.0,55.0,2148419803.0,2147382939.0,2147837668.0,2151163456.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,49.6,6.269,34.691,88.0,111.0,56.0,2148344064.0,2147380461.0,2147819163.0,2150918738.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,50.4,6.248,34.688,86.0,108.0,55.0,2148300982.0,2147378011.0,2147809563.0,2150776859.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,51.3,6.129,34.692,107.0,152.0,55.0,2148275739.0,2147375908.0,2147798601.0,2150695616.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,52.1,6.105,34.699,80.0,109.0,54.0,2148256146.0,2147376731.0,2147794249.0,2150640265.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,53.0,6.105,34.699,79.0,108.0,56.0,2148236964.0,2147370706.0,2147792064.0,2150593545.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,53.9,6.1,34.699,78.0,111.0,54.0,2148205558.0,2147373924.0,2147778980.0,2150479817.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,54.8,6.095,34.701,75.0,109.0,54.0,2148199744.0,2147372507.0,2147782080.0,2150465627.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,55.6,6.085,34.705,71.0,111.0,54.0,2148173988.0,2147370166.0,2147771081.0,2150385600.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,57.5,5.965,34.715,67.0,109.0,55.0,2148165056.0,2147370624.0,2147766180.0,2150398811.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,58.4,5.939,34.714,68.0,105.0,54.0,2148158409.0,2147370825.0,2147767213.0,2150387264.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,59.4,5.918,34.714,67.0,110.0,53.0,2148128786.0,2147365577.0,2147759414.0,2150282669.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,60.3,5.902,34.713,65.0,136.0,54.0,2148082569.0,2147367341.0,2147759725.0,2150079808.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,61.3,5.872,34.712,63.0,106.0,56.0,2148069266.0,2147367149.0,2147748653.0,2150042523.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,62.2,5.841,34.713,61.0,111.0,57.0,2148052288.0,2147366509.0,2147749705.0,2149974509.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,63.2,5.841,34.712,63.0,106.0,55.0,2148028864.0,2147364059.0,2147738102.0,2149891373.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,64.1,5.835,34.709,63.0,111.0,55.0,2148007241.0,2147365312.0,2147739574.0,2149791030.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,65.1,5.835,34.709,63.0,105.0,52.0,2147988909.0,2147370203.0,2147738240.0,2149722889.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,66.1,5.768,34.708,60.0,107.0,55.0,2147991908.0,2147366692.0,2147737462.0,2149733531.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,67.0,5.684,34.71,59.0,110.0,54.0,2147975698.0,2147366354.0,2147733942.0,2149682057.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,68.0,5.658,34.711,60.0,102.0,54.0,2147939172.0,2147364068.0,2147730285.0,2149520274.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,68.9,5.621,34.712,61.0,98.0,56.0,2147930834.0,2147366738.0,2147729700.0,2149475593.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,69.9,5.615,34.712,60.0,97.0,55.0,2147918637.0,2147368886.0,2147724617.0,2149424365.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,70.8,5.597,34.713,58.0,99.0,54.0,2147907355.0,2147363958.0,2147724443.0,2149380342.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,71.8,5.58,34.714,54.0,102.0,55.0,2147897033.0,2147361636.0,2147724662.0,2149333750.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,72.8,5.547,34.715,57.0,98.0,55.0,2147890221.0,2147363913.0,2147723273.0,2149316800.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,73.7,5.511,34.717,55.0,106.0,54.0,2147883410.0,2147363062.0,2147723830.0,2149275190.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,74.7,5.501,34.714,57.0,100.0,56.0,2147870418.0,2147365357.0,2147723081.0,2149205595.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,75.7,5.477,34.717,52.0,99.0,55.0,2147863140.0,2147362688.0,2147719561.0,2149167113.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,76.6,5.448,34.717,53.0,105.0,55.0,2147858669.0,2147362934.0,2147719625.0,2149162770.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,77.6,5.438,34.717,53.0,102.0,54.0,2147850587.0,2147364909.0,2147719040.0,2149110528.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,79.5,5.415,34.718,50.0,103.0,53.0,2147834395.0,2147363456.0,2147716050.0,2149041453.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,80.5,5.41,34.718,51.0,106.0,55.0,2147827748.0,2147366354.0,2147715812.0,2149019510.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,81.6,5.392,34.719,52.0,98.0,54.0,2147826413.0,2147364489.0,2147714578.0,2149001627.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,82.7,5.384,34.722,52.0,113.0,55.0,2147821184.0,2147367378.0,2147718144.0,2148964900.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,84.3,5.343,34.725,51.0,97.0,56.0,2147808091.0,2147364251.0,2147712713.0,2148905398.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,85.4,5.336,34.726,50.0,101.0,54.0,2147802486.0,2147363218.0,2147713664.0,2148879597.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,86.5,5.332,34.726,50.0,101.0,54.0,2147799323.0,2147365092.0,2147711003.0,2148856036.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,87.6,5.328,34.728,49.0,98.0,55.0,2147793636.0,2147363693.0,2147715565.0,2148825179.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,88.5,5.326,34.729,51.0,98.0,55.0,2147787611.0,2147364891.0,2147713984.0,2148800329.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,89.7,5.323,34.73,50.0,103.0,56.0,2147783780.0,2147360676.0,2147708379.0,2148787053.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,91.5,5.319,34.731,52.0,98.0,56.0,2147780745.0,2147364187.0,2147709065.0,2148778038.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,92.6,5.317,34.73,50.0,102.0,53.0,2147787181.0,2147361737.0,2147710573.0,2148786368.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,93.6,5.317,34.729,50.0,106.0,57.0,2147783780.0,2147362953.0,2147709659.0,2148789156.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,94.7,5.311,34.731,50.0,102.0,55.0,2147782528.0,2147360804.0,2147710829.0,2148777453.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,95.7,5.297,34.732,50.0,98.0,55.0,2147780022.0,2147363858.0,2147708964.0,2148768438.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,96.7,5.288,34.734,49.0,100.0,53.0,2147780928.0,2147363876.0,2147707154.0,2148779099.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,97.7,5.295,34.738,51.0,97.0,55.0,2147777572.0,2147364525.0,2147713883.0,2148778587.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,98.8,5.295,34.74,52.0,99.0,53.0,2147777508.0,2147362176.0,2147707986.0,2148775625.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,99.8,5.296,34.743,50.0,100.0,55.0,2147775625.0,2147362678.0,2147708644.0,2148744987.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,100.8,5.304,34.745,49.0,106.0,57.0,2147770002.0,2147361252.0,2147710317.0,2148713956.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,101.9,5.299,34.746,50.0,101.0,53.0,2147765531.0,2147364187.0,2147707382.0,2148691145.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,102.9,5.299,34.746,49.0,100.0,55.0,2147765202.0,2147366116.0,2147708370.0,2148673581.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,104.0,5.294,34.747,49.0,97.0,54.0,2147761581.0,2147362980.0,2147709549.0,2148673389.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,105.0,5.293,34.751,50.0,100.0,55.0,2147763483.0,2147366354.0,2147703744.0,2148666870.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,106.0,5.308,34.755,47.0,104.0,54.0,2147759360.0,2147364937.0,2147705563.0,2148642477.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,107.1,5.326,34.759,50.0,100.0,55.0,2147758509.0,2147363200.0,2147706752.0,2148629412.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,108.1,5.315,34.761,49.0,101.0,53.0,2147757769.0,2147365970.0,2147708964.0,2148620288.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,109.1,5.305,34.762,46.0,105.0,55.0,2147754166.0,2147365814.0,2147705197.0,2148608932.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,110.2,5.295,34.763,49.0,97.0,55.0,2147752118.0,2147363666.0,2147708763.0,2148599643.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,111.2,5.284,34.767,49.0,107.0,55.0,2147753801.0,2147364123.0,2147706514.0,2148593664.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,112.2,5.292,34.78,48.0,104.0,55.0,2147749769.0,2147367478.0,2147705033.0,2148582738.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,113.2,5.311,34.785,50.0,101.0,54.0,2147751561.0,2147364059.0,2147709293.0,2148576073.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,114.3,5.311,34.785,47.0,112.0,56.0,2147749540.0,2147363602.0,2147703040.0,2148568027.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,115.3,5.3,34.786,49.0,97.0,56.0,2147746176.0,2147364461.0,2147705764.0,2148568265.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,116.3,5.289,34.789,48.0,103.0,56.0,2147749641.0,2147362203.0,2147703021.0,2148558326.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,117.4,5.249,34.788,47.0,97.0,56.0,2147748004.0,2147364004.0,2147706038.0,2148554441.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,118.3,5.205,34.79,48.0,123.0,55.0,2147746688.0,2147363099.0,2147703826.0,2148548800.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,119.5,5.245,34.798,47.0,97.0,55.0,2147744841.0,2147361782.0,2147708544.0,2148538953.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,120.5,5.221,34.803,48.0,105.0,57.0,2147742857.0,2147363666.0,2147708315.0,2148531830.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,121.6,5.197,34.802,47.0,92.0,54.0,2147744493.0,2147363401.0,2147704868.0,2148524516.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,122.7,5.186,34.801,48.0,96.0,56.0,2147741366.0,2147364964.0,2147705526.0,2148522468.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,123.7,5.19,34.801,45.0,94.0,56.0,2147745298.0,2147363428.0,2147705810.0,2148517110.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,124.8,5.176,34.798,45.0,99.0,54.0,2147742363.0,2147362203.0,2147710061.0,2148514496.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,125.8,5.149,34.801,47.0,96.0,56.0,2147742976.0,2147364534.0,2147711067.0,2148513051.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,127.0,5.137,34.801,48.0,95.0,56.0,2147738413.0,2147363922.0,2147705718.0,2148513307.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,128.0,5.121,34.805,48.0,94.0,54.0,2147740626.0,2147365238.0,2147707501.0,2148512932.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,129.1,5.102,34.803,49.0,95.0,56.0,2147741467.0,2147364050.0,2147702848.0,2148506148.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,130.2,5.039,34.804,47.0,104.0,53.0,2147741430.0,2147364498.0,2147700891.0,2148502363.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,131.3,5.055,34.805,48.0,99.0,54.0,2147740278.0,2147364242.0,2147706368.0,2148499026.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,132.4,5.087,34.812,48.0,99.0,55.0,2147738057.0,2147362678.0,2147710208.0,2148499081.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,133.4,5.081,34.814,49.0,96.0,54.0,2147739629.0,2147362395.0,2147707876.0,2148490962.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,134.5,5.056,34.814,47.0,96.0,54.0,2147734262.0,2147365083.0,2147708626.0,2148484900.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,135.7,5.049,34.814,48.0,97.0,53.0,2147739364.0,2147364891.0,2147707090.0,2148488969.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,136.8,5.037,34.814,48.0,95.0,55.0,2147735753.0,2147361874.0,2147705892.0,2148485220.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,137.9,5.011,34.813,48.0,94.0,53.0,2147738660.0,2147363254.0,2147706880.0,2148478829.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,139.0,4.999,34.813,47.0,96.0,54.0,2147733924.0,2147364900.0,2147708864.0,2148477430.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,140.1,4.991,34.815,46.0,94.0,55.0,2147737673.0,2147362048.0,2147706587.0,2148475565.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,141.3,4.99,34.814,48.0,94.0,54.0,2147735990.0,2147365366.0,2147707574.0,2148470573.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,143.4,4.981,34.814,47.0,96.0,55.0,2147736384.0,2147363510.0,2147705280.0,2148467282.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,144.6,4.966,34.817,47.0,94.0,54.0,2147738020.0,2147363712.0,2147706706.0,2148466889.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,145.5,4.96,34.816,46.0,104.0,55.0,2147738267.0,2147363145.0,2147706889.0,2148466304.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,146.5,4.943,34.82,47.0,99.0,56.0,2147734208.0,2147360457.0,2147708224.0,2148459913.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,147.6,4.928,34.822,47.0,101.0,54.0,2147735789.0,2147360109.0,2147711360.0,2148458102.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,148.6,4.926,34.822,48.0,103.0,56.0,2147736603.0,2147364251.0,2147709312.0,2148461028.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,149.4,4.924,34.824,48.0,103.0,56.0,2147736603.0,2147364251.0,2147709312.0,2148461028.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,150.3,4.922,34.826,47.0,95.0,54.0,2147738980.0,2147363017.0,2147706907.0,2148456393.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,151.6,4.92,34.828,48.0,97.0,54.0,2147735488.0,2147367012.0,2147706678.0,2148454674.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,152.6,4.921,34.829,48.0,103.0,55.0,2147732918.0,2147362358.0,2147705426.0,2148457636.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,153.6,4.932,34.832,46.0,94.0,57.0,2147734500.0,2147363556.0,2147705993.0,2148450980.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,155.6,4.946,34.84,47.0,96.0,54.0,2147737152.0,2147363200.0,2147709046.0,2148449563.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,156.5,4.935,34.84,45.0,90.0,55.0,2147735360.0,2147362825.0,2147705517.0,2148446957.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,157.4,4.918,34.841,45.0,90.0,55.0,2147735360.0,2147362825.0,2147705517.0,2148446957.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,158.6,4.913,34.841,47.0,101.0,54.0,2147736018.0,2147364425.0,2147706806.0,2148445394.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,159.7,4.907,34.841,48.0,96.0,56.0,2147730194.0,2147365860.0,2147702610.0,2148444772.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,160.7,4.908,34.841,46.0,95.0,56.0,2147732141.0,2147364644.0,2147706139.0,2148442486.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,161.7,4.91,34.84,47.0,96.0,55.0,2147731730.0,2147367378.0,2147708086.0,2148439981.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,162.8,4.909,34.838,48.0,101.0,52.0,2147733504.0,2147362459.0,2147709961.0,2148435812.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,164.0,4.889,34.842,48.0,93.0,53.0,2147731730.0,2147364854.0,2147709549.0,2148437604.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,165.2,4.885,34.838,45.0,97.0,56.0,2147736173.0,2147364032.0,2147705078.0,2148436233.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,166.3,4.889,34.84,44.0,93.0,55.0,2147732361.0,2147365705.0,2147706724.0,2148431506.0
2016-07-23 15:26:20,52.309773,-38.470748666666665,167.5,4.891,34.841,46.0,94.0,56.0,2147731904.0,2147365129.0,2147705499.0,2148432640.0
