datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,0.4,3.482,34.762,nan,nan,nan,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,0.8,3.484,34.759,71.0,97.0,56.0,2200493696.0,2212945600.0,2221505517.0,2230017042.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,1.1,3.483,34.762,69.0,98.0,54.0,2193711323.0,2210621019.0,2219761152.0,2229037632.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,1.3,3.486,34.759,68.0,100.0,55.0,2193711323.0,2210621019.0,2219761152.0,2229037632.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,1.6,3.489,34.757,73.0,101.0,54.0,2190108178.0,2207671360.0,2215655232.0,2222921234.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,2.0,3.489,34.757,71.0,96.0,52.0,2185018752.0,2202608996.0,2210719094.0,2218476434.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,2.3,3.488,34.757,72.0,97.0,56.0,2185018752.0,2202608996.0,2210719094.0,2218476434.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,2.6,3.489,34.757,73.0,100.0,56.0,2178700425.0,2196249252.0,2203887625.0,2210769874.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,2.9,3.488,34.757,72.0,101.0,52.0,2178700425.0,2196249252.0,2203887625.0,2210769874.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,3.2,3.487,34.757,73.0,98.0,54.0,2178700425.0,2196249252.0,2203887625.0,2210769874.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,3.5,3.488,34.756,75.0,98.0,55.0,2176733211.0,2194598610.0,2202666313.0,2210304000.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,4.0,3.489,34.757,75.0,100.0,57.0,2176733211.0,2194598610.0,2202666313.0,2210304000.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,4.4,3.489,34.756,75.0,98.0,56.0,2172100388.0,2187381942.0,2195103424.0,2203461165.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,4.7,3.489,34.757,78.0,97.0,58.0,2172100388.0,2187381942.0,2195103424.0,2203461165.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,5.1,3.489,34.757,77.0,99.0,52.0,2170750674.0,2185754742.0,2194332406.0,2203880018.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,5.5,3.489,34.757,77.0,106.0,57.0,2170750674.0,2185754742.0,2194332406.0,2203880018.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,5.8,3.489,34.757,80.0,96.0,57.0,2170750674.0,2185754742.0,2194332406.0,2203880018.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,6.1,3.489,34.757,78.0,96.0,57.0,2167641225.0,2181196525.0,2188802176.0,2197302518.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,6.5,3.489,34.757,77.0,103.0,54.0,2167641225.0,2181196525.0,2188802176.0,2197302518.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,6.8,3.489,34.758,79.0,99.0,56.0,2165762678.0,2177376073.0,2185236781.0,2194802550.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,7.2,3.489,34.757,84.0,80.0,38.0,2165762678.0,2177376073.0,2185236781.0,2194802550.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,7.5,3.488,34.758,80.0,100.0,57.0,2165762678.0,2177376073.0,2185236781.0,2194802550.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,8.0,3.487,34.757,80.0,97.0,56.0,2165395803.0,2176364214.0,2184552850.0,2194924470.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,8.4,3.488,34.757,81.0,98.0,51.0,2165395803.0,2176364214.0,2184552850.0,2194924470.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,8.8,3.488,34.758,82.0,101.0,55.0,2163956041.0,2172621321.0,2181025810.0,2192852973.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,9.2,3.487,34.758,79.0,104.0,54.0,2163956041.0,2172621321.0,2181025810.0,2192852973.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,9.5,3.488,34.757,82.0,97.0,58.0,2163956041.0,2172621321.0,2181025810.0,2192852973.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,10.3,3.488,34.758,80.0,106.0,54.0,2163000365.0,2169108507.0,2177923574.0,2192096941.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,10.6,3.488,34.758,80.0,106.0,54.0,2163000365.0,2169108507.0,2177923574.0,2192096941.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,11.4,3.487,34.758,82.0,100.0,56.0,2162885101.0,2167645312.0,2176908653.0,2192784795.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,12.4,3.498,34.758,81.0,100.0,58.0,2161244580.0,2166054189.0,2174172205.0,2187764827.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,13.3,3.494,34.759,81.0,96.0,55.0,2161787611.0,2164648237.0,2173796699.0,2190875721.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,14.5,3.494,34.758,85.0,99.0,57.0,2161521627.0,2163064521.0,2172365641.0,2191011638.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,14.7,3.494,34.758,85.0,99.0,57.0,2161521627.0,2163064521.0,2172365641.0,2191011638.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,15.8,3.492,34.758,85.0,101.0,55.0,2161448950.0,2161520502.0,2171247753.0,2192346633.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,16.7,3.49,34.758,86.0,102.0,57.0,2160986322.0,2160600832.0,2170113097.0,2191273453.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,17.6,3.49,34.759,88.0,99.0,57.0,2160764397.0,2159781595.0,2169293138.0,2191296356.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,18.0,3.49,34.759,88.0,99.0,57.0,2160764397.0,2159781595.0,2169293138.0,2191296356.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,19.0,3.502,34.76,91.0,101.0,56.0,2160046665.0,2158650688.0,2167783040.0,2189547264.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,19.4,3.502,34.76,91.0,101.0,56.0,2160046665.0,2158650688.0,2167783040.0,2189547264.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,20.3,3.506,34.759,90.0,100.0,57.0,2159183835.0,2157364306.0,2166053577.0,2187604544.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,21.5,3.504,34.76,95.0,100.0,58.0,2158043721.0,2156077613.0,2164072512.0,2184463972.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,22.5,3.506,34.759,96.0,98.0,58.0,2156979757.0,2155089654.0,2162380251.0,2181157659.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,23.4,3.504,34.758,99.0,99.0,55.0,2155914614.0,2154182098.0,2160761435.0,2177820726.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,23.9,3.504,34.758,99.0,99.0,55.0,2155914614.0,2154182098.0,2160761435.0,2177820726.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,24.8,3.502,34.76,101.0,101.0,56.0,2154931209.0,2153361353.0,2159265234.0,2174585645.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,25.5,3.49,34.758,101.0,101.0,56.0,2154230646.0,2152465234.0,2157902418.0,2172703168.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,26.2,3.491,34.758,101.0,97.0,58.0,2154230646.0,2152465234.0,2157902418.0,2172703168.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,27.1,3.491,34.758,100.0,100.0,58.0,2153566546.0,2151653659.0,2156632548.0,2170803803.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,27.6,3.5,34.76,100.0,100.0,58.0,2153566546.0,2151653659.0,2156632548.0,2170803803.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,28.5,3.498,34.76,99.0,111.0,56.0,2153212315.0,2151231149.0,2155923117.0,2169732342.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,29.5,3.501,34.759,98.0,98.0,56.0,2153191424.0,2150806500.0,2155441782.0,2170205001.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,30.3,3.514,34.761,98.0,98.0,56.0,2153175478.0,2150466441.0,2155029449.0,2170577325.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,31.0,3.514,34.761,98.0,101.0,56.0,2153175478.0,2150466441.0,2155029449.0,2170577325.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,31.9,3.514,34.761,98.0,99.0,58.0,2152881024.0,2150129344.0,2154423414.0,2169718171.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,32.6,3.515,34.761,98.0,99.0,58.0,2152549467.0,2149799186.0,2153830610.0,2168589924.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,33.3,3.516,34.761,96.0,99.0,55.0,2152549467.0,2149799186.0,2153830610.0,2168589924.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,34.3,3.509,34.76,99.0,102.0,57.0,2152261293.0,2149621092.0,2153428854.0,2167379922.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,35.5,3.507,34.76,100.0,100.0,56.0,2152002514.0,2149346715.0,2152913033.0,2166544758.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,36.5,3.507,34.761,100.0,101.0,58.0,2151882221.0,2149079890.0,2152506953.0,2166499556.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,36.9,3.507,34.761,100.0,101.0,58.0,2151882221.0,2149079890.0,2152506953.0,2166499556.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,37.9,3.5,34.758,100.0,104.0,56.0,2151772306.0,2148910144.0,2152212745.0,2166259574.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,38.6,3.493,34.759,100.0,104.0,56.0,2151804187.0,2148838116.0,2152106550.0,2166584000.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,39.3,3.495,34.759,99.0,100.0,56.0,2151804187.0,2148838116.0,2152106550.0,2166584000.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,40.3,3.497,34.759,98.0,100.0,57.0,2151683776.0,2148661074.0,2151799817.0,2166397604.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,41.4,3.499,34.759,100.0,99.0,55.0,2151539520.0,2148536310.0,2151520804.0,2165986642.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,41.7,3.499,34.759,100.0,99.0,55.0,2151539520.0,2148536310.0,2151520804.0,2165986642.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,42.7,3.499,34.759,100.0,100.0,58.0,2151519387.0,2148531190.0,2151505673.0,2165886601.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,43.6,3.497,34.758,102.0,100.0,58.0,2151464000.0,2148481005.0,2151394934.0,2165761691.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,44.1,3.497,34.758,102.0,100.0,58.0,2151464000.0,2148481005.0,2151394934.0,2165761691.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,45.1,3.496,34.76,99.0,101.0,57.0,2151220160.0,2148347044.0,2151062948.0,2164874934.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,45.6,3.497,34.759,99.0,101.0,57.0,2151220160.0,2148347044.0,2151062948.0,2164874934.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,46.5,3.499,34.76,99.0,103.0,57.0,2150928530.0,2148246518.0,2150750720.0,2163646390.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,47.5,3.5,34.76,100.0,99.0,56.0,2150667702.0,2148156470.0,2150482304.0,2162560192.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,48.6,3.5,34.761,99.0,97.0,56.0,2150388772.0,2148056365.0,2150173604.0,2161421750.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,48.9,3.5,34.761,99.0,97.0,56.0,2150388772.0,2148056365.0,2150173604.0,2161421750.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,49.8,3.504,34.761,100.0,99.0,56.0,2150152530.0,2147974134.0,2149924242.0,2160390107.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,50.5,3.517,34.762,100.0,99.0,56.0,2150010386.0,2147917558.0,2149757458.0,2159844086.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,51.3,3.521,34.762,98.0,99.0,55.0,2150010386.0,2147917558.0,2149757458.0,2159844086.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,52.3,3.519,34.761,100.0,101.0,55.0,2149964809.0,2147851026.0,2149614518.0,2159813275.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,52.6,3.519,34.761,100.0,101.0,55.0,2149964809.0,2147851026.0,2149614518.0,2159813275.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,53.7,3.514,34.761,97.0,101.0,57.0,2149753024.0,2147784329.0,2149390272.0,2158852891.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,54.7,3.521,34.762,97.0,99.0,56.0,2149540077.0,2147752649.0,2149235364.0,2157799104.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,55.5,3.521,34.762,97.0,99.0,56.0,2149349705.0,2147698541.0,2149070281.0,2156812406.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,56.2,3.524,34.763,99.0,99.0,56.0,2149349705.0,2147698541.0,2149070281.0,2156812406.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,57.1,3.527,34.761,97.0,97.0,56.0,2149243236.0,2147665316.0,2148947876.0,2156319616.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,58.3,3.529,34.764,99.0,100.0,56.0,2149117833.0,2147626797.0,2148823360.0,2155737819.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,59.3,3.531,34.764,94.0,100.0,58.0,2149056539.0,2147589430.0,2148718555.0,2155532260.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,59.8,3.531,34.764,94.0,100.0,58.0,2149056539.0,2147589430.0,2148718555.0,2155532260.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,60.7,3.534,34.765,96.0,100.0,55.0,2148977161.0,2147559588.0,2148622061.0,2155206436.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,61.6,3.539,34.766,94.0,99.0,58.0,2148930505.0,2147539318.0,2148555136.0,2155011328.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,62.1,3.539,34.766,94.0,99.0,58.0,2148930505.0,2147539318.0,2148555136.0,2155011328.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,63.1,3.541,34.766,95.0,99.0,56.0,2148913389.0,2147533184.0,2148528393.0,2154945088.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,63.6,3.541,34.767,95.0,99.0,56.0,2148913389.0,2147533184.0,2148528393.0,2154945088.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,64.6,3.542,34.767,95.0,99.0,55.0,2148857225.0,2147513938.0,2148471360.0,2154704822.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,65.7,3.541,34.767,95.0,98.0,57.0,2148820205.0,2147500278.0,2148420772.0,2154525851.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,66.7,3.542,34.767,95.0,96.0,57.0,2148794651.0,2147490870.0,2148387273.0,2154401472.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,67.5,3.541,34.767,95.0,96.0,57.0,2148761307.0,2147477348.0,2148341906.0,2154302582.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,68.2,3.543,34.767,94.0,99.0,57.0,2148761307.0,2147477348.0,2148341906.0,2154302582.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,69.2,3.542,34.767,94.0,101.0,57.0,2148737444.0,2147466770.0,2148299154.0,2154234130.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,70.3,3.542,34.767,95.0,100.0,55.0,2148716269.0,2147456667.0,2148261485.0,2154168228.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,70.6,3.542,34.767,95.0,100.0,55.0,2148716269.0,2147456667.0,2148261485.0,2154168228.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,71.7,3.543,34.767,96.0,99.0,59.0,2148697682.0,2147448402.0,2148224621.0,2154114395.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,72.9,3.542,34.767,94.0,99.0,56.0,2148672850.0,2147444086.0,2148202331.0,2154016493.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,73.8,3.543,34.768,96.0,97.0,57.0,2148664548.0,2147439844.0,2148179757.0,2153987913.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,74.3,3.545,34.768,96.0,97.0,57.0,2148664548.0,2147439844.0,2148179757.0,2153987913.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,75.2,3.549,34.769,93.0,98.0,57.0,2148644388.0,2147425984.0,2148150290.0,2153929929.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,76.2,3.558,34.772,94.0,98.0,58.0,2148626971.0,2147424228.0,2148131154.0,2153872594.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,76.6,3.558,34.772,94.0,98.0,58.0,2148626971.0,2147424228.0,2148131154.0,2153872594.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,77.6,3.569,34.774,88.0,96.0,56.0,2148593142.0,2147421193.0,2148104018.0,2153667501.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,78.9,3.586,34.777,90.0,95.0,56.0,2148552557.0,2147414939.0,2148089490.0,2153446546.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,79.8,3.585,34.777,89.0,97.0,56.0,2148494628.0,2147411419.0,2148054509.0,2153134235.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,80.4,3.583,34.778,89.0,97.0,56.0,2148494628.0,2147411419.0,2148054509.0,2153134235.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,81.4,3.585,34.779,88.0,96.0,56.0,2148430848.0,2147404598.0,2148019245.0,2152758720.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,82.7,3.59,34.779,86.0,96.0,55.0,2148371565.0,2147401664.0,2147988662.0,2152423826.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,83.7,3.598,34.781,84.0,95.0,58.0,2148318336.0,2147397074.0,2147951424.0,2152123958.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,84.4,3.607,34.783,84.0,95.0,58.0,2148283355.0,2147389211.0,2147927396.0,2151977609.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,85.1,3.611,34.783,85.0,96.0,58.0,2148283355.0,2147389211.0,2147927396.0,2151977609.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,86.1,3.611,34.783,86.0,95.0,57.0,2148273956.0,2147386989.0,2147906304.0,2151976210.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,86.6,3.615,34.784,86.0,95.0,57.0,2148273956.0,2147386989.0,2147906304.0,2151976210.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,87.6,3.615,34.783,84.0,95.0,56.0,2148248704.0,2147382701.0,2147892690.0,2151835044.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,88.5,3.624,34.786,81.0,96.0,56.0,2148262966.0,2147383844.0,2147887707.0,2151949302.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,89.4,3.633,34.788,81.0,94.0,59.0,2148305033.0,2147382738.0,2147895350.0,2152267044.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,90.3,3.639,34.79,80.0,99.0,58.0,2148294354.0,2147384128.0,2147891245.0,2152199405.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,90.5,3.639,34.79,80.0,99.0,58.0,2148294354.0,2147384128.0,2147891245.0,2152199405.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,91.3,3.643,34.789,80.0,98.0,57.0,2148360512.0,2147382308.0,2147903405.0,2152684361.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,91.9,3.643,34.789,79.0,96.0,57.0,2148391140.0,2147379245.0,2147906029.0,2152909092.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,92.4,3.643,34.79,79.0,96.0,57.0,2148402477.0,2147378944.0,2147905746.0,2153007405.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,92.9,3.642,34.79,81.0,96.0,57.0,2148402477.0,2147378944.0,2147905746.0,2153007405.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,93.5,3.642,34.79,77.0,96.0,56.0,2148389961.0,2147382061.0,2147895405.0,2152937901.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,94.4,3.655,34.792,78.0,94.0,56.0,2148350619.0,2147377344.0,2147882432.0,2152689609.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,95.2,3.655,34.793,80.0,96.0,55.0,2148296365.0,2147376758.0,2147863753.0,2152351835.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,95.4,3.655,34.793,80.0,96.0,55.0,2148296365.0,2147376758.0,2147863753.0,2152351835.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,96.2,3.665,34.796,75.0,97.0,57.0,2148282203.0,2147377526.0,2147860754.0,2152257865.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,96.8,3.665,34.796,76.0,93.0,57.0,2148266285.0,2147379876.0,2147851894.0,2152126445.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,97.4,3.666,34.795,76.0,93.0,57.0,2148194898.0,2147374564.0,2147831021.0,2151672118.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,97.8,3.666,34.795,76.0,100.0,57.0,2148194898.0,2147374564.0,2147831021.0,2151672118.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,98.5,3.664,34.796,73.0,97.0,56.0,2148159332.0,2147372827.0,2147820361.0,2151455552.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,99.3,3.668,34.796,74.0,94.0,56.0,2148148598.0,2147372059.0,2147814564.0,2151384310.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,99.5,3.668,34.796,74.0,94.0,56.0,2148148598.0,2147372059.0,2147814564.0,2151384310.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,100.2,3.678,34.798,75.0,94.0,56.0,2148125577.0,2147372352.0,2147808256.0,2151207332.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,100.8,3.678,34.798,73.0,98.0,55.0,2148101202.0,2147371520.0,2147804617.0,2151044800.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,101.7,3.692,34.801,69.0,94.0,57.0,2148096868.0,2147372626.0,2147799835.0,2151052617.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,102.5,3.718,34.806,66.0,92.0,59.0,2148086061.0,2147367972.0,2147791597.0,2150989696.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,102.7,3.718,34.806,66.0,92.0,59.0,2148086061.0,2147367972.0,2147791597.0,2150989696.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,103.4,3.713,34.803,69.0,92.0,57.0,2148068379.0,2147370962.0,2147785353.0,2150864283.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,104.2,3.719,34.808,66.0,92.0,56.0,2148061897.0,2147371062.0,2147788635.0,2150816036.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,104.8,3.719,34.808,61.0,94.0,57.0,2148056274.0,2147367277.0,2147787620.0,2150772288.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,105.3,3.74,34.811,61.0,94.0,57.0,2148042121.0,2147369325.0,2147782244.0,2150673344.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,105.8,3.74,34.811,63.0,93.0,56.0,2148042121.0,2147369325.0,2147782244.0,2150673344.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,106.6,3.757,34.817,62.0,90.0,57.0,2148030509.0,2147367625.0,2147775780.0,2150602880.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,107.4,3.765,34.817,59.0,94.0,58.0,2148012214.0,2147368603.0,2147771483.0,2150484059.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,108.1,3.768,34.819,59.0,89.0,58.0,2147992448.0,2147367625.0,2147768512.0,2150361261.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,108.4,3.768,34.819,59.0,89.0,58.0,2147992448.0,2147367625.0,2147768512.0,2150361261.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,109.1,3.778,34.821,59.0,92.0,56.0,2147977051.0,2147368731.0,2147764690.0,2150224832.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,109.7,3.778,34.821,58.0,93.0,59.0,2147923382.0,2147367689.0,2147755410.0,2149819382.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,110.3,3.79,34.823,58.0,93.0,59.0,2147937161.0,2147371291.0,2147752594.0,2149952054.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,110.8,3.79,34.823,56.0,91.0,57.0,2147937161.0,2147371291.0,2147752594.0,2149952054.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,111.4,3.797,34.824,56.0,89.0,57.0,2147944960.0,2147370285.0,2147755849.0,2150013933.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,112.2,3.804,34.825,56.0,94.0,57.0,2147940278.0,2147365558.0,2147748077.0,2149985728.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,112.4,3.804,34.825,56.0,94.0,57.0,2147940278.0,2147365558.0,2147748077.0,2149985728.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,113.2,3.814,34.829,56.0,93.0,58.0,2147935241.0,2147366930.0,2147748909.0,2149945810.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,113.9,3.813,34.828,54.0,91.0,57.0,2147925430.0,2147365714.0,2147748589.0,2149857115.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,114.3,3.813,34.828,54.0,91.0,57.0,2147925430.0,2147365714.0,2147748589.0,2149857115.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,114.9,3.81,34.828,55.0,89.0,57.0,2147915748.0,2147367222.0,2147744356.0,2149803300.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,115.6,3.81,34.828,56.0,91.0,58.0,2147901504.0,2147365851.0,2147743597.0,2149731556.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,116.5,3.813,34.83,54.0,93.0,57.0,2147890441.0,2147366948.0,2147745078.0,2149645330.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,116.7,3.813,34.83,54.0,93.0,57.0,2147890441.0,2147366948.0,2147745078.0,2149645330.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,117.5,3.819,34.831,57.0,93.0,57.0,2147885686.0,2147366253.0,2147736594.0,2149579446.0
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,118.2,3.822,34.831,55.0,90.0,56.0,2147874066.0,2147365714.0,2147735734.0,2149515145.0
