datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-10-07 15:28:58,56.752319,-46.801435999999995,0.4,nan,nan,nan,nan,nan,2273608050.0,2268743446.0,2303688891.0,2337009037.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,0.7,6.746,34.629,91.5,220.5,58.0,2273608050.0,2268743446.0,2303688891.0,2337009037.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,1.1,6.745,34.629,91.0,209.0,55.0,2269168173.0,2260440539.0,2293731218.0,2351283136.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,1.4,6.742,34.631,92.0,230.0,51.0,2230054884.0,2238849179.0,2261332992.0,2291342253.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,1.7,6.743,34.631,92.0,221.0,40.0,2230054884.0,2238849179.0,2261332992.0,2291342253.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,2.0,6.744,34.63,92.0,224.0,52.0,2232261174.0,2237330925.0,2263626075.0,2307170697.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,2.2,6.742,34.632,93.0,219.0,69.0,2232261174.0,2237330925.0,2263626075.0,2307170697.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,2.5,6.741,34.634,93.0,213.0,54.0,2225509686.0,2229916260.0,2255503158.0,2299966080.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,2.8,6.738,34.636,103.0,220.0,46.0,2225509686.0,2229916260.0,2255503158.0,2299966080.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,3.0,6.739,34.636,92.0,216.0,58.0,2225509686.0,2229916260.0,2255503158.0,2299966080.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,3.3,6.739,34.636,93.0,220.0,55.0,2212441243.0,2219037878.0,2242055222.0,2279559058.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,3.6,6.739,34.636,97.0,219.0,57.0,2212441243.0,2219037878.0,2242055222.0,2279559058.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,3.9,6.739,34.636,98.0,211.0,58.0,2214438016.0,2217121929.0,2244237211.0,2292497728.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,4.1,6.737,34.636,97.0,226.0,57.0,2214438016.0,2217121929.0,2244237211.0,2292497728.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,4.5,6.738,34.637,97.0,223.0,53.0,2214438016.0,2217121929.0,2244237211.0,2292497728.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,4.8,6.74,34.634,97.0,214.0,54.0,2204264950.0,2208948105.0,2232409508.0,2274417270.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,5.1,6.74,34.636,98.0,212.0,56.0,2204264950.0,2208948105.0,2232409508.0,2274417270.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,5.4,6.739,34.636,96.0,220.0,56.0,2193642998.0,2196807442.0,2217481462.0,2257652489.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,5.8,6.737,34.636,89.0,220.0,67.0,2193642998.0,2196807442.0,2217481462.0,2257652489.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,6.1,6.739,34.636,100.0,209.0,51.0,2193642998.0,2196807442.0,2217481462.0,2257652489.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,6.5,6.739,34.636,93.0,206.0,71.0,2196513810.0,2195687926.0,2219038747.0,2266916425.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,6.8,6.736,34.635,105.0,233.0,50.0,2196513810.0,2195687926.0,2219038747.0,2266916425.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,7.2,6.732,34.636,105.0,247.0,56.0,2192751808.0,2190047259.0,2212913142.0,2263140653.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,7.5,6.732,34.636,103.0,239.0,54.0,2192751808.0,2190047259.0,2212913142.0,2263140653.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,7.8,6.73,34.636,105.0,231.0,59.0,2192751808.0,2190047259.0,2212913142.0,2263140653.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,8.2,6.732,34.635,108.0,230.0,57.0,2189339840.0,2184029796.0,2205840923.0,2256843108.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,8.6,6.733,34.636,103.0,240.0,51.0,2189339840.0,2184029796.0,2205840923.0,2256843108.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,9.0,6.732,34.636,108.0,237.0,55.0,2182249453.0,2177741101.0,2196500278.0,2241791616.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,9.3,6.732,34.635,109.0,234.0,55.0,2182249453.0,2177741101.0,2196500278.0,2241791616.0
2014-10-07 15:28:58,56.752319,-46.801435999999995,9.6,6.732,34.636,109.0,234.0,55.0,2182249453.0,2177741101.0,2196500278.0,2241791616.0
