datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-29 07:21:03,59.23467433333333,-50.258264,0.3,5.172,34.573,145.0,152.0,50.0,2150939428.0,2151787693.0,2152688777.0,2153838272.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,1.0,5.172,34.572,112.0,159.0,32.0,2150267821.0,2150975488.0,2151851748.0,2153094875.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,1.3,5.172,34.573,226.0,177.0,28.0,2150267821.0,2150975488.0,2151851748.0,2153094875.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,1.6,5.172,34.573,248.0,260.0,32.0,2150315081.0,2151130459.0,2152116214.0,2153545353.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,1.9,5.173,34.573,111.0,134.0,25.0,2150315081.0,2151130459.0,2152116214.0,2153545353.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,2.3,5.172,34.573,121.0,143.0,30.0,2150315081.0,2151130459.0,2152116214.0,2153545353.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,2.6,5.173,34.573,152.0,154.0,30.0,2150087378.0,2150822948.0,2151846756.0,2153382171.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,3.0,5.172,34.573,208.0,160.0,33.0,2150087378.0,2150822948.0,2151846756.0,2153382171.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,3.4,5.171,34.574,273.0,141.0,34.0,2149767168.0,2150352905.0,2151354368.0,2152985600.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,3.7,5.172,34.573,144.0,174.0,31.0,2149767168.0,2150352905.0,2151354368.0,2152985600.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,4.0,5.171,34.574,165.0,147.0,33.0,2149767168.0,2150352905.0,2151354368.0,2152985600.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,4.4,5.173,34.574,118.0,139.0,32.0,2149638189.0,2150126281.0,2151198829.0,2152987474.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,4.8,5.173,34.574,175.0,157.0,26.0,2149638189.0,2150126281.0,2151198829.0,2152987474.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,5.3,5.173,34.574,139.0,139.0,32.0,2149379456.0,2149697362.0,2150735725.0,2152586057.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,5.7,5.173,34.574,111.0,128.0,23.0,2149379456.0,2149697362.0,2150735725.0,2152586057.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,6.1,5.173,34.574,168.0,164.0,33.0,2149379456.0,2149697362.0,2150735725.0,2152586057.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,6.6,5.174,34.574,195.0,128.0,33.0,2149173961.0,2149361371.0,2150363913.0,2152216091.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,7.1,5.174,34.575,143.0,133.0,28.0,2149173961.0,2149361371.0,2150363913.0,2152216091.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,7.5,5.174,34.575,109.0,128.0,34.0,2149025737.0,2149083465.0,2150081837.0,2151986358.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,8.0,5.174,34.575,254.0,155.0,38.0,2149025737.0,2149083465.0,2150081837.0,2151986358.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,8.4,5.174,34.575,161.0,134.0,32.0,2149025737.0,2149083465.0,2150081837.0,2151986358.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,8.9,5.174,34.575,145.0,143.0,30.0,2148947858.0,2148923492.0,2149919597.0,2151886326.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,9.3,5.174,34.575,133.0,172.0,30.0,2148947858.0,2148923492.0,2149919597.0,2151886326.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,9.8,5.173,34.576,133.0,172.0,30.0,2148819200.0,2148688246.0,2149656182.0,2151625947.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,10.2,5.174,34.575,117.0,156.0,26.0,2148819200.0,2148688246.0,2149656182.0,2151625947.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,10.7,5.175,34.574,117.0,156.0,26.0,2148819200.0,2148688246.0,2149656182.0,2151625947.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,11.5,5.174,34.575,196.0,148.0,25.0,2148735744.0,2148514578.0,2149457060.0,2151461787.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,12.4,5.174,34.575,174.0,144.0,32.0,2148653458.0,2148379702.0,2149290258.0,2151269586.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,13.4,5.173,34.575,148.0,139.0,33.0,2148563190.0,2148246107.0,2149116150.0,2151056603.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,13.7,5.173,34.575,148.0,139.0,33.0,2148563190.0,2148246107.0,2149116150.0,2151056603.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,14.9,5.17,34.578,132.0,187.0,37.0,2148486811.0,2148113517.0,2148947840.0,2150878482.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,15.9,5.164,34.582,171.0,165.0,33.0,2148411602.0,2148009133.0,2148801910.0,2150676233.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,16.3,5.164,34.582,171.0,165.0,33.0,2148411602.0,2148009133.0,2148801910.0,2150676233.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,17.2,5.163,34.582,128.0,180.0,37.0,2148346861.0,2147911286.0,2148672411.0,2150514093.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,18.2,5.162,34.583,148.0,420.0,38.0,2148292169.0,2147833984.0,2148558957.0,2150360585.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,18.6,5.162,34.583,148.0,420.0,38.0,2148292169.0,2147833984.0,2148558957.0,2150360585.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,19.6,5.161,34.584,163.0,132.0,36.0,2148250112.0,2147774180.0,2148472502.0,2150246555.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,20.5,5.157,34.588,147.0,156.0,35.0,2148212443.0,2147722907.0,2148391899.0,2150137773.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,21.5,5.156,34.589,196.0,170.0,37.0,2148170368.0,2147668946.0,2148315337.0,2150029741.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,21.9,5.156,34.589,196.0,170.0,37.0,2148170368.0,2147668946.0,2148315337.0,2150029741.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,22.9,5.153,34.592,153.0,170.0,36.0,2148139446.0,2147634349.0,2148251547.0,2149929673.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,23.5,5.152,34.595,153.0,170.0,36.0,2148139446.0,2147634349.0,2148251547.0,2149929673.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,24.3,5.15,34.598,147.0,154.0,39.0,2148106468.0,2147597970.0,2148196361.0,2149848265.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,25.2,5.151,34.6,134.0,152.0,38.0,2148075373.0,2147566308.0,2148143990.0,2149761554.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,25.7,5.151,34.6,134.0,152.0,38.0,2148075373.0,2147566308.0,2148143990.0,2149761554.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,26.4,5.15,34.6,192.0,172.0,37.0,2148053193.0,2147539154.0,2148097828.0,2149670299.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,27.5,5.154,34.606,137.0,151.0,37.0,2148022290.0,2147517458.0,2148055186.0,2149581238.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,28.6,5.14,34.607,174.0,181.0,37.0,2148001444.0,2147497984.0,2148019730.0,2149496429.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,29.4,5.088,34.605,195.0,141.0,36.0,2147977782.0,2147478500.0,2147981220.0,2149421138.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,29.8,5.088,34.605,195.0,141.0,36.0,2147977782.0,2147478500.0,2147981220.0,2149421138.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,30.6,5.068,34.606,212.0,134.0,40.0,2147954194.0,2147459949.0,2147948754.0,2149342966.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,31.3,4.929,34.612,121.0,152.0,40.0,2147935460.0,2147445778.0,2147920521.0,2149268982.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,32.1,4.849,34.626,174.0,153.0,39.0,2147916342.0,2147437979.0,2147894610.0,2149203949.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,32.4,4.849,34.626,174.0,153.0,39.0,2147916342.0,2147437979.0,2147894610.0,2149203949.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,33.0,4.849,34.626,174.0,125.0,41.0,2147903634.0,2147426212.0,2147871762.0,2149146285.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,33.7,4.756,34.654,180.0,134.0,41.0,2147890880.0,2147418450.0,2147858203.0,2149103826.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,34.5,4.74,34.667,113.0,142.0,40.0,2147883117.0,2147414820.0,2147841938.0,2149067739.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,35.0,4.74,34.667,180.0,123.0,41.0,2147873234.0,2147410761.0,2147833810.0,2149039762.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,35.6,4.743,34.668,149.0,136.0,40.0,2147866486.0,2147410386.0,2147824329.0,2149015926.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,35.9,4.743,34.668,149.0,136.0,40.0,2147866486.0,2147410386.0,2147824329.0,2149015926.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,36.7,4.738,34.676,121.0,126.0,43.0,2147861778.0,2147403748.0,2147812425.0,2148994304.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,37.5,4.728,34.683,111.0,121.0,43.0,2147854646.0,2147400402.0,2147802532.0,2148974089.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,38.3,4.699,34.697,142.0,130.0,45.0,2147851483.0,2147397211.0,2147798573.0,2148949705.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,39.1,4.681,34.703,136.0,145.0,45.0,2147846244.0,2147393755.0,2147788196.0,2148935579.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,39.7,4.681,34.703,145.0,123.0,45.0,2147841984.0,2147391296.0,2147787300.0,2148918208.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,40.4,4.67,34.705,303.0,160.0,45.0,2147837677.0,2147393435.0,2147779739.0,2148898130.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,40.7,4.67,34.705,303.0,160.0,45.0,2147837677.0,2147393435.0,2147779739.0,2148898130.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,41.4,4.653,34.71,126.0,128.0,45.0,2147831186.0,2147384813.0,2147776237.0,2148881645.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,42.0,4.638,34.717,123.0,119.0,43.0,2147826761.0,2147381888.0,2147771446.0,2148864576.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,42.9,4.632,34.721,93.0,138.0,45.0,2147821686.0,2147384146.0,2147767277.0,2148851757.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,43.3,4.632,34.721,93.0,138.0,45.0,2147821686.0,2147384146.0,2147767277.0,2148851757.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,43.9,4.634,34.727,142.0,126.0,46.0,2147816429.0,2147379867.0,2147758875.0,2148836544.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,44.5,4.634,34.727,103.0,115.0,44.0,2147818020.0,2147378340.0,2147760292.0,2148825856.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,45.3,4.636,34.728,109.0,117.0,45.0,2147809389.0,2147379136.0,2147755867.0,2148807405.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,45.5,4.636,34.728,109.0,117.0,45.0,2147809389.0,2147379136.0,2147755867.0,2148807405.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,46.3,4.646,34.735,114.0,147.0,47.0,2147806756.0,2147378459.0,2147749403.0,2148790464.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,47.0,4.662,34.746,119.0,113.0,43.0,2147804251.0,2147376265.0,2147748013.0,2148777764.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,47.5,4.662,34.746,119.0,113.0,43.0,2147798692.0,2147375670.0,2147747702.0,2148765641.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,47.9,4.662,34.746,168.0,122.0,44.0,2147798692.0,2147375670.0,2147747702.0,2148765641.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,48.7,4.668,34.749,98.0,109.0,44.0,2147795538.0,2147371483.0,2147735506.0,2148747693.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,49.5,4.674,34.759,121.0,108.0,44.0,2147791798.0,2147372022.0,2147738285.0,2148728265.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,50.1,4.674,34.759,99.0,107.0,45.0,2147788754.0,2147374564.0,2147735131.0,2148712950.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,50.7,4.67,34.771,99.0,107.0,45.0,2147787117.0,2147372946.0,2147731977.0,2148699510.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,51.1,4.67,34.771,82.0,106.0,46.0,2147787117.0,2147372946.0,2147731977.0,2148699510.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,51.7,4.635,34.784,72.0,119.0,45.0,2147780434.0,2147371190.0,2147738304.0,2148686390.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,52.3,4.625,34.784,72.0,119.0,45.0,2147776457.0,2147368685.0,2147731702.0,2148667904.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,52.8,4.625,34.784,84.0,112.0,45.0,2147776457.0,2147368685.0,2147731702.0,2148667904.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,53.4,4.612,34.784,70.0,108.0,47.0,2147777316.0,2147371593.0,2147731254.0,2148654555.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,54.3,4.579,34.781,77.0,102.0,45.0,2147775314.0,2147372608.0,2147728548.0,2148644224.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,55.2,4.52,34.777,72.0,110.0,47.0,2147773129.0,2147370925.0,2147723300.0,2148634925.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,55.4,4.52,34.777,72.0,110.0,47.0,2147773129.0,2147370925.0,2147723300.0,2148634925.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,56.2,4.377,34.774,80.0,108.0,47.0,2147772489.0,2147368484.0,2147724635.0,2148626404.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,56.9,4.377,34.774,73.0,160.0,45.0,2147768411.0,2147370294.0,2147721645.0,2148612507.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,57.5,4.439,34.782,73.0,160.0,45.0,2147765696.0,2147369819.0,2147719323.0,2148605577.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,57.9,4.439,34.782,68.0,123.0,44.0,2147765696.0,2147369819.0,2147719323.0,2148605577.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,58.7,4.604,34.807,59.0,103.0,46.0,2147761874.0,2147369398.0,2147719177.0,2148596461.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,59.5,4.643,34.809,64.0,100.0,44.0,2147760566.0,2147367268.0,2147719424.0,2148590637.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,59.8,4.643,34.809,64.0,100.0,44.0,2147760566.0,2147367268.0,2147719424.0,2148590637.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,60.7,4.698,34.824,61.0,98.0,46.0,2147761179.0,2147365769.0,2147715922.0,2148580196.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,61.5,4.743,34.829,56.0,109.0,46.0,2147760128.0,2147363849.0,2147714194.0,2148570514.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,62.3,4.767,34.833,57.0,93.0,43.0,2147759689.0,2147367094.0,2147711643.0,2148566052.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,63.1,4.776,34.837,65.0,98.0,43.0,2147756882.0,2147367268.0,2147719296.0,2148559661.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,63.4,4.776,34.837,65.0,98.0,43.0,2147756882.0,2147367268.0,2147719296.0,2148559661.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,64.2,4.782,34.838,67.0,98.0,45.0,2147754285.0,2147369014.0,2147717833.0,2148550902.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,64.9,4.782,34.838,60.0,96.0,44.0,2147755958.0,2147368420.0,2147715584.0,2148544393.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,65.5,4.788,34.842,60.0,96.0,44.0,2147753042.0,2147367972.0,2147720978.0,2148539593.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,65.9,4.788,34.842,60.0,93.0,42.0,2147753042.0,2147367972.0,2147720978.0,2148539593.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,66.7,4.81,34.847,53.0,97.0,45.0,2147752630.0,2147368155.0,2147714048.0,2148530148.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,67.6,4.859,34.861,50.0,93.0,44.0,2147750848.0,2147366518.0,2147709193.0,2148524489.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,68.5,4.876,34.867,49.0,92.0,43.0,2147750509.0,2147368091.0,2147713088.0,2148519862.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,69.3,4.882,34.87,52.0,98.0,44.0,2147748982.0,2147366546.0,2147712137.0,2148517997.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,69.6,4.882,34.87,52.0,98.0,44.0,2147748982.0,2147366546.0,2147712137.0,2148517997.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,70.3,4.875,34.872,53.0,97.0,47.0,2147747940.0,2147368274.0,2147713974.0,2148507721.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,71.1,4.866,34.874,48.0,86.0,46.0,2147747456.0,2147368411.0,2147711250.0,2148503762.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,71.4,4.866,34.874,48.0,86.0,46.0,2147747456.0,2147368411.0,2147711250.0,2148503762.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,72.1,4.857,34.874,56.0,88.0,44.0,2147746130.0,2147366281.0,2147715721.0,2148502217.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,72.9,4.857,34.874,52.0,97.0,45.0,2147746358.0,2147364992.0,2147714624.0,2148497673.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,73.5,4.855,34.875,52.0,97.0,45.0,2147746139.0,2147364900.0,2147710875.0,2148498413.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,73.9,4.855,34.875,55.0,92.0,45.0,2147746139.0,2147364900.0,2147710875.0,2148498413.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,74.7,4.864,34.883,46.0,108.0,44.0,2147743232.0,2147362468.0,2147714176.0,2148490870.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,75.6,4.882,34.885,52.0,104.0,43.0,2147744539.0,2147365961.0,2147713234.0,2148486930.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,75.8,4.882,34.885,52.0,104.0,43.0,2147744539.0,2147365961.0,2147713234.0,2148486930.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,76.7,4.881,34.888,50.0,94.0,46.0,2147743085.0,2147366509.0,2147712649.0,2148482861.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,77.4,4.858,34.884,47.0,91.0,44.0,2147741668.0,2147367204.0,2147711625.0,2148481270.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,78.4,4.837,34.884,49.0,92.0,44.0,2147742400.0,2147368320.0,2147708132.0,2148478912.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,79.3,4.828,34.885,50.0,94.0,44.0,2147741019.0,2147368457.0,2147708909.0,2148475401.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,79.6,4.828,34.885,50.0,94.0,44.0,2147741019.0,2147368457.0,2147708909.0,2148475401.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,80.4,4.828,34.886,51.0,95.0,43.0,2147740937.0,2147369060.0,2147710912.0,2148471872.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,81.2,4.83,34.886,49.0,90.0,45.0,2147741988.0,2147365037.0,2147711862.0,2148467629.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,81.6,4.83,34.886,49.0,90.0,45.0,2147741988.0,2147365037.0,2147711862.0,2148467629.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,82.2,4.836,34.887,53.0,190.0,43.0,2147740425.0,2147366326.0,2147711597.0,2148469312.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,83.0,4.844,34.887,53.0,92.0,42.0,2147740498.0,2147365814.0,2147709540.0,2148467081.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,83.5,4.844,34.887,53.0,92.0,42.0,2147738358.0,2147365403.0,2147710326.0,2148462701.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,84.2,4.84,34.89,47.0,93.0,43.0,2147738358.0,2147365403.0,2147710326.0,2148462701.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,84.9,4.84,34.89,52.0,92.0,44.0,2147738294.0,2147368402.0,2147713846.0,2148458898.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,85.5,4.842,34.89,52.0,92.0,44.0,2147740864.0,2147364086.0,2147709878.0,2148457481.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,86.0,4.849,34.89,53.0,90.0,44.0,2147740864.0,2147364086.0,2147709878.0,2148457481.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,86.8,4.849,34.89,52.0,89.0,44.0,2147734646.0,2147366957.0,2147711789.0,2148456941.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,87.5,4.844,34.892,46.0,91.0,43.0,2147739053.0,2147367186.0,2147707730.0,2148454784.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,88.0,4.844,34.892,46.0,91.0,43.0,2147739053.0,2147367186.0,2147707730.0,2148454784.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,88.7,4.854,34.891,46.0,100.0,44.0,2147738788.0,2147365056.0,2147711131.0,2148454372.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,89.5,4.841,34.89,50.0,91.0,43.0,2147742793.0,2147365110.0,2147708251.0,2148451337.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,89.9,4.841,34.89,50.0,91.0,43.0,2147742793.0,2147365110.0,2147708251.0,2148451337.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,90.6,4.815,34.888,47.0,91.0,42.0,2147734464.0,2147367972.0,2147710299.0,2148448000.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,91.5,4.77,34.884,51.0,91.0,44.0,2147740882.0,2147367085.0,2147708324.0,2148448219.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,91.7,4.77,34.884,51.0,91.0,44.0,2147740882.0,2147367085.0,2147708324.0,2148448219.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,92.7,4.67,34.874,47.0,91.0,42.0,2147737280.0,2147363858.0,2147711424.0,2148450916.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,93.7,4.642,34.873,48.0,89.0,43.0,2147742208.0,2147367744.0,2147709284.0,2148445787.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,94.5,4.607,34.871,53.0,96.0,44.0,2147738742.0,2147364699.0,2147712054.0,2148443318.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,95.5,4.551,34.867,46.0,95.0,45.0,2147736493.0,2147364406.0,2147710134.0,2148439808.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,96.4,4.509,34.863,45.0,124.0,42.0,2147739291.0,2147365769.0,2147708525.0,2148446838.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,96.7,4.509,34.863,45.0,124.0,42.0,2147739291.0,2147365769.0,2147708525.0,2148446838.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,97.6,4.502,34.863,51.0,91.0,41.0,2147738660.0,2147368886.0,2147707748.0,2148444516.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,98.4,4.491,34.863,48.0,93.0,45.0,2147735707.0,2147368338.0,2147707821.0,2148440164.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,99.3,4.46,34.86,54.0,92.0,46.0,2147735734.0,2147363172.0,2147708644.0,2148436918.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,99.5,4.46,34.86,54.0,92.0,46.0,2147735734.0,2147363172.0,2147708644.0,2148436918.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,100.5,4.456,34.859,44.0,93.0,42.0,2147739017.0,2147367689.0,2147709522.0,2148439168.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,101.4,4.449,34.86,42.0,131.0,44.0,2147736109.0,2147364827.0,2147707172.0,2148437494.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,102.3,4.429,34.858,50.0,99.0,42.0,2147741540.0,2147368173.0,2147711744.0,2148434916.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,103.2,4.433,34.861,50.0,91.0,43.0,2147734829.0,2147366537.0,2147707218.0,2148436598.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,104.2,4.431,34.861,42.0,93.0,43.0,2147736228.0,2147363273.0,2147708653.0,2148435401.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,104.5,4.431,34.861,42.0,93.0,43.0,2147736228.0,2147363273.0,2147708653.0,2148435401.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,105.3,4.436,34.861,43.0,90.0,43.0,2147738861.0,2147368493.0,2147708690.0,2148435291.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,106.1,4.449,34.864,47.0,90.0,43.0,2147737947.0,2147365595.0,2147708928.0,2148432786.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,106.5,4.449,34.864,47.0,90.0,43.0,2147737947.0,2147365595.0,2147708928.0,2148432786.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,107.3,4.457,34.866,44.0,91.0,44.0,2147734244.0,2147369133.0,2147711771.0,2148434788.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,108.2,4.465,34.867,47.0,89.0,38.0,2147735588.0,2147365366.0,2147710528.0,2148434450.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,109.0,4.467,34.868,52.0,94.0,43.0,2147735990.0,2147369197.0,2147707748.0,2148431606.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,109.5,4.467,34.868,52.0,94.0,43.0,2147735990.0,2147369197.0,2147707748.0,2148431606.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,110.1,4.467,34.868,44.0,92.0,46.0,2147736457.0,2147364425.0,2147706788.0,2148432493.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,110.9,4.469,34.868,49.0,91.0,45.0,2147737435.0,2147364196.0,2147708708.0,2148432347.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,111.5,4.469,34.868,49.0,91.0,45.0,2147738276.0,2147365622.0,2147710610.0,2148431698.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,112.0,4.466,34.867,50.0,92.0,41.0,2147738276.0,2147365622.0,2147710610.0,2148431698.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,112.8,4.466,34.867,48.0,103.0,43.0,2147734994.0,2147367030.0,2147707291.0,2148428068.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,113.4,4.454,34.868,48.0,103.0,43.0,2147738468.0,2147365659.0,2147708425.0,2148429293.0
2013-06-29 07:21:03,59.23467433333333,-50.258264,113.9,4.454,34.868,40.0,93.0,43.0,2147738468.0,2147365659.0,2147708425.0,2148429293.0
